tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037406bd5bdae01939eda5d4639d051d7a5bd2a577aad1e7967fba38c65cb06f,1,2,1,0.00563139,1714628377,Regular,819484eb7495a0ec2a97c25f0d537e40d18ca02b42e1a677237eec5d6eceb714
123c76de8314c5d69a0dc863d63a8d481acf9482d60b3936fa28b9fb165fe6e6,1,9,1,0.00590567,1714622779,Regular,819484eb7495a0ec2a97c25f0d537e40d18ca02b42e1a677237eec5d6eceb714
a52b5885bdf9101305bc612d7217a371476c68aba0400d657aa0fe2b39b937c6,1,6,1,0.00556499,1714620816,Regular,819484eb7495a0ec2a97c25f0d537e40d18ca02b42e1a677237eec5d6eceb714
e15236f7e7289ff097c8d6f71763a64dc89b6309709abb36fcb2ce1954d7e7a4,-1,41,1,0.00700231,1714619825,Regular,6a445b3eeb151a7c2432a3d414d4b0e328bc157c05407e07d3d2959c8c3c4b67
e15236f7e7289ff097c8d6f71763a64dc89b6309709abb36fcb2ce1954d7e7a4,-1,42,1,0.00471074,1714619825,Regular,c8070613753ce78fcdbffa6c563ee784baea65e51f7d8b457d4aceca10f6b165
c8070613753ce78fcdbffa6c563ee784baea65e51f7d8b457d4aceca10f6b165,1,2,1,0.00471074,1714617918,Regular,e15236f7e7289ff097c8d6f71763a64dc89b6309709abb36fcb2ce1954d7e7a4
6a445b3eeb151a7c2432a3d414d4b0e328bc157c05407e07d3d2959c8c3c4b67,1,0,1,0.00700231,1714613754,Regular,e15236f7e7289ff097c8d6f71763a64dc89b6309709abb36fcb2ce1954d7e7a4
70ea6d1975841260b0570b3d1e7ad5fd5909a8bf94bf38ade49acb99e92c45c2,-1,38,1,0.00464485,1714608782,Regular,b45a3fd23c72f1724fa2f2815c3e576c71bcd2d1f7891ff0ead9c43649ada268
70ea6d1975841260b0570b3d1e7ad5fd5909a8bf94bf38ade49acb99e92c45c2,-1,39,1,0.00538868,1714608782,Regular,2b443f60272a75dfeb8f70a6593efc5a18eb2eabbd3c0d1a4fea8799d912407d
70ea6d1975841260b0570b3d1e7ad5fd5909a8bf94bf38ade49acb99e92c45c2,-1,37,1,0.00739906,1714608782,Regular,39c08f0e0d9c786beca3f34d5e5c195610b3da3e9e32c6c7f16596084c20576e
70ea6d1975841260b0570b3d1e7ad5fd5909a8bf94bf38ade49acb99e92c45c2,-1,36,1,0.00529017,1714608782,Regular,50cef93ec50994a8d1842f35958147f2c58a02a3a641ea95dd39f85761e50e76
70ea6d1975841260b0570b3d1e7ad5fd5909a8bf94bf38ade49acb99e92c45c2,-1,35,1,0.00529003,1714608782,Regular,f759093372a825b02fa28e28e1c5bd80775c91fd91b0f0a286be78f019901c8a
b45a3fd23c72f1724fa2f2815c3e576c71bcd2d1f7891ff0ead9c43649ada268,1,9,1,0.00464485,1714604706,Regular,70ea6d1975841260b0570b3d1e7ad5fd5909a8bf94bf38ade49acb99e92c45c2
39c08f0e0d9c786beca3f34d5e5c195610b3da3e9e32c6c7f16596084c20576e,1,3,1,0.00739906,1714602236,Regular,70ea6d1975841260b0570b3d1e7ad5fd5909a8bf94bf38ade49acb99e92c45c2
2b443f60272a75dfeb8f70a6593efc5a18eb2eabbd3c0d1a4fea8799d912407d,1,0,1,0.00538868,1714601080,Regular,70ea6d1975841260b0570b3d1e7ad5fd5909a8bf94bf38ade49acb99e92c45c2
f759093372a825b02fa28e28e1c5bd80775c91fd91b0f0a286be78f019901c8a,1,7,1,0.00529003,1714600666,Regular,70ea6d1975841260b0570b3d1e7ad5fd5909a8bf94bf38ade49acb99e92c45c2
50cef93ec50994a8d1842f35958147f2c58a02a3a641ea95dd39f85761e50e76,1,10,1,0.00529017,1714599904,Regular,70ea6d1975841260b0570b3d1e7ad5fd5909a8bf94bf38ade49acb99e92c45c2
4f4690be27e61003cd28265cf733892f96c9f0630e0c7ff7a037e658a8639849,-1,43,1,0.00662166,1714598177,Regular,a34b11963018fa5e9584e474348ea3d19b143f45f26d96e9d6797011c1f7e0f5
4f4690be27e61003cd28265cf733892f96c9f0630e0c7ff7a037e658a8639849,-1,44,1,0.00570904,1714598177,Regular,4a34af7dd2d796d7404d95b350f1b334f205be3f0008ca075aef9df358fb5aaa
4f4690be27e61003cd28265cf733892f96c9f0630e0c7ff7a037e658a8639849,-1,45,1,0.00601636,1714598177,Regular,0e408a0baf2c83b8295500267a9527c5b128bc9d2f6d492c385d1978af52140f
4f4690be27e61003cd28265cf733892f96c9f0630e0c7ff7a037e658a8639849,-1,46,1,0.00619895,1714598177,Regular,b54f77c0aafe1fb960184746ee3300b081cf67af157b2dcc9e546bab2691b062
4f4690be27e61003cd28265cf733892f96c9f0630e0c7ff7a037e658a8639849,-1,47,1,0.00647516,1714598177,Regular,a069a12fd16c5047c00483201100f523409847598281a5dd81220c2d11adf659
0e408a0baf2c83b8295500267a9527c5b128bc9d2f6d492c385d1978af52140f,1,10,1,0.00601636,1714594300,Regular,4f4690be27e61003cd28265cf733892f96c9f0630e0c7ff7a037e658a8639849
b54f77c0aafe1fb960184746ee3300b081cf67af157b2dcc9e546bab2691b062,1,3,1,0.00619895,1714593272,Regular,4f4690be27e61003cd28265cf733892f96c9f0630e0c7ff7a037e658a8639849
a34b11963018fa5e9584e474348ea3d19b143f45f26d96e9d6797011c1f7e0f5,1,6,1,0.00662166,1714590909,Regular,4f4690be27e61003cd28265cf733892f96c9f0630e0c7ff7a037e658a8639849
4a34af7dd2d796d7404d95b350f1b334f205be3f0008ca075aef9df358fb5aaa,1,3,1,0.00570904,1714588867,Regular,4f4690be27e61003cd28265cf733892f96c9f0630e0c7ff7a037e658a8639849
a069a12fd16c5047c00483201100f523409847598281a5dd81220c2d11adf659,1,11,1,0.00647516,1714578238,Regular,4f4690be27e61003cd28265cf733892f96c9f0630e0c7ff7a037e658a8639849
257dfedcad9457f8a57a350c69d20081b2401b370b9d4e13dbef799eaecf87d9,-1,11,1,0.00667419,1714576364,Regular,49748ca3b5cccc3902f1e80f938d2f4083f65786d4a920d156761f71a95fbdd1
257dfedcad9457f8a57a350c69d20081b2401b370b9d4e13dbef799eaecf87d9,-1,10,1,0.00833205,1714576364,Regular,793875ee46bd492ac7f988c83cc11102a37947d5d2f275eb11b50a3e64591004
49748ca3b5cccc3902f1e80f938d2f4083f65786d4a920d156761f71a95fbdd1,1,1,1,0.00667419,1714573852,Regular,257dfedcad9457f8a57a350c69d20081b2401b370b9d4e13dbef799eaecf87d9
793875ee46bd492ac7f988c83cc11102a37947d5d2f275eb11b50a3e64591004,1,3,1,0.00833205,1714566974,Regular,257dfedcad9457f8a57a350c69d20081b2401b370b9d4e13dbef799eaecf87d9
f73c4a91b3d27ef4e3080d9cf78e6e5d3310c86906385053b11c0a3155260730,-1,47,1,0.00607561,1714566108,Regular,db070db49788cfe8c09d9bc9813fc5d6edb251ebe1e5de06faa19356a6497f35
db070db49788cfe8c09d9bc9813fc5d6edb251ebe1e5de06faa19356a6497f35,1,4,1,0.00607561,1714555871,Regular,f73c4a91b3d27ef4e3080d9cf78e6e5d3310c86906385053b11c0a3155260730
055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486,-1,23,1,0.00674277,1714544130,Regular,7982dec948d3f2077331d9ee88758575db33e70f50582afa564d0546ee6f17f3
055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486,-1,26,1,0.00694713,1714544130,Regular,8c3d65a00e7972ccba7538a6595ac6ae5184c506cdec89a55a906d9dab91a605
055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486,-1,25,1,0.00967966,1714544130,Regular,551bb11c6c90d00ee42ceca7ee25f43c1211daef8d0b58eb25e674cdf59a91f8
055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486,-1,24,1,0.00676027,1714544130,Regular,11df15c006d5e7dffda967ca63127353b99954ba5ba815d1806ab76f927cf29d
055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486,-1,27,1,0.00706546,1714544130,Regular,0e563fb761e3f4d44ef7e37b44e6a1640f97315fb86ebbeea5f6a50eaf74d342
055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486,-1,22,1,0.00607618,1714544130,Regular,118daca7a110500a4421f5a460ccf3826f176cf6d1b728b71bf86420d549281b
055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486,-1,21,1,0.00714607,1714544130,Regular,f65df9520fecc02ed09272734764c91453840ac02be2ca4b417842056fdbbe05
8c3d65a00e7972ccba7538a6595ac6ae5184c506cdec89a55a906d9dab91a605,1,4,1,0.00694713,1714539983,Regular,055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486
11df15c006d5e7dffda967ca63127353b99954ba5ba815d1806ab76f927cf29d,1,5,1,0.00676027,1714539598,Regular,055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486
551bb11c6c90d00ee42ceca7ee25f43c1211daef8d0b58eb25e674cdf59a91f8,1,9,1,0.00967966,1714538826,Regular,055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486
7982dec948d3f2077331d9ee88758575db33e70f50582afa564d0546ee6f17f3,1,1,1,0.00674277,1714538014,Regular,055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486
0e563fb761e3f4d44ef7e37b44e6a1640f97315fb86ebbeea5f6a50eaf74d342,1,3,1,0.00706546,1714534924,Regular,055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486
f65df9520fecc02ed09272734764c91453840ac02be2ca4b417842056fdbbe05,1,9,1,0.00714607,1714533363,Regular,055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486
118daca7a110500a4421f5a460ccf3826f176cf6d1b728b71bf86420d549281b,1,1,1,0.00607618,1714523563,Regular,055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486
0f3566401a21358395351cd49d06a51518d872546f65d52e3a6e22dbbfa9bd27,-1,3,1,0.00674345,1714522631,Regular,0424841b3f1dfd4559374d5c2d7d70a43e810210163893cf10ba2f99ff8518c8
0f3566401a21358395351cd49d06a51518d872546f65d52e3a6e22dbbfa9bd27,-1,2,1,0.00663946,1714522631,Regular,9ec6fbec9ab2a3992344ddf4b4543a8ebf7f150533d8adc2069eff883f0034f8
0f3566401a21358395351cd49d06a51518d872546f65d52e3a6e22dbbfa9bd27,-1,1,1,0.0090405,1714522631,Regular,fe883325116a2b90b65e37868026eec76e168cd25472c795ca07c7ec08c257d2
0f3566401a21358395351cd49d06a51518d872546f65d52e3a6e22dbbfa9bd27,-1,0,1,0.00747724,1714522631,Regular,5aab922adcc3bd6defdb99dafc49185af9246c5cb449c1f982319de7bbc3c551
5aab922adcc3bd6defdb99dafc49185af9246c5cb449c1f982319de7bbc3c551,1,6,1,0.00747724,1714516556,Regular,0f3566401a21358395351cd49d06a51518d872546f65d52e3a6e22dbbfa9bd27
9ec6fbec9ab2a3992344ddf4b4543a8ebf7f150533d8adc2069eff883f0034f8,1,4,1,0.00663946,1714511578,Regular,0f3566401a21358395351cd49d06a51518d872546f65d52e3a6e22dbbfa9bd27
fe883325116a2b90b65e37868026eec76e168cd25472c795ca07c7ec08c257d2,1,3,1,0.0090405,1714510586,Regular,0f3566401a21358395351cd49d06a51518d872546f65d52e3a6e22dbbfa9bd27
0424841b3f1dfd4559374d5c2d7d70a43e810210163893cf10ba2f99ff8518c8,1,0,1,0.00674345,1714502920,Regular,0f3566401a21358395351cd49d06a51518d872546f65d52e3a6e22dbbfa9bd27
0e0f046f8e038d0d4683ad68df3a9af60dd69a79133fe5cd22929e7504a3e8c1,-1,0,1,0.0069529,1714500695,Regular,d83127424f11fa7e6abcbb01c1c3eef1e02118dafbc504a915226221bef38c17
0e0f046f8e038d0d4683ad68df3a9af60dd69a79133fe5cd22929e7504a3e8c1,-1,2,1,0.00720348,1714500695,Regular,746111baf4f6b8c19e5d3e28983321325877860d20f06f4f3852d181750d93e7
0e0f046f8e038d0d4683ad68df3a9af60dd69a79133fe5cd22929e7504a3e8c1,-1,1,1,0.00821788,1714500695,Regular,fa189a8e8d1ad66693e1d44884c0086acea7a261edfcf167f0dd1e177b24e030
0e0f046f8e038d0d4683ad68df3a9af60dd69a79133fe5cd22929e7504a3e8c1,-1,3,1,0.00624212,1714500695,Regular,3baa33bfa36ee3f60af0e3a34ee80d105206ba032455b7c5ac0de310ea0ccd59
0e0f046f8e038d0d4683ad68df3a9af60dd69a79133fe5cd22929e7504a3e8c1,-1,4,1,0.00718104,1714500695,Regular,30e77df8255a10e32843f87116fa66bfbd0157a3381bbd9db668f34c4f6087ac
d83127424f11fa7e6abcbb01c1c3eef1e02118dafbc504a915226221bef38c17,1,4,1,0.0069529,1714493580,Regular,0e0f046f8e038d0d4683ad68df3a9af60dd69a79133fe5cd22929e7504a3e8c1
fa189a8e8d1ad66693e1d44884c0086acea7a261edfcf167f0dd1e177b24e030,1,1,1,0.00821788,1714489591,Regular,0e0f046f8e038d0d4683ad68df3a9af60dd69a79133fe5cd22929e7504a3e8c1
30e77df8255a10e32843f87116fa66bfbd0157a3381bbd9db668f34c4f6087ac,1,2,1,0.00718104,1714489264,Regular,0e0f046f8e038d0d4683ad68df3a9af60dd69a79133fe5cd22929e7504a3e8c1
746111baf4f6b8c19e5d3e28983321325877860d20f06f4f3852d181750d93e7,1,6,1,0.00720348,1714484860,Regular,0e0f046f8e038d0d4683ad68df3a9af60dd69a79133fe5cd22929e7504a3e8c1
3baa33bfa36ee3f60af0e3a34ee80d105206ba032455b7c5ac0de310ea0ccd59,1,1,1,0.00624212,1714472015,Regular,0e0f046f8e038d0d4683ad68df3a9af60dd69a79133fe5cd22929e7504a3e8c1
708923f3cd4961088a80665a24e7fbd52511f19de693fefeecedf8a701038166,-1,48,1,0.00671919,1714468379,Regular,497d9038a22a0fddb618ea972bf7091e53198ec88122a792f14c97b67470da2a
708923f3cd4961088a80665a24e7fbd52511f19de693fefeecedf8a701038166,-1,49,1,0.00725092,1714468379,Regular,0db7aee7a508d7562b9cd58352750800165066ab8baec6d1077ab856329a1724
708923f3cd4961088a80665a24e7fbd52511f19de693fefeecedf8a701038166,-1,47,1,0.00676612,1714468379,Regular,7b12fefaaedea7100018598accf363a8f3a17abc3c7d963a0874653ee000a739
708923f3cd4961088a80665a24e7fbd52511f19de693fefeecedf8a701038166,-1,46,1,0.00654514,1714468379,Regular,1f2cef6a64d1eae597ca2ba28929536ff3604d939d2de56fd86ff2e627f4e4e3
708923f3cd4961088a80665a24e7fbd52511f19de693fefeecedf8a701038166,-1,45,1,0.00637146,1714468379,Regular,f82847edd4127a61afac6cc5a1109a1cf894ee87aaade0fceeceb73485b97513
0db7aee7a508d7562b9cd58352750800165066ab8baec6d1077ab856329a1724,1,11,1,0.00725092,1714463951,Regular,708923f3cd4961088a80665a24e7fbd52511f19de693fefeecedf8a701038166
7b12fefaaedea7100018598accf363a8f3a17abc3c7d963a0874653ee000a739,1,7,1,0.00676612,1714463749,Regular,708923f3cd4961088a80665a24e7fbd52511f19de693fefeecedf8a701038166
f82847edd4127a61afac6cc5a1109a1cf894ee87aaade0fceeceb73485b97513,1,9,1,0.00637146,1714462887,Regular,708923f3cd4961088a80665a24e7fbd52511f19de693fefeecedf8a701038166
497d9038a22a0fddb618ea972bf7091e53198ec88122a792f14c97b67470da2a,1,11,1,0.00671919,1714460391,Regular,708923f3cd4961088a80665a24e7fbd52511f19de693fefeecedf8a701038166
1f2cef6a64d1eae597ca2ba28929536ff3604d939d2de56fd86ff2e627f4e4e3,1,8,1,0.00654514,1714458371,Regular,708923f3cd4961088a80665a24e7fbd52511f19de693fefeecedf8a701038166
6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854,-1,41,1,0.00725893,1714457622,Regular,67dd729f320d306e3a80869a6a8253225f2d821e2d3a096557a3593bd2397277
6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854,-1,42,1,0.00676766,1714457622,Regular,8737a4ec8c4d171d558c16518b21dc6bf725dca267d895737601f80b95839646
6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854,-1,43,1,0.00746732,1714457622,Regular,f6eb0f8ca0025289fcfde72e1a28ec2e85c25897345ed012f1ffd63763a4ea15
67dd729f320d306e3a80869a6a8253225f2d821e2d3a096557a3593bd2397277,1,3,1,0.00725893,1714454263,Regular,6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854
f6eb0f8ca0025289fcfde72e1a28ec2e85c25897345ed012f1ffd63763a4ea15,1,1,1,0.00746732,1714448601,Regular,6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854
8737a4ec8c4d171d558c16518b21dc6bf725dca267d895737601f80b95839646,1,6,1,0.00676766,1714447702,Regular,6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854
35a6e593818b0b06bc5ce6a69996d4a56cd6b2a5d97549ca28ef8b48811ce8c1,-1,49,1,0.00707022,1714446851,Regular,eca631a4df988d8577d6e0a3fdf4b023b414f1dae747bbbadd17ebe43b9a30a4
eca631a4df988d8577d6e0a3fdf4b023b414f1dae747bbbadd17ebe43b9a30a4,1,13,1,0.00707022,1714438440,Regular,35a6e593818b0b06bc5ce6a69996d4a56cd6b2a5d97549ca28ef8b48811ce8c1
29159a03753e608278e01de7997e54c53cda2151976bf2c64e862ff3f06a868c,-1,27,1,0.00735025,1714436857,Regular,b7ff707db8433907f24429e437e0ba959e8b4fc8a56870d459a26b3632294df5
29159a03753e608278e01de7997e54c53cda2151976bf2c64e862ff3f06a868c,-1,26,1,0.00672924,1714436857,Regular,5dee379a10b64e626e4f2b25b16c819faae9767a796a1b6844c111b4d185fe16
29159a03753e608278e01de7997e54c53cda2151976bf2c64e862ff3f06a868c,-1,25,1,0.00549534,1714436857,Regular,ae81ec481860d39552a5365737825378af1b858f6a57910f8c61ad4be7799f57
5dee379a10b64e626e4f2b25b16c819faae9767a796a1b6844c111b4d185fe16,1,6,1,0.00672924,1714435807,Regular,29159a03753e608278e01de7997e54c53cda2151976bf2c64e862ff3f06a868c
ae81ec481860d39552a5365737825378af1b858f6a57910f8c61ad4be7799f57,1,12,1,0.00549534,1714427900,Regular,29159a03753e608278e01de7997e54c53cda2151976bf2c64e862ff3f06a868c
b7ff707db8433907f24429e437e0ba959e8b4fc8a56870d459a26b3632294df5,1,0,1,0.00735025,1714427335,Regular,29159a03753e608278e01de7997e54c53cda2151976bf2c64e862ff3f06a868c
7eb6c304e0651b74c280b821c32db2a3750266df1a8abb89eec8bec94d88c2c4,-1,46,1,0.00552517,1714425545,Regular,fadfc11ecc6e3c65fa482e0a448ef9fe5cd159f1a01a7fd9bb0413c30a1586a2
7eb6c304e0651b74c280b821c32db2a3750266df1a8abb89eec8bec94d88c2c4,-1,45,1,0.00611354,1714425545,Regular,6251769ee31df66af64c00b56c1ccb2f3449627778fa9d908ee8638725039ddd
7eb6c304e0651b74c280b821c32db2a3750266df1a8abb89eec8bec94d88c2c4,-1,47,1,0.0052858,1714425545,Regular,d22c39d32f7941d3736a05f594a83cd68bb24fdfd5f1d589ac85f8b4fdfbe78f
6251769ee31df66af64c00b56c1ccb2f3449627778fa9d908ee8638725039ddd,1,0,1,0.00611354,1714421461,Regular,7eb6c304e0651b74c280b821c32db2a3750266df1a8abb89eec8bec94d88c2c4
d22c39d32f7941d3736a05f594a83cd68bb24fdfd5f1d589ac85f8b4fdfbe78f,1,5,1,0.0052858,1714421461,Regular,7eb6c304e0651b74c280b821c32db2a3750266df1a8abb89eec8bec94d88c2c4
fadfc11ecc6e3c65fa482e0a448ef9fe5cd159f1a01a7fd9bb0413c30a1586a2,1,2,1,0.00552517,1714420865,Regular,7eb6c304e0651b74c280b821c32db2a3750266df1a8abb89eec8bec94d88c2c4
acb09f8a3be12d35ff5fe6ae8ace1967a52904ab00d248c3327d07368f5eb6c2,-1,40,1,0.00774105,1714414307,Regular,7a4d95baa8d18acf241319cb9b4a3365bc968ce6a6116943a183f345e3f7bb3e
acb09f8a3be12d35ff5fe6ae8ace1967a52904ab00d248c3327d07368f5eb6c2,-1,41,1,0.00765518,1714414307,Regular,2ddf6e09be72ea69c5e397dc9a0ec6e5a962c0efc63934bc1f698d536a717112
acb09f8a3be12d35ff5fe6ae8ace1967a52904ab00d248c3327d07368f5eb6c2,-1,39,1,0.00577343,1714414307,Regular,5b7f9f461214dc8d41ea95f4a7ec5da508081e0f7e23cb4da87ba532911c3214
5b7f9f461214dc8d41ea95f4a7ec5da508081e0f7e23cb4da87ba532911c3214,1,8,1,0.00577343,1714412603,Regular,acb09f8a3be12d35ff5fe6ae8ace1967a52904ab00d248c3327d07368f5eb6c2
7a4d95baa8d18acf241319cb9b4a3365bc968ce6a6116943a183f345e3f7bb3e,1,3,1,0.00774105,1714409703,Regular,acb09f8a3be12d35ff5fe6ae8ace1967a52904ab00d248c3327d07368f5eb6c2
2ddf6e09be72ea69c5e397dc9a0ec6e5a962c0efc63934bc1f698d536a717112,1,13,1,0.00765518,1714406446,Regular,acb09f8a3be12d35ff5fe6ae8ace1967a52904ab00d248c3327d07368f5eb6c2
0af1b6c2d85f0f354eaf4724d9702ebf464ed85bcd5d6fe5aaa99a8cf59fdd22,-1,51,1,0.00482664,1714404062,Regular,7fc9ca5c909b71b4888bf70329b5e62622cef13c9b0fb2ea9f1ea94d74981d85
0af1b6c2d85f0f354eaf4724d9702ebf464ed85bcd5d6fe5aaa99a8cf59fdd22,-1,52,1,0.00560922,1714404062,Regular,1133c81b3ea20cfa2c2a9fc80e7a8e55ebb1380b326e2742bf21e261f0f52ad0
0af1b6c2d85f0f354eaf4724d9702ebf464ed85bcd5d6fe5aaa99a8cf59fdd22,-1,50,1,0.00564896,1714404062,Regular,66f6a35b791183e23ef8b8bd7e7395ddeb4e416276403d5b9cc3e998c7507c4c
0af1b6c2d85f0f354eaf4724d9702ebf464ed85bcd5d6fe5aaa99a8cf59fdd22,-1,49,1,0.00583879,1714404062,Regular,e03867f1064ebdfef30ef4fd6a01145e06b6ff791002b568cc91e2670271e84f
66f6a35b791183e23ef8b8bd7e7395ddeb4e416276403d5b9cc3e998c7507c4c,1,11,1,0.00564896,1714397241,Regular,0af1b6c2d85f0f354eaf4724d9702ebf464ed85bcd5d6fe5aaa99a8cf59fdd22
1133c81b3ea20cfa2c2a9fc80e7a8e55ebb1380b326e2742bf21e261f0f52ad0,1,2,1,0.00560922,1714396643,Regular,0af1b6c2d85f0f354eaf4724d9702ebf464ed85bcd5d6fe5aaa99a8cf59fdd22
7fc9ca5c909b71b4888bf70329b5e62622cef13c9b0fb2ea9f1ea94d74981d85,1,5,1,0.00482664,1714395075,Regular,0af1b6c2d85f0f354eaf4724d9702ebf464ed85bcd5d6fe5aaa99a8cf59fdd22
dfdc0fe86d0e9f07151758dd3c5cba09a3df270d87af2ce605de5b30b49f072d,-1,51,1,0.00601536,1714392829,Regular,5244bac5bb072bf89577b962059559ed6e47f744027d03352c1d39ea36b79f19
dfdc0fe86d0e9f07151758dd3c5cba09a3df270d87af2ce605de5b30b49f072d,-1,48,1,0.00708247,1714392829,Regular,aa3fdc960564870227e9a04ecead8ba9213c4be9f7290b9975722df464e88e10
dfdc0fe86d0e9f07151758dd3c5cba09a3df270d87af2ce605de5b30b49f072d,-1,49,1,0.00727082,1714392829,Regular,b50ad1ebbed9f516a772873f6ed17e37028be7aeb8d267b9e52809d32b3b10ac
dfdc0fe86d0e9f07151758dd3c5cba09a3df270d87af2ce605de5b30b49f072d,-1,50,1,0.00555371,1714392829,Regular,fa1ef7b74e18a928c39bd0ed87f73ee37b96c1f5826d535e0b8e60051068a2a3
e03867f1064ebdfef30ef4fd6a01145e06b6ff791002b568cc91e2670271e84f,1,10,1,0.00583879,1714392829,Regular,0af1b6c2d85f0f354eaf4724d9702ebf464ed85bcd5d6fe5aaa99a8cf59fdd22
b50ad1ebbed9f516a772873f6ed17e37028be7aeb8d267b9e52809d32b3b10ac,1,1,1,0.00727082,1714390038,Regular,dfdc0fe86d0e9f07151758dd3c5cba09a3df270d87af2ce605de5b30b49f072d
aa3fdc960564870227e9a04ecead8ba9213c4be9f7290b9975722df464e88e10,1,11,1,0.00708247,1714387248,Regular,dfdc0fe86d0e9f07151758dd3c5cba09a3df270d87af2ce605de5b30b49f072d
5244bac5bb072bf89577b962059559ed6e47f744027d03352c1d39ea36b79f19,1,4,1,0.00601536,1714385759,Regular,dfdc0fe86d0e9f07151758dd3c5cba09a3df270d87af2ce605de5b30b49f072d
fa1ef7b74e18a928c39bd0ed87f73ee37b96c1f5826d535e0b8e60051068a2a3,1,3,1,0.00555371,1714384817,Regular,dfdc0fe86d0e9f07151758dd3c5cba09a3df270d87af2ce605de5b30b49f072d
1f951cfa9a8ff9bfae6e594a27c0a1bad1d1e7a937a818cd8b2756198588876e,-1,18,1,0.00522111,1714381995,Regular,b07cf9184d53033c66d1249ff606bea3e29ffa188319286d1f688a187751aaee
1f951cfa9a8ff9bfae6e594a27c0a1bad1d1e7a937a818cd8b2756198588876e,-1,16,1,0.00465938,1714381995,Regular,1f18f38e337433284e2e57362afebcf1b33d4c13420f6f25c551090c632e5c6e
1f951cfa9a8ff9bfae6e594a27c0a1bad1d1e7a937a818cd8b2756198588876e,-1,17,1,0.00542257,1714381995,Regular,734492df555da4cfa48b68b2bd7d3813fc23a84413fc72ca80d3220d1ea1a160
734492df555da4cfa48b68b2bd7d3813fc23a84413fc72ca80d3220d1ea1a160,1,6,1,0.00542257,1714377971,Regular,1f951cfa9a8ff9bfae6e594a27c0a1bad1d1e7a937a818cd8b2756198588876e
1f18f38e337433284e2e57362afebcf1b33d4c13420f6f25c551090c632e5c6e,1,0,1,0.00465938,1714374347,Regular,1f951cfa9a8ff9bfae6e594a27c0a1bad1d1e7a937a818cd8b2756198588876e
b07cf9184d53033c66d1249ff606bea3e29ffa188319286d1f688a187751aaee,1,8,1,0.00522111,1714364572,Regular,1f951cfa9a8ff9bfae6e594a27c0a1bad1d1e7a937a818cd8b2756198588876e
f99c099cf54e4a0782ff6e5d8f1da5f2bc582e38e4fd18421d3bd5916c39129b,-1,3,1,0.00512477,1714360363,Regular,9834d5c7ec10ec0e6faff56e760c5d2491b9a1ceab2a77a0acc8e2e7d3064a3f
f99c099cf54e4a0782ff6e5d8f1da5f2bc582e38e4fd18421d3bd5916c39129b,-1,4,1,0.0051413,1714360363,Regular,00bcc7820578e872c6ba5907676afc1bf7150710d4fc2e6562cc582c07eb48e0
f99c099cf54e4a0782ff6e5d8f1da5f2bc582e38e4fd18421d3bd5916c39129b,-1,2,1,0.00506127,1714360363,Regular,f13b86c61f9b6f5940ab7015833d6c4a28ee5ee0436d3217468d0bfcffb70374
f13b86c61f9b6f5940ab7015833d6c4a28ee5ee0436d3217468d0bfcffb70374,1,3,1,0.00506127,1714359769,Regular,f99c099cf54e4a0782ff6e5d8f1da5f2bc582e38e4fd18421d3bd5916c39129b
9834d5c7ec10ec0e6faff56e760c5d2491b9a1ceab2a77a0acc8e2e7d3064a3f,1,7,1,0.00512477,1714354149,Regular,f99c099cf54e4a0782ff6e5d8f1da5f2bc582e38e4fd18421d3bd5916c39129b
00bcc7820578e872c6ba5907676afc1bf7150710d4fc2e6562cc582c07eb48e0,1,11,1,0.0051413,1714353405,Regular,f99c099cf54e4a0782ff6e5d8f1da5f2bc582e38e4fd18421d3bd5916c39129b
