tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,94,1,0.34623972,1531793756,Regular,d1c1aea119786a4a03c6cd019f3f56e340808a3bbfeda53e7ca0d6e5386c9eb5
d963ef0d07c57f2e6919671384cf818b049778e80e24a014edd55320d20de91c,-1,0,1,0.32866337,1531709238,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,506,1,0.32866337,1531707325,Regular,d963ef0d07c57f2e6919671384cf818b049778e80e24a014edd55320d20de91c
c7477260bc6d547fd4e563efe439908f76039fb5a0619a0df83ec56e8842d444,-1,0,1,0.36892295,1531624613,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,485,1,0.36892295,1531622459,Regular,c7477260bc6d547fd4e563efe439908f76039fb5a0619a0df83ec56e8842d444
de6086529b55808724b5139776f8b786d5c868d981e82009d619c167b2a04a74,-1,0,1,0.38448605,1531536024,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,255,1,0.38448605,1531534516,Regular,de6086529b55808724b5139776f8b786d5c868d981e82009d619c167b2a04a74
1044f15735615762bbb11df960f16cfb066286ae97b8a082bd6cb0462befde78,-1,0,1,0.38787201,1531450966,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,587,1,0.38787201,1531448685,Regular,1044f15735615762bbb11df960f16cfb066286ae97b8a082bd6cb0462befde78
9962c73f7bd80b59be5833c900dac612b4f0c60033ee0f4b7de1b0560fa2aa08,-1,0,1,0.36763246,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,292,1,0.36763246,1531361858,Regular,9962c73f7bd80b59be5833c900dac612b4f0c60033ee0f4b7de1b0560fa2aa08
d73735a4c98aabe95d1e802640ea26d604f31294df6e79c816971a219a3f9ba0,-1,1,1,0.38675187,1531277090,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,492,1,0.38675187,1531275660,Regular,d73735a4c98aabe95d1e802640ea26d604f31294df6e79c816971a219a3f9ba0
07e06baa7d20e9216001eedac4105330afe5fbe2777e2c3fb6143f83334fc5f0,-1,1,1,0.39611213,1531191180,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,504,1,0.39611213,1531189396,Regular,07e06baa7d20e9216001eedac4105330afe5fbe2777e2c3fb6143f83334fc5f0
1d70bb564022a8a80470fe27d5e9c1babca09e6b34ae02167ebffb7a647d6c32,-1,1,1,0.38337164,1531103435,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,130,1,0.38337164,1531103065,Regular,1d70bb564022a8a80470fe27d5e9c1babca09e6b34ae02167ebffb7a647d6c32
77dbc62486c4b4e2f67727605e7a59c0bf0f0fc45892ef8fe6393ba6582a237f,-1,0,1,0.39953108,1531017469,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,287,1,0.39953108,1531016368,Regular,77dbc62486c4b4e2f67727605e7a59c0bf0f0fc45892ef8fe6393ba6582a237f
e5a81948680901c70eeb8c3674a7a174f9278a299e3f71b7eb0688fe142c528a,-1,0,1,0.39397208,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,425,1,0.39397208,1530930041,Regular,e5a81948680901c70eeb8c3674a7a174f9278a299e3f71b7eb0688fe142c528a
c95c8932ca39bbc066ab95b4b44c1fbb34bdb61d0553655e8a35fda6264d1710,-1,1,1,0.39328058,1530856423,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,73,1,0.39328058,1530856082,Regular,c95c8932ca39bbc066ab95b4b44c1fbb34bdb61d0553655e8a35fda6264d1710
ff68876cc9b0dea3efbcb48aa6c3d1b711835f3f0d5caadba40ecf0cbf876725,-1,0,1,0.42515541,1530757519,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,136,1,0.42515541,1530756954,Regular,ff68876cc9b0dea3efbcb48aa6c3d1b711835f3f0d5caadba40ecf0cbf876725
e28ba17abf723df870f54cbf8d1b38d3170bf73e6f7c6c63f48d547af6580326,-1,0,1,0.43817188,1530672246,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,588,1,0.43817188,1530670592,Regular,e28ba17abf723df870f54cbf8d1b38d3170bf73e6f7c6c63f48d547af6580326
cf072f8514d4d43eaca55d811593cb67a24de3a94cdb6451647c14d1c5fe6b9a,-1,1,1,0.4514371,1530584775,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,147,1,0.4514371,1530584180,Regular,cf072f8514d4d43eaca55d811593cb67a24de3a94cdb6451647c14d1c5fe6b9a
60ad4cebdeb15dd877945e937972546063b16b85df26f32621978af826ac25a3,-1,1,1,0.4295643,1530499373,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,514,1,0.4295643,1530497708,Regular,60ad4cebdeb15dd877945e937972546063b16b85df26f32621978af826ac25a3
3b59566cd2cf7389e70ec8f1ce2ebf2021d68baeeda809aadcd6c4f341c5f774,-1,0,1,0.39029632,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,421,1,0.39029632,1530411455,Regular,3b59566cd2cf7389e70ec8f1ce2ebf2021d68baeeda809aadcd6c4f341c5f774
81f941e7d212f6517659a1ba4d82369762014276bdc1ca4e4cd476f6d0b3401d,-1,1,1,0.42993295,1530325891,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,54,1,0.42993295,1530325304,Regular,81f941e7d212f6517659a1ba4d82369762014276bdc1ca4e4cd476f6d0b3401d
9a3ec5044be1278f9501acc835af1244c3f3445726ac11947dc3306b1675da8d,-1,1,1,0.40949517,1530240625,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,529,1,0.40949517,1530238961,Regular,9a3ec5044be1278f9501acc835af1244c3f3445726ac11947dc3306b1675da8d
d6ad2aeb1cf38cd8c04b3cae57c48f19b8b0e8516108386a4c860727f2111ff3,-1,0,1,0.47031137,1530153006,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,186,1,0.47031137,1530152134,Regular,d6ad2aeb1cf38cd8c04b3cae57c48f19b8b0e8516108386a4c860727f2111ff3
eadfe97b1b0c1a100f0db91d29870709e45948fa0ff6506531547652e17fb51b,-1,0,1,0.52438796,1530068987,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,230,1,0.52438796,1530066006,Regular,eadfe97b1b0c1a100f0db91d29870709e45948fa0ff6506531547652e17fb51b
a6441e5c2fe8135b19218a700fbefd7c45742c519fa0e07cffca976afac5b2e5,-1,1,1,0.47152494,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,287,1,0.47152494,1529985106,Regular,a6441e5c2fe8135b19218a700fbefd7c45742c519fa0e07cffca976afac5b2e5
f956997b9f35f18301828adcc25ab47db8803798bf0f0683572eea04636db072,-1,1,1,0.29708522,1529894226,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,192,1,0.29708522,1529893460,Regular,f956997b9f35f18301828adcc25ab47db8803798bf0f0683572eea04636db072
1f22b181e847ff026424988ed9a3b2f4a5cbbbb8c2741beefef3054c06fce65e,-1,1,1,0.2819528,1529807706,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,65,1,0.2819528,1529807126,Regular,1f22b181e847ff026424988ed9a3b2f4a5cbbbb8c2741beefef3054c06fce65e
