tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e4a26dda24f9200a980290f593a090ff9ba93d3a72a72e6e8f0dcc9ddc9494b,1,15,1,0.24191386,1529037008,Regular,d01102039226334d0d20e8630262b28486f70a669738a62284610c8900fd3b96
5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24,1,30,1,0.20081621,1529032824,Regular,d01102039226334d0d20e8630262b28486f70a669738a62284610c8900fd3b96
0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad,1,12,1,0.30870533,1529029517,Regular,d01102039226334d0d20e8630262b28486f70a669738a62284610c8900fd3b96
754baf6d81876d2f6732688adc4e7858f6806f81c61b1dd643dec6aec07cb3ae,-1,0,1,0.24089448,1529028324,Regular,2eb7c932953c60a0cd0ed711e4e799cf771e084d8241571d1b2b6444f1b3046f
272f8b8dfe7610470861b5e298032f84c64cfd5b04d07dafc06e1e54e03f72e5,1,12,1,0.20690111,1529024058,Regular,fa4e59009e8a367517e966e69cccbed253d4c644d6b34c19134a370ecf4d06bc
2eb7c932953c60a0cd0ed711e4e799cf771e084d8241571d1b2b6444f1b3046f,1,22,1,0.24089448,1529020348,Regular,754baf6d81876d2f6732688adc4e7858f6806f81c61b1dd643dec6aec07cb3ae
3d94086ba1c41598045abedf7bc2cbffacc609f322f2aef394d5ef52c3e92f84,-1,4,1,0.42015684,1529017552,Regular,e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373
3d94086ba1c41598045abedf7bc2cbffacc609f322f2aef394d5ef52c3e92f84,-1,3,1,0.2371662,1529017552,Regular,5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c
3d94086ba1c41598045abedf7bc2cbffacc609f322f2aef394d5ef52c3e92f84,-1,2,1,0.38634267,1529017552,Regular,80d5b1e2a5462d91186d0c5461751d803dae092e1f64099e5e8bb7042585975d
3d94086ba1c41598045abedf7bc2cbffacc609f322f2aef394d5ef52c3e92f84,-1,1,1,0.39937392,1529017552,Regular,799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753
799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753,1,5,1,0.39937392,1529016912,Regular,3d94086ba1c41598045abedf7bc2cbffacc609f322f2aef394d5ef52c3e92f84
e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373,1,35,1,0.42015684,1529009950,Regular,3d94086ba1c41598045abedf7bc2cbffacc609f322f2aef394d5ef52c3e92f84
5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c,1,12,1,0.2371662,1529002493,Regular,3d94086ba1c41598045abedf7bc2cbffacc609f322f2aef394d5ef52c3e92f84
80d5b1e2a5462d91186d0c5461751d803dae092e1f64099e5e8bb7042585975d,1,10,1,0.38634267,1528998768,Regular,3d94086ba1c41598045abedf7bc2cbffacc609f322f2aef394d5ef52c3e92f84
a5b21ba420a49919f7290fcec09a33e4d6dc6cb55041c5451bb93db066f491b8,-1,1,1,0.42457326,1528997471,Regular,84c9a34b09fd83059f1ed7e21bcfdd92b0c9125f4d7454e376db4df394284531
a5b21ba420a49919f7290fcec09a33e4d6dc6cb55041c5451bb93db066f491b8,-1,0,1,0.23025281,1528997471,Regular,39c631ea8f71d53c469f3f474b325c12f1578547766c670612158fdb65d6d515
c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4,1,7,1,0.42481419,1528991930,Regular,9f8c52ae54bff098b514b899c6fd026fa9e159c434c2f11f5862510de9eb5036
84c9a34b09fd83059f1ed7e21bcfdd92b0c9125f4d7454e376db4df394284531,1,9,1,0.42457326,1528984456,Regular,a5b21ba420a49919f7290fcec09a33e4d6dc6cb55041c5451bb93db066f491b8
39c631ea8f71d53c469f3f474b325c12f1578547766c670612158fdb65d6d515,1,2,1,0.23025281,1528977382,Regular,a5b21ba420a49919f7290fcec09a33e4d6dc6cb55041c5451bb93db066f491b8
6f54239e5210d0a9481dae7e5a7a5359461a9196eae9cfccbc016d6ef7fae3ba,-1,1,1,0.22540806,1528974492,Regular,29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615
6f54239e5210d0a9481dae7e5a7a5359461a9196eae9cfccbc016d6ef7fae3ba,-1,9,1,0.23831799,1528974492,Regular,1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8
6f54239e5210d0a9481dae7e5a7a5359461a9196eae9cfccbc016d6ef7fae3ba,-1,8,1,0.22574835,1528974492,Regular,bb84ffebdbbcbcad21003bd7d961c1c1a2f34fa4b18624364364e339658c75bb
6f54239e5210d0a9481dae7e5a7a5359461a9196eae9cfccbc016d6ef7fae3ba,-1,7,1,0.37012441,1528974492,Regular,bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7
6f54239e5210d0a9481dae7e5a7a5359461a9196eae9cfccbc016d6ef7fae3ba,-1,6,1,0.37184013,1528974492,Regular,df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4
6f54239e5210d0a9481dae7e5a7a5359461a9196eae9cfccbc016d6ef7fae3ba,-1,5,1,0.35880985,1528974492,Regular,6876ff084531203288ff8d07f15c5f08518eff83d0e5bce89f565f5650443d6e
6f54239e5210d0a9481dae7e5a7a5359461a9196eae9cfccbc016d6ef7fae3ba,-1,0,1,0.4206326,1528974492,Regular,8bc8e56415eafb84471a21475954f87ae09761e4237be15c475677629a11b506
6f54239e5210d0a9481dae7e5a7a5359461a9196eae9cfccbc016d6ef7fae3ba,-1,2,1,0.41034173,1528974492,Regular,f3662f6e6bb9159493d794f39f84530731c1db25f3505877c660b2c94207c92f
6f54239e5210d0a9481dae7e5a7a5359461a9196eae9cfccbc016d6ef7fae3ba,-1,3,1,0.39322204,1528974492,Regular,7b76d9278d8aa74b1bbe007c1292da9ac738572e093c238e65e7c890227c885e
df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4,1,0,1,0.37184013,1528973575,Regular,6f54239e5210d0a9481dae7e5a7a5359461a9196eae9cfccbc016d6ef7fae3ba
8bc8e56415eafb84471a21475954f87ae09761e4237be15c475677629a11b506,1,21,1,0.4206326,1528966620,Regular,6f54239e5210d0a9481dae7e5a7a5359461a9196eae9cfccbc016d6ef7fae3ba
6876ff084531203288ff8d07f15c5f08518eff83d0e5bce89f565f5650443d6e,1,36,1,0.35880985,1528959666,Regular,6f54239e5210d0a9481dae7e5a7a5359461a9196eae9cfccbc016d6ef7fae3ba
bb84ffebdbbcbcad21003bd7d961c1c1a2f34fa4b18624364364e339658c75bb,1,27,1,0.22574835,1528952140,Regular,6f54239e5210d0a9481dae7e5a7a5359461a9196eae9cfccbc016d6ef7fae3ba
bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7,1,29,1,0.37012441,1528948508,Regular,6f54239e5210d0a9481dae7e5a7a5359461a9196eae9cfccbc016d6ef7fae3ba
f3662f6e6bb9159493d794f39f84530731c1db25f3505877c660b2c94207c92f,1,28,1,0.41034173,1528941130,Regular,6f54239e5210d0a9481dae7e5a7a5359461a9196eae9cfccbc016d6ef7fae3ba
7b76d9278d8aa74b1bbe007c1292da9ac738572e093c238e65e7c890227c885e,1,11,1,0.39322204,1528934754,Regular,6f54239e5210d0a9481dae7e5a7a5359461a9196eae9cfccbc016d6ef7fae3ba
04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962,-1,13,1,0.44085731,1528927450,Regular,7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1
04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962,-1,0,1,0.41459817,1528927450,Regular,75b1887baa2e26235b9aad3536c0527f32b109fc85272fe5b43b27208fed8816
04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962,-1,1,1,0.20074806,1528927450,Regular,10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f
04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962,-1,2,1,0.22386996,1528927450,Regular,2b3d281accfb253f730a3101300a6b19a5b8d09385d8cc8e44ff1e97acdd3143
04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962,-1,3,1,0.36098278,1528927450,Regular,e94e79259443b5d3af9e60123ec83dd45b3a2a89df76756355d970c96f5a874d
04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962,-1,4,1,0.20161609,1528927450,Regular,1b3c68367484ff404ae58c1a345386985c87d9501f5d9387528facbe5c6d8759
04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962,-1,6,1,0.38079917,1528927450,Regular,f1a9853724756fec7ce46b1faab86d003cbc96d4bd4c3013920b064e13f7f462
04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962,-1,7,1,0.22736541,1528927450,Regular,086024c62651d30e7d0beb23d48c8dd27710e69b856debedc60d56390662ac64
04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962,-1,8,1,0.23200911,1528927450,Regular,a026473404d4b12763adb903bcfebe3d14d7d6bcb3f58bac283b48e99c0b05ae
04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962,-1,9,1,0.23862269,1528927450,Regular,618622b3417845f2bc6745fa93988fe2955196ea2ac2958a949d5d4b0d3bcdb1
04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962,-1,12,1,0.244346,1528927450,Regular,71124a1d0df3b9ec8730ebcaafb9499d9b32d82e77831e51453f9ff9ae422dcd
04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962,-1,14,1,0.42592582,1528927450,Regular,31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3
04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962,-1,15,1,0.39711697,1528927450,Regular,38eeb660ee4ff21a452d7bfe2df575eeb363f120fceb04b7294b06615cfecede
04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962,-1,16,1,0.36704273,1528927450,Regular,07303c51de2f4ffd56c9843a737ddb64d5f991e8891f5d94c30a88703da1cbea
04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962,-1,17,1,0.20820053,1528927450,Regular,bf6cd0be63a7af6b843919d01eec83e6965b9488b01e797cd23837cfe59074ec
04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962,-1,18,1,0.26782725,1528927450,Regular,9cfce92267d7e0048cd86ebbdcff786734e283a3cf6f684c83759613650907ef
04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962,-1,19,1,0.23478756,1528927450,Regular,0f4b0a6b1c58296a7b67b5fdd88bbee912986a169fdbfa4f40ff425b3f43edf2
04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962,-1,20,1,0.26702074,1528927450,Regular,510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5
29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615,1,32,1,0.22540806,1528927450,Regular,6f54239e5210d0a9481dae7e5a7a5359461a9196eae9cfccbc016d6ef7fae3ba
e94e79259443b5d3af9e60123ec83dd45b3a2a89df76756355d970c96f5a874d,1,3,1,0.36098278,1528923452,Regular,04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962
31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3,1,34,1,0.42592582,1528916230,Regular,04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962
49cb267e58975731b12f1befaef3c27b46070b3759253407966dba7da675d0fe,1,14,1,0.2095042,1528908720,Regular,4cf888b435abfb51ef7be56a9e107fdbb05bbbd468268c93fad496672b0d6477
1b3c68367484ff404ae58c1a345386985c87d9501f5d9387528facbe5c6d8759,1,18,1,0.20161609,1528905118,Regular,04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962
71124a1d0df3b9ec8730ebcaafb9499d9b32d82e77831e51453f9ff9ae422dcd,1,9,1,0.244346,1528901583,Regular,04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962
38eeb660ee4ff21a452d7bfe2df575eeb363f120fceb04b7294b06615cfecede,1,8,1,0.39711697,1528897918,Regular,04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962
75b1887baa2e26235b9aad3536c0527f32b109fc85272fe5b43b27208fed8816,1,27,1,0.41459817,1528890717,Regular,04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962
2b3d281accfb253f730a3101300a6b19a5b8d09385d8cc8e44ff1e97acdd3143,1,1,1,0.22386996,1528883684,Regular,04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962
10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f,1,23,1,0.20074806,1528880100,Regular,04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962
a026473404d4b12763adb903bcfebe3d14d7d6bcb3f58bac283b48e99c0b05ae,1,23,1,0.23200911,1528876420,Regular,04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962
f1a9853724756fec7ce46b1faab86d003cbc96d4bd4c3013920b064e13f7f462,1,2,1,0.38079917,1528873286,Regular,04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962
618622b3417845f2bc6745fa93988fe2955196ea2ac2958a949d5d4b0d3bcdb1,1,24,1,0.23862269,1528865615,Regular,04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962
bf6cd0be63a7af6b843919d01eec83e6965b9488b01e797cd23837cfe59074ec,1,4,1,0.20820053,1528862246,Regular,04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962
7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1,1,27,1,0.44085731,1528858649,Regular,04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962
086024c62651d30e7d0beb23d48c8dd27710e69b856debedc60d56390662ac64,1,9,1,0.22736541,1528851241,Regular,04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962
215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3,-1,15,1,0.28715625,1528850525,Regular,09eec43b92d42ad516f35cb491ebb227177c9dda3f96082461a60080b29b07ab
215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3,-1,1,1,0.4220265,1528850525,Regular,ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318
215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3,-1,3,1,0.22092037,1528850525,Regular,6cba9aa67a9a806b5c6ec13e0838df0205f9fcba6fc142c9964602daf2735f4e
215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3,-1,5,1,0.22150278,1528850525,Regular,37eb49576ffe01790d4aacbdc89c9a1e6f95ecbeee538972f701709d87948b70
215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3,-1,6,1,0.2641397,1528850525,Regular,516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73
215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3,-1,7,1,0.2200998,1528850525,Regular,4bfe69a6a0735af052800ceb8afdf4f9f780a1ba06182a859ca14bb64fedf376
215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3,-1,8,1,0.20297266,1528850525,Regular,182ed00e89156fd2fbc91d1372798b8cc01748ca83612772e4b89fd7ff9f3377
215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3,-1,9,1,0.26661791,1528850525,Regular,0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783
215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3,-1,10,1,0.28279954,1528850525,Regular,814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c
215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3,-1,11,1,0.29020808,1528850525,Regular,c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90
215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3,-1,12,1,0.29117055,1528850525,Regular,dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197
215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3,-1,13,1,0.20840017,1528850525,Regular,ca010dc30971b702b79a2d607e1daf99fd048459c79c231b6c7a7d5c70cb079a
215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3,-1,14,1,0.25142379,1528850525,Regular,a89e438a18f492ef71ee6aed32696ab8d192337b95ca81c2bfe17a988eb5b79b
215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3,-1,16,1,0.23546129,1528850525,Regular,404de3ad40159d4a1a30ada1a25eadb4e6fda170828e02ef7c5e721567ddffab
215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3,-1,17,1,0.21872304,1528850525,Regular,026f4a075d4916ade2eec7b88749d7095f56358a8f99ad153e13c5cabd6e81b5
215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3,-1,18,1,0.23436115,1528850525,Regular,b3347e9ed81dcb7252c5c5507853cd6b69e269706f595853dcdca0ce7d0ffab6
215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3,-1,19,1,0.24841829,1528850525,Regular,20383d08efa9263480807e9a89e390bfeebc3619e86da4ac72fe7932415444b7
215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3,-1,21,1,0.24289387,1528850525,Regular,3fbe1696b8d4457b095ac79643c270b73a888532c32b7d4a02d0c9ad5e7929c2
215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3,-1,22,1,0.22793668,1528850525,Regular,557eb6ad3ce2e60df661146c339bbc8d628c0d0420e5120d4cfce589d2d83ed4
215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3,-1,23,1,0.23887548,1528850525,Regular,d3c94619c11713a688e6776aaa6041350edb36226295b824d946b19ceb07c5db
215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3,-1,24,1,0.2179634,1528850525,Regular,c7a0bf88934e64b0d4e91b5214a6f07785a1979d5681fc934fb36e6a8243c9e0
07303c51de2f4ffd56c9843a737ddb64d5f991e8891f5d94c30a88703da1cbea,1,32,1,0.36704273,1528847509,Regular,04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962
ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318,1,0,1,0.4220265,1528840358,Regular,215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3
a89e438a18f492ef71ee6aed32696ab8d192337b95ca81c2bfe17a988eb5b79b,1,6,1,0.25142379,1528833102,Regular,215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3
ca010dc30971b702b79a2d607e1daf99fd048459c79c231b6c7a7d5c70cb079a,1,29,1,0.20840017,1528829857,Regular,215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3
026f4a075d4916ade2eec7b88749d7095f56358a8f99ad153e13c5cabd6e81b5,1,11,1,0.21872304,1528825951,Regular,215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3
6cba9aa67a9a806b5c6ec13e0838df0205f9fcba6fc142c9964602daf2735f4e,1,17,1,0.22092037,1528822616,Regular,215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3
182ed00e89156fd2fbc91d1372798b8cc01748ca83612772e4b89fd7ff9f3377,1,5,1,0.20297266,1528818698,Regular,215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3
510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5,1,26,1,0.26702074,1528815933,Regular,04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962
c7a0bf88934e64b0d4e91b5214a6f07785a1979d5681fc934fb36e6a8243c9e0,1,2,1,0.2179634,1528811706,Regular,215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3
9cfce92267d7e0048cd86ebbdcff786734e283a3cf6f684c83759613650907ef,1,7,1,0.26782725,1528807938,Regular,04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962
557eb6ad3ce2e60df661146c339bbc8d628c0d0420e5120d4cfce589d2d83ed4,1,13,1,0.22793668,1528804296,Regular,215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3
f123657e69d8c7e2524a4b61a1d5d5912d4c54dfab90f4a64dedf0dd3e0756b8,-1,3,1,0.21315485,1528802882,Regular,9d644c8f6204d665427536293e8eab7f29ce293f189c9c45bc3f50c47b118d1f
f123657e69d8c7e2524a4b61a1d5d5912d4c54dfab90f4a64dedf0dd3e0756b8,-1,4,1,0.26616013,1528802882,Regular,12231e01edf69c91e72f428674f721bc58800004df080d80c04ecfe7a94ba33a
f123657e69d8c7e2524a4b61a1d5d5912d4c54dfab90f4a64dedf0dd3e0756b8,-1,5,1,0.26503159,1528802882,Regular,f717678a0804c4eecead79a5481da35b9acdfc038b0659e0084760db170b304e
f123657e69d8c7e2524a4b61a1d5d5912d4c54dfab90f4a64dedf0dd3e0756b8,-1,0,1,0.21482802,1528802882,Regular,50e0f5bd3709f255117f6158a22fd44145ace766b96aed7a756e59b15baff904
f123657e69d8c7e2524a4b61a1d5d5912d4c54dfab90f4a64dedf0dd3e0756b8,-1,1,1,0.25008336,1528802882,Regular,6f0b8f049e474f0eeb94dbb6f8ceeab93619c9dda6492a518732047a9ff57d14
516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73,1,26,1,0.2641397,1528801174,Regular,215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3
37eb49576ffe01790d4aacbdc89c9a1e6f95ecbeee538972f701709d87948b70,1,17,1,0.22150278,1528797284,Regular,215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3
4bfe69a6a0735af052800ceb8afdf4f9f780a1ba06182a859ca14bb64fedf376,1,16,1,0.2200998,1528793549,Regular,215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3
f717678a0804c4eecead79a5481da35b9acdfc038b0659e0084760db170b304e,1,17,1,0.26503159,1528789891,Regular,f123657e69d8c7e2524a4b61a1d5d5912d4c54dfab90f4a64dedf0dd3e0756b8
9d644c8f6204d665427536293e8eab7f29ce293f189c9c45bc3f50c47b118d1f,1,15,1,0.21315485,1528786288,Regular,f123657e69d8c7e2524a4b61a1d5d5912d4c54dfab90f4a64dedf0dd3e0756b8
12231e01edf69c91e72f428674f721bc58800004df080d80c04ecfe7a94ba33a,1,11,1,0.26616013,1528783162,Regular,f123657e69d8c7e2524a4b61a1d5d5912d4c54dfab90f4a64dedf0dd3e0756b8
1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8,1,33,1,0.23831799,1528779352,Regular,6f54239e5210d0a9481dae7e5a7a5359461a9196eae9cfccbc016d6ef7fae3ba
0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783,1,17,1,0.26661791,1528775525,Regular,215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3
d3c94619c11713a688e6776aaa6041350edb36226295b824d946b19ceb07c5db,1,31,1,0.23887548,1528772204,Regular,215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3
20383d08efa9263480807e9a89e390bfeebc3619e86da4ac72fe7932415444b7,1,3,1,0.24841829,1528768285,Regular,215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3
814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c,1,42,1,0.28279954,1528764681,Regular,215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3
50e0f5bd3709f255117f6158a22fd44145ace766b96aed7a756e59b15baff904,1,17,1,0.21482802,1528761100,Regular,f123657e69d8c7e2524a4b61a1d5d5912d4c54dfab90f4a64dedf0dd3e0756b8
dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197,1,0,1,0.29117055,1528757904,Regular,215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3
3fbe1696b8d4457b095ac79643c270b73a888532c32b7d4a02d0c9ad5e7929c2,1,25,1,0.24289387,1528753878,Regular,215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3
c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90,1,29,1,0.29020808,1528750813,Regular,215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3
b3347e9ed81dcb7252c5c5507853cd6b69e269706f595853dcdca0ce7d0ffab6,1,16,1,0.23436115,1528746726,Regular,215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3
404de3ad40159d4a1a30ada1a25eadb4e6fda170828e02ef7c5e721567ddffab,1,10,1,0.23546129,1528743983,Regular,215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3
6f0b8f049e474f0eeb94dbb6f8ceeab93619c9dda6492a518732047a9ff57d14,1,1,1,0.25008336,1528739477,Regular,f123657e69d8c7e2524a4b61a1d5d5912d4c54dfab90f4a64dedf0dd3e0756b8
0f4b0a6b1c58296a7b67b5fdd88bbee912986a169fdbfa4f40ff425b3f43edf2,1,8,1,0.23478756,1528736027,Regular,04379cfc98f151be94da52a53c2aa38cca53377270b93bef8f9c688f49ce0962
09eec43b92d42ad516f35cb491ebb227177c9dda3f96082461a60080b29b07ab,1,15,1,0.28715625,1528732395,Regular,215205b69745875a7867051583128cd14e9a1cbad8a491c4a740ac6ee2821cb3
8c8720f05fdd2c49756f43ea666237b5ada0c872a24e5fa94f7eebe99fe185e8,-1,13,1,0.47345776,1528730741,Regular,e0607b71c0bad3665606b89977ff65ed42d7a10db4461b6b0baf264b7aece771
8c8720f05fdd2c49756f43ea666237b5ada0c872a24e5fa94f7eebe99fe185e8,-1,46,1,0.70300352,1528730741,Regular,f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd
8c8720f05fdd2c49756f43ea666237b5ada0c872a24e5fa94f7eebe99fe185e8,-1,45,1,0.24917627,1528730741,Regular,59b6d56d415d15bdf3f57fa43bc0d16e48098fb3463a154ff6098945ac90c7fc
8c8720f05fdd2c49756f43ea666237b5ada0c872a24e5fa94f7eebe99fe185e8,-1,44,1,0.20587048,1528730741,Regular,3dff14125538494569862d30033b9fabf67b33016536e6876bfcb0884caef1fb
8c8720f05fdd2c49756f43ea666237b5ada0c872a24e5fa94f7eebe99fe185e8,-1,43,1,0.29999423,1528730741,Regular,c78ae4152ef1e772416eed8549a45f5df2ce2d07de438adc61ac5df8d36379fb
8c8720f05fdd2c49756f43ea666237b5ada0c872a24e5fa94f7eebe99fe185e8,-1,42,1,0.23299372,1528730741,Regular,729d292d3199c5fc0d25ba6cbe8139f070a06c92ae3d9e272e83ddf762bf41fb
