tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3a8bf6163fa3692fbf44edb5472e765fa81428856ee8e8e0da2372f27266c86,-1,7,1,0.20308381,1532935223,Regular,4c80c6fd2b89b81b7fb8c3ca5337ea3b741c2ccfae4600988f1b32a718429c56
4c80c6fd2b89b81b7fb8c3ca5337ea3b741c2ccfae4600988f1b32a718429c56,1,20,1,0.20308381,1532931444,Regular,c3a8bf6163fa3692fbf44edb5472e765fa81428856ee8e8e0da2372f27266c86
ff6dca12e04379ad5fa7f501e670c866a8c9f4b6dbe52b289db1369e011f5261,-1,17,1,0.20596127,1532875045,Regular,9ed1fc4a66d5ba98f83d5ab22b3a29b7f532f10f9951c370f2da6153a3fc9f71
9ed1fc4a66d5ba98f83d5ab22b3a29b7f532f10f9951c370f2da6153a3fc9f71,1,35,1,0.20596127,1532862361,Regular,ff6dca12e04379ad5fa7f501e670c866a8c9f4b6dbe52b289db1369e011f5261
f69fbe53379ce41ab50b67206936b79ede2581dfa5bac46a06bfb0b3520416b4,-1,5,1,0.20015251,1532788356,Regular,fdb250beccc901b46248885dee396dc2d278705dfeef700c3e8a19fc2f21f9d2
fdb250beccc901b46248885dee396dc2d278705dfeef700c3e8a19fc2f21f9d2,1,7,1,0.20015251,1532786741,Regular,f69fbe53379ce41ab50b67206936b79ede2581dfa5bac46a06bfb0b3520416b4
71b054ca2263d9374c8ff54d352ce7ddf65f9154c4f31478d6a1f5a8bc27a6e8,-1,3,1,0.2086021,1532722497,Regular,0f2338077c6182c83d0c915ebde84b041031eeb5b3b669d267983e9144e96af2
0f2338077c6182c83d0c915ebde84b041031eeb5b3b669d267983e9144e96af2,1,24,1,0.2086021,1532718672,Regular,71b054ca2263d9374c8ff54d352ce7ddf65f9154c4f31478d6a1f5a8bc27a6e8
bdede0c937897278caeafb1777945f007d90f31c6c7a2d370a4be2456816bef2,-1,14,1,0.20593664,1532670816,Regular,60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e
60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e,1,23,1,0.20593664,1532650252,Regular,bdede0c937897278caeafb1777945f007d90f31c6c7a2d370a4be2456816bef2
e76c87658640da887cb3ac2a6af658000f2695384057324026c81e5452a50587,-1,1,1,0.2107689,1532593973,Regular,4c0f20b6e2dd7acd0ab4305ccfe22d22574f4ebc14011bb6072f02b90b4a412d
4c0f20b6e2dd7acd0ab4305ccfe22d22574f4ebc14011bb6072f02b90b4a412d,1,22,1,0.2107689,1532593142,Regular,e76c87658640da887cb3ac2a6af658000f2695384057324026c81e5452a50587
e9cda16802d7d531a01206f7099c0fdf2cafb789ec682db57c2ebb7ace7d1b4f,-1,18,1,0.20825506,1532537093,Regular,50cedd3f829a9820d75912f8bc21aa0bc2c5c043c14ec212c47b0c4866b0b302
50cedd3f829a9820d75912f8bc21aa0bc2c5c043c14ec212c47b0c4866b0b302,1,13,1,0.20825506,1532532503,Regular,e9cda16802d7d531a01206f7099c0fdf2cafb789ec682db57c2ebb7ace7d1b4f
7658be4460f633321cd92fd396d41f144295f27a1b94c0f737f639022a610c07,-1,16,1,0.20028842,1532463657,Regular,69470b11e7fff82b16fce9fdd658591b38553c3a6830b8a54aee22d6d993a937
69470b11e7fff82b16fce9fdd658591b38553c3a6830b8a54aee22d6d993a937,1,6,1,0.20028842,1532459592,Regular,7658be4460f633321cd92fd396d41f144295f27a1b94c0f737f639022a610c07
320cec349bdbd1041b6cdd92d2856564593e267af6fedd7925c9cc2e81d9a482,-1,0,1,0.20065439,1532392841,Regular,7fd8068a269cadc798dfbc491eb37669358c50edb48aed3d58a700e5049f4be7
7fd8068a269cadc798dfbc491eb37669358c50edb48aed3d58a700e5049f4be7,1,11,1,0.20065439,1532390983,Regular,320cec349bdbd1041b6cdd92d2856564593e267af6fedd7925c9cc2e81d9a482
42e45f20f72d9aa79d84e0cce87d4133aa78d8b3b9ac5d5f535e359c5ff09c83,-1,12,1,0.20011587,1532335071,Regular,de517884bdb9575f859cfe84806668b8fdfa9f3cf312d2acb63fb44e0640d359
de517884bdb9575f859cfe84806668b8fdfa9f3cf312d2acb63fb44e0640d359,1,26,1,0.20011587,1532329817,Regular,42e45f20f72d9aa79d84e0cce87d4133aa78d8b3b9ac5d5f535e359c5ff09c83
c937287267ec5a2935a52c42a676ba9b6907ad8f378631cd038639b2620ba629,-1,6,1,0.20919219,1532276194,Regular,cf663fc3571da28ae216e8e658e3654965389b45ab1fad9e7cf98e26131bcec7
cf663fc3571da28ae216e8e658e3654965389b45ab1fad9e7cf98e26131bcec7,1,1,1,0.20919219,1532273645,Regular,c937287267ec5a2935a52c42a676ba9b6907ad8f378631cd038639b2620ba629
209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243,-1,40,1,0.20047526,1532217623,Regular,fbccb6ba5624ffb17d83f7c8a3d5fddb3130abeebd57a6013a7872eb69e4b7c1
fbccb6ba5624ffb17d83f7c8a3d5fddb3130abeebd57a6013a7872eb69e4b7c1,1,20,1,0.20047526,1532207364,Regular,209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243
ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22,-1,57,1,0.20860735,1532153743,Regular,5879d440397998a5a8906381a1375e63f93e6617540d711d4613d15299927191
5879d440397998a5a8906381a1375e63f93e6617540d711d4613d15299927191,1,0,1,0.20860735,1532142969,Regular,ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22
dde0d5d6ff400ae8b27c10c3e3771cea14b445e1eada3aa4f6e4e1846241a221,-1,23,1,0.21043395,1532090324,Regular,22bfa8b0ae3853ab97fe0cef5edbb21c025de66c3ed76988b3088fe1503534d8
22bfa8b0ae3853ab97fe0cef5edbb21c025de66c3ed76988b3088fe1503534d8,1,15,1,0.21043395,1532074714,Regular,dde0d5d6ff400ae8b27c10c3e3771cea14b445e1eada3aa4f6e4e1846241a221
932c4c2fe7c0055933733f2af59533cfb1ab11c429801cb1e34ea01318d43b5f,-1,15,1,0.20833024,1532018890,Regular,2394bd3d68ee9cd7ce3bbe31266fbcaff3f3a52092276b61ae3cf0f5147638ad
2394bd3d68ee9cd7ce3bbe31266fbcaff3f3a52092276b61ae3cf0f5147638ad,1,13,1,0.20833024,1532013411,Regular,932c4c2fe7c0055933733f2af59533cfb1ab11c429801cb1e34ea01318d43b5f
8aa5cb234d4a2bac9941ab6eae7ba99d415d637e1465b6d48cdc0c4145173ff0,-1,2,1,0.200433,1531950092,Regular,8278a0d2b6959969a080235fa2895cd54a1dc9f76a94b5e1eb8012f1e071d9f3
8278a0d2b6959969a080235fa2895cd54a1dc9f76a94b5e1eb8012f1e071d9f3,1,19,1,0.200433,1531948670,Regular,8aa5cb234d4a2bac9941ab6eae7ba99d415d637e1465b6d48cdc0c4145173ff0
5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84,-1,0,1,0.20406427,1531910276,Regular,0643f9ef7ec4b3bb059706e0f107357a1399783b1004d2b8990fe60efefd5d59
0643f9ef7ec4b3bb059706e0f107357a1399783b1004d2b8990fe60efefd5d59,1,13,1,0.20406427,1531885928,Regular,5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84
93dbfa3ed0d0d853c0da4360f775d04c290bac12c9e6189a167d26dddf079921,-1,16,1,0.20235469,1531831240,Regular,4cf84434ea8f1fe93ede395db4496d6e6fa705fab4f01935053be6dc52ee681c
4cf84434ea8f1fe93ede395db4496d6e6fa705fab4f01935053be6dc52ee681c,1,1,1,0.20235469,1531824221,Regular,93dbfa3ed0d0d853c0da4360f775d04c290bac12c9e6189a167d26dddf079921
9a462eba02f541302e0f7e82cba922e29bbec19b84e37bf49b5cf65eeb186a5d,-1,13,1,0.20950183,1531773593,Regular,abb14d503a432d9c644b9dc48c07660dc7c8d7e5ae034f817ae727cec290f146
abb14d503a432d9c644b9dc48c07660dc7c8d7e5ae034f817ae727cec290f146,1,7,1,0.20950183,1531767404,Regular,9a462eba02f541302e0f7e82cba922e29bbec19b84e37bf49b5cf65eeb186a5d
28eed492411d0a8dfeb3373729219f601d59aaa7fc9945dc838751c3d41252b1,-1,17,1,0.20915259,1531700851,Regular,5e49bf9967a58e30b55e58333d599feda4df385679748ae65c535f8e6fbe91cd
5e49bf9967a58e30b55e58333d599feda4df385679748ae65c535f8e6fbe91cd,1,10,1,0.20915259,1531699007,Regular,28eed492411d0a8dfeb3373729219f601d59aaa7fc9945dc838751c3d41252b1
c9accd4d7301b373e3e2c10f417f6bb5178ad08cf247b21bdcc21fc3053069b5,-1,15,1,0.21251416,1531639042,Regular,e3def264e6121e7a541d00e52162d54e7e75676b37c2a22fa32de0be4e5bc414
e3def264e6121e7a541d00e52162d54e7e75676b37c2a22fa32de0be4e5bc414,1,19,1,0.21251416,1531630442,Regular,c9accd4d7301b373e3e2c10f417f6bb5178ad08cf247b21bdcc21fc3053069b5
cd800ece4de961a86e528559ff6a78fc2731b0807605f6301f4464f059408106,-1,6,1,0.21159869,1531578273,Regular,206b9cd733fcb2a6780d95b8bdf3b6ca9f184d1f3a8450cfd687c8458578923d
206b9cd733fcb2a6780d95b8bdf3b6ca9f184d1f3a8450cfd687c8458578923d,1,13,1,0.21159869,1531569455,Regular,cd800ece4de961a86e528559ff6a78fc2731b0807605f6301f4464f059408106
d8cfdaa4451dd98ff082d96652727e3693e0c518beed3f5183e4ee13e10c77a5,-1,6,1,0.20851196,1531511048,Regular,6a9257f122a94c13eb88a1803ff80d5d7a0ac684b2ceccb1b941c689f454530c
6a9257f122a94c13eb88a1803ff80d5d7a0ac684b2ceccb1b941c689f454530c,1,8,1,0.20851196,1531508084,Regular,d8cfdaa4451dd98ff082d96652727e3693e0c518beed3f5183e4ee13e10c77a5
ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428,-1,5,1,0.21267623,1531461255,Regular,588723955c13f774d3bcaac02a3bcdfaa0dffc77506980a887e7672857667f05
588723955c13f774d3bcaac02a3bcdfaa0dffc77506980a887e7672857667f05,1,0,1,0.21267623,1531446790,Regular,ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428
b3b4d5055cab1e0502270a9507f84833d1211b7d8da0c3c160ad49aa92c4c21e,-1,15,1,0.20015644,1531396331,Regular,7a375435793fcc664ca7c18d5dd4ca9f2f61e19e0d981fb15de3cafb3400fcb2
7a375435793fcc664ca7c18d5dd4ca9f2f61e19e0d981fb15de3cafb3400fcb2,1,7,1,0.20015644,1531389192,Regular,b3b4d5055cab1e0502270a9507f84833d1211b7d8da0c3c160ad49aa92c4c21e
9c72dfc6d560205bba5b7e517fcb73dc2ee888c0110b5553a9b7bbd9ea9377b6,-1,20,1,0.21062134,1531340558,Regular,d5aa0fa5b58685b5dd4085d46961e0b642bfdf66a42c1105533979fd10c957c9
d5aa0fa5b58685b5dd4085d46961e0b642bfdf66a42c1105533979fd10c957c9,1,3,1,0.21062134,1531331931,Regular,9c72dfc6d560205bba5b7e517fcb73dc2ee888c0110b5553a9b7bbd9ea9377b6
b2ab8a289749c664158e42b2923fecf117fc590cdc47a4c08657da979d0412d6,-1,14,1,0.20984705,1531278470,Regular,8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a
8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a,1,10,1,0.20984705,1531274332,Regular,b2ab8a289749c664158e42b2923fecf117fc590cdc47a4c08657da979d0412d6
bea5a8a056699443614c4328f5c8bcaa90103a094570fc6ea63c6e0b23995d7d,-1,14,1,0.2059224,1531219126,Regular,74c100396130a2a5170b709526fd3968608089d4209001c8803b65a73ed0c1b0
74c100396130a2a5170b709526fd3968608089d4209001c8803b65a73ed0c1b0,1,15,1,0.2059224,1531215628,Regular,bea5a8a056699443614c4328f5c8bcaa90103a094570fc6ea63c6e0b23995d7d
2b0e65cdc68b64194bb05d05304f411ee83934d61286276941b11fd61c9e56ed,-1,8,1,0.20730578,1531145768,Regular,d04222f26933f78e6714bc7a304ae88cfdede5c846c4ee0799dddc29d54d5ed5
d04222f26933f78e6714bc7a304ae88cfdede5c846c4ee0799dddc29d54d5ed5,1,24,1,0.20730578,1531145200,Regular,2b0e65cdc68b64194bb05d05304f411ee83934d61286276941b11fd61c9e56ed
d0d25f2260e30121fb81d5f13220933e949fdc7488e9780048f8f15df9a3b492,-1,5,1,0.20568114,1531082000,Regular,2545f76d55226ffc34d66b28493f7e445adb64d57b2ca2ca61a8c305015be4d1
2545f76d55226ffc34d66b28493f7e445adb64d57b2ca2ca61a8c305015be4d1,1,17,1,0.20568114,1531080367,Regular,d0d25f2260e30121fb81d5f13220933e949fdc7488e9780048f8f15df9a3b492
497e616fb8fc275e8b6ffe1fe19720704f1b1afaf0705ea0291041642f258cec,-1,13,1,0.2012561,1531008258,Regular,ded4260ec213fceb6862eceb605c4b0e0ca9c015292c6de4924c605c78dcc25c
ded4260ec213fceb6862eceb605c4b0e0ca9c015292c6de4924c605c78dcc25c,1,10,1,0.2012561,1531004745,Regular,497e616fb8fc275e8b6ffe1fe19720704f1b1afaf0705ea0291041642f258cec
0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10,-1,25,1,0.20602601,1530963244,Regular,17e22b40eebdbcbb0ae3a282238e60cdfe96ac8e00894ac86eda59c26fb3e951
17e22b40eebdbcbb0ae3a282238e60cdfe96ac8e00894ac86eda59c26fb3e951,1,16,1,0.20602601,1530936369,Regular,0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10
9f0393bb8e8482c486423cc462555a860cad9dd675847bff90481f3ca0ac29da,-1,17,1,0.20107918,1530876929,Regular,b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9
b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9,1,8,1,0.20107918,1530868316,Regular,9f0393bb8e8482c486423cc462555a860cad9dd675847bff90481f3ca0ac29da
8fca510ffbe19b8d353f4af52bb6c8337515e669adfb96c4b1237038a63d2e7e,-1,25,1,0.20118987,1530820926,Regular,c66c06ed2783c0347c88b8c721998a02848e7a0a4eb4d8c12f70cb30cc17d464
c66c06ed2783c0347c88b8c721998a02848e7a0a4eb4d8c12f70cb30cc17d464,1,5,1,0.20118987,1530799842,Regular,8fca510ffbe19b8d353f4af52bb6c8337515e669adfb96c4b1237038a63d2e7e
49870a92042854e679e96299be8a1c47cc3cef2c4c3a655a315605bac8975b32,-1,7,1,0.20246877,1530731945,Regular,1925c300af97156b956bb4dbfdffd24d2acfa5f374fe05befc91b8afed65bfe6
1925c300af97156b956bb4dbfdffd24d2acfa5f374fe05befc91b8afed65bfe6,1,14,1,0.20246877,1530729806,Regular,49870a92042854e679e96299be8a1c47cc3cef2c4c3a655a315605bac8975b32
9b13513eff238eac9c4fd3db8321cec791e5bb7a0ac6d22f44bc18992711435b,-1,19,1,0.20504724,1530668198,Regular,de98e18813c287b0859520555e6ac6a24fb24e9e02c79626334b88287afccdcd
de98e18813c287b0859520555e6ac6a24fb24e9e02c79626334b88287afccdcd,1,9,1,0.20504724,1530665108,Regular,9b13513eff238eac9c4fd3db8321cec791e5bb7a0ac6d22f44bc18992711435b
a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e,-1,22,1,0.20802995,1530605360,Regular,f0657640fcca82d4372270de347ddcd2db70372b56249227b36e3ddf8b26eb10
f0657640fcca82d4372270de347ddcd2db70372b56249227b36e3ddf8b26eb10,1,22,1,0.20802995,1530603383,Regular,a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e
6cbc42f210a84c9a1a273edecad3af37f9955677ecbfd4658810d7c7b79fecb0,-1,3,1,0.20326124,1530540313,Regular,25b7599e870624d4cdb8a24515f0bd19ebfa6635c2e7aef8495cb5511894dd85
25b7599e870624d4cdb8a24515f0bd19ebfa6635c2e7aef8495cb5511894dd85,1,25,1,0.20326124,1530538722,Regular,6cbc42f210a84c9a1a273edecad3af37f9955677ecbfd4658810d7c7b79fecb0
866fdbd1bdf0d4a1f6a650cc1d6438adda27653a205fb48d0c603aa9da012f05,-1,16,1,0.20853507,1530486961,Regular,d861068fb1eb1e532eb38e74dfd61c4ccd155aa0b154d5369f05f063fa71f71c
d861068fb1eb1e532eb38e74dfd61c4ccd155aa0b154d5369f05f063fa71f71c,1,1,1,0.20853507,1530478041,Regular,866fdbd1bdf0d4a1f6a650cc1d6438adda27653a205fb48d0c603aa9da012f05
f6befb3828fc622ea5288bd42b57301e451b5cb0009c63c586380b317dcf16e0,-1,5,1,0.20750973,1530411455,Regular,24080384289d191c334ed0409e714b0471ccd12f37444c100c0e917929a504b3
24080384289d191c334ed0409e714b0471ccd12f37444c100c0e917929a504b3,1,20,1,0.20750973,1530409953,Regular,f6befb3828fc622ea5288bd42b57301e451b5cb0009c63c586380b317dcf16e0
ea871d9a6bef1e2807cc182f0e28031f5edd99778fb1c5b636543dd30c51c2c7,-1,5,1,0.20934825,1530339408,Regular,61c09e0e1ab4701860672591d581bdfcd35fb31f233e9f23876bbd72c367e5e9
61c09e0e1ab4701860672591d581bdfcd35fb31f233e9f23876bbd72c367e5e9,1,17,1,0.20934825,1530337792,Regular,ea871d9a6bef1e2807cc182f0e28031f5edd99778fb1c5b636543dd30c51c2c7
8c659f56abc1fae2e28d9b02fd8f5d56c0eaf9cb7b272b726a4b1b26393c1324,-1,2,1,0.21319135,1530271059,Regular,0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25
0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25,1,30,1,0.21319135,1530270059,Regular,8c659f56abc1fae2e28d9b02fd8f5d56c0eaf9cb7b272b726a4b1b26393c1324
9bdedf58ffacdc1735339bfc3ea4815fb9b1119028c0bb850ea492c9cb749ce4,-1,6,1,0.205225,1530212733,Regular,6e869d7a7ae2af2e48c0770f048918fb696846b2d5f83571e3d3148238d10095
6e869d7a7ae2af2e48c0770f048918fb696846b2d5f83571e3d3148238d10095,1,7,1,0.205225,1530207328,Regular,9bdedf58ffacdc1735339bfc3ea4815fb9b1119028c0bb850ea492c9cb749ce4
c1bcbc694df06de99e18d4f988965e06fceab69997e0ffa8f8ef1e1157e3a878,-1,6,1,0.20860004,1530148172,Regular,a6ed3187e326e488a676953a22e7d64273efd8417aa8fff1e466145c2cf998f4
a6ed3187e326e488a676953a22e7d64273efd8417aa8fff1e466145c2cf998f4,1,8,1,0.20860004,1530142478,Regular,c1bcbc694df06de99e18d4f988965e06fceab69997e0ffa8f8ef1e1157e3a878
536def59687308eff4f70ad7c0ed92b05781eb2f1fce237391450513d31bba8a,-1,3,1,0.20255802,1530086696,Regular,803fd8e7c11a741152db12e9c2ccaceffec06df97a77ed80ff9cc047b647d4e9
803fd8e7c11a741152db12e9c2ccaceffec06df97a77ed80ff9cc047b647d4e9,1,25,1,0.20255802,1530085225,Regular,536def59687308eff4f70ad7c0ed92b05781eb2f1fce237391450513d31bba8a
d206ac211846e6c38157c7f7323efe573966e869498adec0aa178b39c665a3b6,-1,0,1,0.21254783,1530033966,Regular,3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4
3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4,1,29,1,0.21254783,1530031058,Regular,d206ac211846e6c38157c7f7323efe573966e869498adec0aa178b39c665a3b6
3e129a076427535ea5844a6339abd549e40d8ec9dc3cc6ff192b4aa7a82d2200,-1,18,1,0.21250456,1529983423,Regular,740d849e2904a02094e209162ade43b3c65c315f500a0121fc88334af2374fa4
740d849e2904a02094e209162ade43b3c65c315f500a0121fc88334af2374fa4,1,3,1,0.21250456,1529979809,Regular,3e129a076427535ea5844a6339abd549e40d8ec9dc3cc6ff192b4aa7a82d2200
3ae13ee65e95a9feb8e8d7dd3110dd86c84eea1f6ca765c52db8c154880c8c84,-1,18,1,0.2107166,1529926800,Regular,5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7
5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7,1,2,1,0.2107166,1529922474,Regular,3ae13ee65e95a9feb8e8d7dd3110dd86c84eea1f6ca765c52db8c154880c8c84
f25dcfcd5b5b44a1b4d40348bed90740393f15a778988e9de768333c25b36cda,-1,3,1,0.21129349,1529871232,Regular,90fe6314f129d1a9ce7a669a3446f7b7d81151b45add004aa0b2fc9662a10f63
90fe6314f129d1a9ce7a669a3446f7b7d81151b45add004aa0b2fc9662a10f63,1,22,1,0.21129349,1529868342,Regular,f25dcfcd5b5b44a1b4d40348bed90740393f15a778988e9de768333c25b36cda
ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe,-1,19,1,0.20899872,1529816617,Regular,f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea
f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea,1,13,1,0.20899872,1529810725,Regular,ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe
b5ae54fdcb0d815d2e2b729be640a3fa03c985067113ab8c90c889d8c9b44e6d,-1,10,1,0.21184162,1529756786,Regular,fd4b1a2de5191158392a4842ffa3c01e9cc4a8685e7d1cb808959425d819aa33
fd4b1a2de5191158392a4842ffa3c01e9cc4a8685e7d1cb808959425d819aa33,1,13,1,0.21184162,1529751578,Regular,b5ae54fdcb0d815d2e2b729be640a3fa03c985067113ab8c90c889d8c9b44e6d
f8affd9f2f1ca5f805b4b47e2f5adfd0a923f32de7273217ea41d533748e1834,-1,8,1,0.20588825,1529701861,Regular,6544e88bb0436442ea79ddd41ba80aa4703d09084d9dc699d9814d2d37e3399e
6544e88bb0436442ea79ddd41ba80aa4703d09084d9dc699d9814d2d37e3399e,1,24,1,0.20588825,1529697736,Regular,f8affd9f2f1ca5f805b4b47e2f5adfd0a923f32de7273217ea41d533748e1834
7f2481aa1ed1eef05e47be571447ff7282d4f2d8069615015fcfeb81645e312d,-1,8,1,0.21036744,1529650059,Regular,594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346
594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346,1,1,1,0.21036744,1529643570,Regular,7f2481aa1ed1eef05e47be571447ff7282d4f2d8069615015fcfeb81645e312d
528a7b82885c7368e1446399f48bc86a1c9f0c670d75994105c7a90542cb6ff2,-1,8,1,0.21069521,1529593952,Regular,d7a45645b1efb026b420d6b047627001e16e86750e5c169e77512b8203f6a97b
d7a45645b1efb026b420d6b047627001e16e86750e5c169e77512b8203f6a97b,1,18,1,0.21069521,1529593239,Regular,528a7b82885c7368e1446399f48bc86a1c9f0c670d75994105c7a90542cb6ff2
c7f036c44d803e8050604f24ef173d0e8e98eefff49bc5dbde2e5711b2092e31,-1,9,1,0.20453758,1529544584,Regular,d0c787c2fdeb85a9d51caa10e157e8398f81ba58a06e297044fe7033222a71d9
d0c787c2fdeb85a9d51caa10e157e8398f81ba58a06e297044fe7033222a71d9,1,10,1,0.20453758,1529543384,Regular,c7f036c44d803e8050604f24ef173d0e8e98eefff49bc5dbde2e5711b2092e31
870bbb54d3f30e84a8925aaf6106f068e955d1f22934d3d148aa6e7bd7546600,-1,8,1,0.20706304,1529495284,Regular,b15ac7bc40f34a4c5f259361bae3c137cdeccabdad238fa16ff29b95cc0bd212
b15ac7bc40f34a4c5f259361bae3c137cdeccabdad238fa16ff29b95cc0bd212,1,10,1,0.20706304,1529492305,Regular,870bbb54d3f30e84a8925aaf6106f068e955d1f22934d3d148aa6e7bd7546600
500ca023987fec1ac15ca811d48950ffd5ffd7d93f0c9c8c39cb6cc0cafd8066,-1,6,1,0.20973245,1529447589,Regular,1eb3c7e61c4ccad35451b4b21a62277631186c8224aca1bc2de4a3a0280b54fc
1eb3c7e61c4ccad35451b4b21a62277631186c8224aca1bc2de4a3a0280b54fc,1,20,1,0.20973245,1529445666,Regular,500ca023987fec1ac15ca811d48950ffd5ffd7d93f0c9c8c39cb6cc0cafd8066
21c46ad803bd48b30524010737719b643cf1cabef696230fc6e2c6c5e11305a2,-1,16,1,0.21483895,1529406064,Regular,8ea15affd5c97aa294fb65401c877442bc2735257e64066749e5f1b9022c376b
8ea15affd5c97aa294fb65401c877442bc2735257e64066749e5f1b9022c376b,1,21,1,0.21483895,1529395521,Regular,21c46ad803bd48b30524010737719b643cf1cabef696230fc6e2c6c5e11305a2
36c43d0f5cf4ac60a1f07780a651830e2561596b49b9eae53c3a15511cb69969,-1,20,1,0.21600247,1529369539,Regular,348873bb0fefa24a3ac098e76ad876ac614914c9574a68f355a44ee2a3f26a89
348873bb0fefa24a3ac098e76ad876ac614914c9574a68f355a44ee2a3f26a89,1,17,1,0.21600247,1529344907,Regular,36c43d0f5cf4ac60a1f07780a651830e2561596b49b9eae53c3a15511cb69969
e3ddcb3d2ebc680c855551d96dce77bbbd56c57378d894ed020ede5312957132,-1,15,1,0.20387994,1529288846,Regular,16771bcc7b2f25deea783d0646db7468f26a024c9c9144ce41f5079cb5b38414
16771bcc7b2f25deea783d0646db7468f26a024c9c9144ce41f5079cb5b38414,1,22,1,0.20387994,1529287622,Regular,e3ddcb3d2ebc680c855551d96dce77bbbd56c57378d894ed020ede5312957132
0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af,-1,23,1,0.21318636,1529251207,Regular,0c1d364ad9a2bab8801eb3488074e45d1f1e7fcc116885258a71c26079d1eb7c
0c1d364ad9a2bab8801eb3488074e45d1f1e7fcc116885258a71c26079d1eb7c,1,11,1,0.21318636,1529237209,Regular,0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af
00996072657d9e6a50e1faeb8996bc7b64f738b15292030639b8ed334893cf27,-1,17,1,0.20879618,1529199969,Regular,0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937
0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937,1,25,1,0.20879618,1529189403,Regular,00996072657d9e6a50e1faeb8996bc7b64f738b15292030639b8ed334893cf27
2c75c4912ff664d2f3b1e6fda591d5e61ab64dcd3ef9f7991f97c2db33c946ee,-1,8,1,0.20899709,1529146671,Regular,6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b
6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b,1,11,1,0.20899709,1529146158,Regular,2c75c4912ff664d2f3b1e6fda591d5e61ab64dcd3ef9f7991f97c2db33c946ee
df8b9fb3ed75fe4be389cbf11ee8388e981ed8580d52a31365f5f7b24b0814ba,-1,4,1,0.20702884,1529103582,Regular,9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23
9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23,1,18,1,0.20702884,1529100713,Regular,df8b9fb3ed75fe4be389cbf11ee8388e981ed8580d52a31365f5f7b24b0814ba
60c5507b474ce0eff7eca9cf7605fa8b9da5f3492f0c6ed8bb32e2e2e1bfcea2,-1,1,1,0.21330614,1529056078,Regular,508884bcbb75489f52bb38dafd22c29a9aaae270b5d1450b98a7d07d64e7bda4
508884bcbb75489f52bb38dafd22c29a9aaae270b5d1450b98a7d07d64e7bda4,1,3,1,0.21330614,1529055006,Regular,60c5507b474ce0eff7eca9cf7605fa8b9da5f3492f0c6ed8bb32e2e2e1bfcea2
