tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93d17f116ad91cd06e106e0675abc37462c17912c0ab6bff7d73198e47480691,1,37,1,0.0003826,1714026140,Regular,04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829
b7b3962ff5ea42fceef0c666315e43873a34a12d9e728e1807e8cbe16e7cdf25,1,61,1,0.00033435,1714025983,Regular,f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae
ab980efc9e2704abf49bbd2a7a68fa4116582c973f760723502ba4245db1e40c,1,41,1,0.00031709,1714025627,Regular,f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,30,1,0.00040035,1714025627,Regular,c1f9f5ea943003e729364693e9ef04be16a8ff08a59275a6ba6235ae378c0914
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,40,1,0.00036125,1714025627,Regular,621cbb063350e8beaf70e4dad67b7977a5be27123eaa59e827eff8256fde6ee6
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,39,1,0.00028856,1714025627,Regular,8a823ff3d5bc6d4397cc9ed6e5c9f4b1102c28e6aaf2dd8653d39cfb15025adf
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,38,1,0.00033922,1714025627,Regular,fc9c6a31837cb2eb38541f962ad464940690ba646071915713069bbdd97863d2
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,37,1,0.00036757,1714025627,Regular,073d0103851d5fa48228f24141c3195e8695faf8e96e4dad6e1aa19c420638bd
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,36,1,0.00037108,1714025627,Regular,20db119d431c96570d1333ba81301cc92fa57dac4799d7654acc4b5371210fc8
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,35,1,0.00034181,1714025627,Regular,1c3062b367b5f40333b315d93b6675c10559d913591614c27191d1b6b22fd1d5
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,34,1,0.00042277,1714025627,Regular,6c3310eb6bc1d415148635e5732eb349b3e27a3590a219b84f9c5b199f665878
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,33,1,0.00033269,1714025627,Regular,72b180e230ded342e5248479a612d11f8a3b613354c7b76f9948d82563ac94c7
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,32,1,0.00043841,1714025627,Regular,b20eab44bfb3a1e2d3bd5375705942474a029bb76a87d2c8dad835a45e6a6904
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,31,1,0.00039921,1714025627,Regular,ea3686d404d41dfb4e1d77c20619caab144d860fd87f7a48017168b299558b22
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,29,1,0.00032211,1714025627,Regular,744e4e06302f912cd9e231c237025352b1cd47b0869b590fb7e3ace72f030e8b
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,28,1,0.00023068,1714025627,Regular,e24e16fe47a702aac207847b1a821c1919273603dc79ec37455b9fcf64068c41
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,27,1,0.00026466,1714025627,Regular,92d9952f27eaa15d932a9a0b262dc821707ec5df19804f6a572e656ad5288d3b
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,26,1,0.00025917,1714025627,Regular,7effefb73a68a059c504f35b04fc4dd559bae209824853517d3c25bfb3cce97f
073d0103851d5fa48228f24141c3195e8695faf8e96e4dad6e1aa19c420638bd,1,30,1,0.00036757,1714025357,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
6c3310eb6bc1d415148635e5732eb349b3e27a3590a219b84f9c5b199f665878,1,33,1,0.00042277,1714024771,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
744e4e06302f912cd9e231c237025352b1cd47b0869b590fb7e3ace72f030e8b,1,30,1,0.00032211,1714023215,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
b20eab44bfb3a1e2d3bd5375705942474a029bb76a87d2c8dad835a45e6a6904,1,34,1,0.00043841,1714021910,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
7effefb73a68a059c504f35b04fc4dd559bae209824853517d3c25bfb3cce97f,1,5,1,0.00025917,1714020827,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
8a823ff3d5bc6d4397cc9ed6e5c9f4b1102c28e6aaf2dd8653d39cfb15025adf,1,28,1,0.00028856,1714020523,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
1c3062b367b5f40333b315d93b6675c10559d913591614c27191d1b6b22fd1d5,1,69,1,0.00034181,1714020219,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
20db119d431c96570d1333ba81301cc92fa57dac4799d7654acc4b5371210fc8,1,24,1,0.00037108,1714019959,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
ea3686d404d41dfb4e1d77c20619caab144d860fd87f7a48017168b299558b22,1,51,1,0.00039921,1714019552,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
72b180e230ded342e5248479a612d11f8a3b613354c7b76f9948d82563ac94c7,1,8,1,0.00033269,1714019545,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
621cbb063350e8beaf70e4dad67b7977a5be27123eaa59e827eff8256fde6ee6,1,56,1,0.00036125,1714018684,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
e24e16fe47a702aac207847b1a821c1919273603dc79ec37455b9fcf64068c41,1,33,1,0.00023068,1714018396,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
92d9952f27eaa15d932a9a0b262dc821707ec5df19804f6a572e656ad5288d3b,1,29,1,0.00026466,1714018376,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
fc9c6a31837cb2eb38541f962ad464940690ba646071915713069bbdd97863d2,1,39,1,0.00033922,1714017633,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
c1f9f5ea943003e729364693e9ef04be16a8ff08a59275a6ba6235ae378c0914,1,40,1,0.00040035,1714016912,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,30,1,0.00029508,1714014904,Regular,20a7ee31b661cb1ef4953b49fd5ff3b77a52d8221387f7c01a63de12e5dd80dc
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,26,1,0.0003621,1714014904,Regular,a8c9aa7da47fc0d72bc7bd5d78d47c2d76e330937e83e3e3b2cf423ba3bbacd8
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,23,1,0.00039208,1714014904,Regular,0164a850b940d4195fc23205aa658ff52e404d72eae356705da1e6f8527e03e1
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,36,1,0.0002886,1714014904,Regular,c2c86bae7e0b0aec00beb035350fa84ab4e3d629477ea603050e4ca11551ff01
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,25,1,0.00033069,1714014904,Regular,babc38bb4881155d7383dc28d5e73eeeb7a6303b860e629ae34efddd88a0f937
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,35,1,0.00034327,1714014904,Regular,0afdaa23491efbaf846d62a1551aec26a01b3fdbefb80f9b1bdf1ad7963bb056
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,27,1,0.00032122,1714014904,Regular,b03c0b32e350ddd61adf562c2e642cd38a08e4d0fa5b31ee11b6e641e2c287a1
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,34,1,0.00034768,1714014904,Regular,0e37a6fd54fa48bdad5a4738d19164ef884d4ddfa0e3ba3edf1c7f3ce4a9c89a
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,33,1,0.00035432,1714014904,Regular,635be2e22fb6466da6adb45ebb5b578fac9dd1198528adb4dcf62a0ded97334a
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,28,1,0.00031326,1714014904,Regular,34aba3ddc691e5ada614321278be6559294a44725c86f899dd9ae41b653ffde9
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,32,1,0.00050476,1714014904,Regular,12675b0295bba20a5aecc3a9c13bbaca34c1d021455cd7c7e648c46cd8a2a3fb
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,31,1,0.00028194,1714014904,Regular,0eada6da0a3a4d6ff08eaa97dcc642199ee094b6dc560ec0bf835ba641f7d11c
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,29,1,0.00039767,1714014904,Regular,deaa209ce6ade397942805e823bd127787471d96697b2d2a36a6ee4b05c8f049
75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30,-1,24,1,0.00035603,1714014904,Regular,db853e49a9986280c2cd9981010d42837139dff4cf35a898de3967517b68439a
0afdaa23491efbaf846d62a1551aec26a01b3fdbefb80f9b1bdf1ad7963bb056,1,36,1,0.00034327,1714014065,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
babc38bb4881155d7383dc28d5e73eeeb7a6303b860e629ae34efddd88a0f937,1,28,1,0.00033069,1714012026,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
0e37a6fd54fa48bdad5a4738d19164ef884d4ddfa0e3ba3edf1c7f3ce4a9c89a,1,59,1,0.00034768,1714011755,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
b03c0b32e350ddd61adf562c2e642cd38a08e4d0fa5b31ee11b6e641e2c287a1,1,22,1,0.00032122,1714011365,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
deaa209ce6ade397942805e823bd127787471d96697b2d2a36a6ee4b05c8f049,1,19,1,0.00039767,1714005955,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
a8c9aa7da47fc0d72bc7bd5d78d47c2d76e330937e83e3e3b2cf423ba3bbacd8,1,57,1,0.0003621,1714005822,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
635be2e22fb6466da6adb45ebb5b578fac9dd1198528adb4dcf62a0ded97334a,1,12,1,0.00035432,1714004599,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
20a7ee31b661cb1ef4953b49fd5ff3b77a52d8221387f7c01a63de12e5dd80dc,1,46,1,0.00029508,1714004580,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
0164a850b940d4195fc23205aa658ff52e404d72eae356705da1e6f8527e03e1,1,7,1,0.00039208,1714004335,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,19,1,0.00035556,1714004296,Regular,53db3e643917e44ed7a9077821d84a4a831698a5c218ded171d4e5f4521e55de
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,33,1,0.00031621,1714004296,Regular,2e0b4122b7cb7d1cffc43c9fdf64e80540a54d95ff7719c22369e00410ac83d3
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,32,1,0.00047011,1714004296,Regular,eca683d193735a4afa8066c3278a5dc726e9c5d79a8373d92d4203fdd75259dd
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,31,1,0.00032143,1714004296,Regular,b8745e53dedcac47838a7436a74a5e0dc009b087e393cbb7dd0ab03e18d75f81
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,30,1,0.00030362,1714004296,Regular,7002715156aa8584417a4819635cd5de9dd35d84754cedd13b82c77ee6c4a894
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,29,1,0.00029881,1714004296,Regular,f1532259e73185fddb6ae9f20bab038ca495cca041d77debbf17d973aee9f4ea
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,28,1,0.00027892,1714004296,Regular,cd30e5cb6a47e2dab93313ed2eac2f70462bfba220f1142f147729b52ca2c431
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,27,1,0.00038944,1714004296,Regular,3ff25f6af47c9667cfbcec849bbc6157d8e4ee4d945532a49774de2e4bf6ab5f
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,26,1,0.0003633,1714004296,Regular,fbcb41f15480bb64526006949dd522230b8192ab58af1fbd3c8cd154906902bc
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,25,1,0.00037234,1714004296,Regular,377c4111e7ea0ccf0645f5310e7dd0d9901dbc6301bd69d8dba409fb5a2f75fc
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,24,1,0.00036557,1714004296,Regular,a44667d9eb3baba0510b2d44bd6bc652251213e6d478988378558f3ffa5a1924
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,23,1,0.00040788,1714004296,Regular,3adab0b79813ecf0396d539a568b3c762501bd3603cd0f12e03dd1a3a19d8b18
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,22,1,0.00032628,1714004296,Regular,851200d8ef2f8b9c0ac0c4ed7adce5d5b4df957432485a3db52f4f79a6684706
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,21,1,0.00037559,1714004296,Regular,4486a0c009e9155157f47944fbc3c188dce3ed7f6d4cad80a6979474eecd5d9a
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,20,1,0.00035044,1714004296,Regular,33dfe2cdce5d8cb40a157e264ed3ee5ffbf046f49ccd1b39ff9dfdec51f80a70
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,18,1,0.0003877,1714004296,Regular,f1efb6aa61757cd821bb4493b1d284767ae86a0e01ff04ffd1a4b9c98b6b1764
4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1,-1,17,1,0.00032887,1714004296,Regular,13cf7901c08c65c11c155e47942b748e3762c63916bfc9271b814c3c5897151a
c2c86bae7e0b0aec00beb035350fa84ab4e3d629477ea603050e4ca11551ff01,1,2,1,0.0002886,1714004296,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
a44667d9eb3baba0510b2d44bd6bc652251213e6d478988378558f3ffa5a1924,1,25,1,0.00036557,1714003689,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
0eada6da0a3a4d6ff08eaa97dcc642199ee094b6dc560ec0bf835ba641f7d11c,1,26,1,0.00028194,1714003453,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
3adab0b79813ecf0396d539a568b3c762501bd3603cd0f12e03dd1a3a19d8b18,1,36,1,0.00040788,1714003426,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
cd30e5cb6a47e2dab93313ed2eac2f70462bfba220f1142f147729b52ca2c431,1,52,1,0.00027892,1714003046,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
db853e49a9986280c2cd9981010d42837139dff4cf35a898de3967517b68439a,1,11,1,0.00035603,1714001879,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
13cf7901c08c65c11c155e47942b748e3762c63916bfc9271b814c3c5897151a,1,55,1,0.00032887,1714001515,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
b8745e53dedcac47838a7436a74a5e0dc009b087e393cbb7dd0ab03e18d75f81,1,27,1,0.00032143,1714000598,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
2e0b4122b7cb7d1cffc43c9fdf64e80540a54d95ff7719c22369e00410ac83d3,1,30,1,0.00031621,1713999436,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
34aba3ddc691e5ada614321278be6559294a44725c86f899dd9ae41b653ffde9,1,9,1,0.00031326,1713999403,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
eca683d193735a4afa8066c3278a5dc726e9c5d79a8373d92d4203fdd75259dd,1,37,1,0.00047011,1713999308,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
7002715156aa8584417a4819635cd5de9dd35d84754cedd13b82c77ee6c4a894,1,55,1,0.00030362,1713998610,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
f1532259e73185fddb6ae9f20bab038ca495cca041d77debbf17d973aee9f4ea,1,14,1,0.00029881,1713998381,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
33dfe2cdce5d8cb40a157e264ed3ee5ffbf046f49ccd1b39ff9dfdec51f80a70,1,51,1,0.00035044,1713998043,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
53db3e643917e44ed7a9077821d84a4a831698a5c218ded171d4e5f4521e55de,1,6,1,0.00035556,1713997147,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
851200d8ef2f8b9c0ac0c4ed7adce5d5b4df957432485a3db52f4f79a6684706,1,4,1,0.00032628,1713996800,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
3ff25f6af47c9667cfbcec849bbc6157d8e4ee4d945532a49774de2e4bf6ab5f,1,13,1,0.00038944,1713996718,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
f1efb6aa61757cd821bb4493b1d284767ae86a0e01ff04ffd1a4b9c98b6b1764,1,15,1,0.0003877,1713996248,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
fbcb41f15480bb64526006949dd522230b8192ab58af1fbd3c8cd154906902bc,1,51,1,0.0003633,1713996204,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
4486a0c009e9155157f47944fbc3c188dce3ed7f6d4cad80a6979474eecd5d9a,1,57,1,0.00037559,1713996139,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
12675b0295bba20a5aecc3a9c13bbaca34c1d021455cd7c7e648c46cd8a2a3fb,1,5,1,0.00050476,1713995516,Regular,75aa7bde9233bdefe3e0a217ad8e9358bef35056786ad9e5320f29537de15d30
377c4111e7ea0ccf0645f5310e7dd0d9901dbc6301bd69d8dba409fb5a2f75fc,1,55,1,0.00037234,1713995345,Regular,4a417b149fd32e3beda36b61641e4bbe5c3ba02aac7f932563d6498a3409e8b1
2e0b547320f128a0fb9cf381872c76a27422a19dec0ebbd816e3e4ff943d3fae,-1,15,1,0.00052688,1713993575,Regular,1990b9e4b353ce1f8721c8710a688ccbe60ad56d723f60e038b260c8b18b5d0a
6ec95d6a3f1451b7f35acdbba9d7eb68b49bbe4fe8c28344a9254802ab845901,-1,10,1,0.00039047,1713993575,Regular,25e570d0de9e5f318d64060c591631c8db5b94ef17427492a2a27bc898bbb892
25e570d0de9e5f318d64060c591631c8db5b94ef17427492a2a27bc898bbb892,1,27,1,0.00039047,1713993101,Regular,6ec95d6a3f1451b7f35acdbba9d7eb68b49bbe4fe8c28344a9254802ab845901
631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3,-1,13,1,0.00061719,1713993101,Regular,f248b00558bc47f9ccc0f967c118eb9327fc7197c56300b3cba540bb2c062c83
631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3,-1,16,1,0.0005011,1713993101,Regular,f086f405ced836ec4126968feed493d6ef2ce736d7907ab27589819bcb71af03
631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3,-1,15,1,0.00043339,1713993101,Regular,621ed1dbaa0c970d07cecf76a6e9d15dbb29b54b4b8167ccdaaee6d2b7afa3b0
631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3,-1,14,1,0.00057254,1713993101,Regular,c5b047977d7e55cb35ece4dca85b25bd0438dcf358d315d034c070f7a79dbb74
631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3,-1,12,1,0.00057058,1713993101,Regular,8b0f8f12eaf48e619f0f6817598afbb3b893dbc607d390716afd580d14a0201c
631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3,-1,11,1,0.0003514,1713993101,Regular,783f27191db420d546b00659aaa027ed69d55a376ceba5cefcadc29bbfa70597
631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3,-1,10,1,0.00049197,1713993101,Regular,427fbb515cdd1dcc0240543508384cb84a972b6241ed84fcf91e38897d443016
631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3,-1,9,1,0.00036296,1713993101,Regular,b2400b1f73c7b1be27ada9829c116d1dfe4fee127106931acf9efceda1193011
631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3,-1,8,1,0.00048329,1713993101,Regular,dad852966263c58f009ff9903528408e14d9ab376a6199f75464d308a0a0bebb
631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3,-1,7,1,0.00043783,1713993101,Regular,9cbb57a1ff8882b426bec43b3061bb39f526bb5953137d10a1904938fbe6b470
631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3,-1,6,1,0.00031472,1713993101,Regular,bc90eac20a437118a430f65bbc85ce524278aa1a5e31d659b7182f223fb3bd5a
631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3,-1,5,1,0.00056304,1713993101,Regular,72fc23c7775278af681ad49a52c3bdd806ccbb0fba6285cedc564ebbe00b215e
631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3,-1,4,1,0.00039549,1713993101,Regular,f79effcfa3aecd5534ebd76a065ac3dc5200edf7506af584985bbab8bd65c15c
631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3,-1,3,1,0.00054268,1713993101,Regular,e6b8f18e1aa9cbc55fdcd2039f8f0cae78e9f0535c115a259dcc63903ef5e311
631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3,-1,2,1,0.00041617,1713993101,Regular,3c351db955e3b07ab862b06487dfeb1f109e7c9d156755fe4a2045c94c20eca2
631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3,-1,1,1,0.00042749,1713993101,Regular,033700dfd985bccc62bc188358146898959412a64e1a46e9650adf3b3e0d602d
631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3,-1,0,1,0.00042965,1713993101,Regular,e2bd1f24587ba350a9c2bd1174698436d227b2880ff9deb7d383e7e73b7a71ff
783f27191db420d546b00659aaa027ed69d55a376ceba5cefcadc29bbfa70597,1,68,1,0.0003514,1713992585,Regular,631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3
bc90eac20a437118a430f65bbc85ce524278aa1a5e31d659b7182f223fb3bd5a,1,32,1,0.00031472,1713992030,Regular,631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3
f79effcfa3aecd5534ebd76a065ac3dc5200edf7506af584985bbab8bd65c15c,1,44,1,0.00039549,1713991893,Regular,631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3
dad852966263c58f009ff9903528408e14d9ab376a6199f75464d308a0a0bebb,1,42,1,0.00048329,1713991470,Regular,631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3
033700dfd985bccc62bc188358146898959412a64e1a46e9650adf3b3e0d602d,1,15,1,0.00042749,1713989920,Regular,631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3
b2400b1f73c7b1be27ada9829c116d1dfe4fee127106931acf9efceda1193011,1,30,1,0.00036296,1713989819,Regular,631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3
3c351db955e3b07ab862b06487dfeb1f109e7c9d156755fe4a2045c94c20eca2,1,28,1,0.00041617,1713989118,Regular,631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3
f086f405ced836ec4126968feed493d6ef2ce736d7907ab27589819bcb71af03,1,50,1,0.0005011,1713988211,Regular,631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3
621ed1dbaa0c970d07cecf76a6e9d15dbb29b54b4b8167ccdaaee6d2b7afa3b0,1,38,1,0.00043339,1713987657,Regular,631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3
427fbb515cdd1dcc0240543508384cb84a972b6241ed84fcf91e38897d443016,1,42,1,0.00049197,1713987132,Regular,631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3
9cbb57a1ff8882b426bec43b3061bb39f526bb5953137d10a1904938fbe6b470,1,40,1,0.00043783,1713987022,Regular,631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3
f248b00558bc47f9ccc0f967c118eb9327fc7197c56300b3cba540bb2c062c83,1,25,1,0.00061719,1713986390,Regular,631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3
e2bd1f24587ba350a9c2bd1174698436d227b2880ff9deb7d383e7e73b7a71ff,1,27,1,0.00042965,1713986080,Regular,631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3
1990b9e4b353ce1f8721c8710a688ccbe60ad56d723f60e038b260c8b18b5d0a,1,40,1,0.00052688,1713985836,Regular,2e0b547320f128a0fb9cf381872c76a27422a19dec0ebbd816e3e4ff943d3fae
c5b047977d7e55cb35ece4dca85b25bd0438dcf358d315d034c070f7a79dbb74,1,43,1,0.00057254,1713983972,Regular,631dfe9a5b5954429a9d863b330552f8d5e0b2fdf756603bc2c347f21df24be3
