tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
152cf9e5b8985b7770d9460573c51ad9aa2e1b0a2ad79e2396c65d6f838c203e,1,5,1,2.01945515,1529702474,Regular,aa8062464e9b33f93e1d8fafdf2b6242799e98e8212f41bd666e38061df09452
cdea3030f4a49e69125b9942d2696fea96766546e2483cb24fa8c5b0011f0a8b,-1,3,1,2.00218993,1529609733,Regular,43b33058f6e6d9742278f3c9bd2a34f0963a8e3e3338c99dd22421c3452e9f57
43b33058f6e6d9742278f3c9bd2a34f0963a8e3e3338c99dd22421c3452e9f57,1,17,1,2.00218993,1529602053,Regular,cdea3030f4a49e69125b9942d2696fea96766546e2483cb24fa8c5b0011f0a8b
639f4c8901ac02f29b9d7dabbaea0614070534020c29f6478c1826e89e4ad9d2,-1,10,1,2.02136571,1529510191,Regular,baa9ceda1ef0966d330e49a4b10bd342d9db385559caea32e423bd668d54d7bd
baa9ceda1ef0966d330e49a4b10bd342d9db385559caea32e423bd668d54d7bd,1,6,1,2.02136571,1529492305,Regular,639f4c8901ac02f29b9d7dabbaea0614070534020c29f6478c1826e89e4ad9d2
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,15,1,0.99913207,1529340285,Regular,8dec2983c1fb33b5e195a1eeadcbcf424563eb5e3d7ab0904fba7bfc7e5d4869
8dec2983c1fb33b5e195a1eeadcbcf424563eb5e3d7ab0904fba7bfc7e5d4869,1,17,1,0.99913207,1529333035,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4,-1,23,1,1.00053596,1529160788,Regular,c03e4902c6aa95f5215a9e134a5a6c25a2833ba65aa7e26b6e9c47dc74f70182
c03e4902c6aa95f5215a9e134a5a6c25a2833ba65aa7e26b6e9c47dc74f70182,1,31,1,1.00053596,1529160041,Regular,d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4
0a7251f5989e004569edd06261d1d9973aec368bdcc82e243795ff7ada4e3a2f,-1,6,1,0.465731,1529060266,Regular,40fa8259f6ac29b2fc696742e00db83b5df96e53dccaf44b988d2403ebe6b9f3
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,39,1,1.04069357,1529011757,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,75,1,1.04069357,1529005850,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
c1dd26690eccbcc976a89cb4125b32df95db464dea79fd75b3fd1f2f8f29aaad,-1,2,1,0.99905847,1528844975,Regular,a075b3723c8cac19678b3af783a2e43f8fa16517749f1d1591275b1f671dd63a
a075b3723c8cac19678b3af783a2e43f8fa16517749f1d1591275b1f671dd63a,1,11,1,0.99905847,1528844680,Regular,c1dd26690eccbcc976a89cb4125b32df95db464dea79fd75b3fd1f2f8f29aaad
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,92,1,1.00468851,1528738703,Regular,1b39cba29dbb3c9a6ba82b8736e20a90345d994fd98b89af3253f12ccdcd66cb
1b39cba29dbb3c9a6ba82b8736e20a90345d994fd98b89af3253f12ccdcd66cb,1,7,1,1.00468851,1528682886,Regular,7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58
24c75b9c8bf70a5110e3bcd7a7e24c9127b575048f9ef786c467741da23cedf7,-1,24,1,0.96277367,1528564092,Regular,0e4a1cf38f747bf27b9add1dcf5c9b0fe4ba6999607fb32dc5288810db64ea8b
0e4a1cf38f747bf27b9add1dcf5c9b0fe4ba6999607fb32dc5288810db64ea8b,1,0,1,0.96277367,1528535667,Regular,24c75b9c8bf70a5110e3bcd7a7e24c9127b575048f9ef786c467741da23cedf7
a6903cf453ef0df3d58ab30a78353f76be51259d7194976e19027df3aa3ff9f9,1,15,1,1.00242612,1528428086,Regular,cdbade7be1148dbb28b772d1378d697762cff8e15fb19889975e22e08874f691
42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078,-1,14,1,1.00124124,1528325778,Regular,52174969bd2f453d8a0c2bc87a7b60f029e00b7b9d0354f7d8d841720f324055
52174969bd2f453d8a0c2bc87a7b60f029e00b7b9d0354f7d8d841720f324055,1,5,1,1.00124124,1528324423,Regular,42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078
7fbf9637a6c74005b089eab9a36e1f3a214d1c62f9b2f71472865bfb254ce8c3,-1,4,1,1.00364181,1528215609,Regular,7cbdf6457b38a27fb704b3682f0a9e7e998416d9c0f4920268c337d07984e10c
7cbdf6457b38a27fb704b3682f0a9e7e998416d9c0f4920268c337d07984e10c,1,10,1,1.00364181,1528214468,Regular,7fbf9637a6c74005b089eab9a36e1f3a214d1c62f9b2f71472865bfb254ce8c3
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,112,1,0.08984682,1528120944,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,67,1,0.08984682,1528078619,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6,-1,39,1,0.41465771,1527995895,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,150,1,0.41465771,1527992175,Regular,65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6
40fa8259f6ac29b2fc696742e00db83b5df96e53dccaf44b988d2403ebe6b9f3,1,13,1,0.465731,1527918131,Regular,0a7251f5989e004569edd06261d1d9973aec368bdcc82e243795ff7ada4e3a2f
037bf0c6890636b5fc833ada303016530a627e8756739d118fb895f92340f9ff,-1,18,1,0.36751482,1527911022,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,165,1,0.36751482,1527905403,Regular,037bf0c6890636b5fc833ada303016530a627e8756739d118fb895f92340f9ff
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,100,1,0.07035496,1527832499,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,78,1,0.07035496,1527818887,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d,-1,69,1,1.00124631,1527756487,Regular,77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7
77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7,1,21,1,1.00124631,1527752300,Regular,4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,239,1,1.40727252,1527610206,Regular,490900eeabdeee4b4adeadecb78450f8ca4c62e60c64bf9f58e08ec56ede6cee
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,96,1,1.00461033,1527610206,Regular,bd3df224f1708d1f7b47547af0068c01dd45727799c93bc7222cac63d44d83d2
3857f28b067bfe1878bda6eaf5111af44137ab9abfa28548b09d0f500084f782,-1,18,1,1.00062849,1527587679,Regular,51c51ef0c99264bc4b311be9258835aad65b3227d9aa2866dcb18ee42e544633
51c51ef0c99264bc4b311be9258835aad65b3227d9aa2866dcb18ee42e544633,1,6,1,1.00062849,1527564780,Regular,3857f28b067bfe1878bda6eaf5111af44137ab9abfa28548b09d0f500084f782
bd3df224f1708d1f7b47547af0068c01dd45727799c93bc7222cac63d44d83d2,1,16,1,1.00461033,1527429783,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
50c73044c341738bdcccb08b3b67fad442164b8682ecc0f63b458ef5b110b6b9,-1,10,1,0.9982555,1527281986,Regular,0a68cef5f121b0b4522e403615d47e168488352cad609305cebbb4eed9f93e64
0a68cef5f121b0b4522e403615d47e168488352cad609305cebbb4eed9f93e64,1,11,1,0.9982555,1527281530,Regular,50c73044c341738bdcccb08b3b67fad442164b8682ecc0f63b458ef5b110b6b9
151452cd49b45fb7b1b726a15db8c7219e63b5ace4eb671cbccbf34e99729b2c,-1,11,1,0.60743776,1527169372,Regular,32cdbfced502592ff0f5a07ddd2b73c21704985cd618266bb851c081f349c01f
32cdbfced502592ff0f5a07ddd2b73c21704985cd618266bb851c081f349c01f,1,0,1,0.60743776,1527167896,Regular,151452cd49b45fb7b1b726a15db8c7219e63b5ace4eb671cbccbf34e99729b2c
ebff72c6f8e98458341ee02a4c358f5ffd09ea8b5d3b1b628fa1392c9af171ef,-1,9,1,1.69220402,1527090263,Regular,fc709bca9d6439a0d16c082602aaa116f90e11c41e21b44a0cd89e56edb39d46
490900eeabdeee4b4adeadecb78450f8ca4c62e60c64bf9f58e08ec56ede6cee,1,0,1,1.40727252,1527089204,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
fc709bca9d6439a0d16c082602aaa116f90e11c41e21b44a0cd89e56edb39d46,1,1,1,1.69220402,1527089204,Regular,ebff72c6f8e98458341ee02a4c358f5ffd09ea8b5d3b1b628fa1392c9af171ef
736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0,-1,35,1,0.64063936,1526989509,Regular,d7f1c476d01687825d436b44ef6a11d3f77314912bd38546f8b97a18b5b2a37f
d7f1c476d01687825d436b44ef6a11d3f77314912bd38546f8b97a18b5b2a37f,1,77,1,0.64063936,1526983876,Regular,736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0
