tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5e6cc921c43bc462fc8b4b1477f379d124867a87930ea5ddd6774e20200a28c,1,2,1,0.02299212,1544106992,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
bbdae0e64a84cd3eb6e127dd8c22c42c3727b215bdbd5814854035c974ddaabc,1,2,1,0.02276687,1543897089,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,77,1,0.02369193,1543896379,Regular,840aa18ed54ec90796c1667b3b1dcc465ab0c6d3b993572e459733644bfc14ee
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,174,1,0.0236833,1543896379,Regular,d46331dfcd5aaf0729cad6c6029f18bda1117c1768bd9f87b94860d77a5420f1
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,23,1,0.02416224,1543896379,Regular,a6b3edff65a61fcd048f567eaf1ed6b561bd113ab22e3967a96058c6129573f8
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,53,1,0.02345439,1543896379,Regular,9dc2ddf7017374da39da2795b04e0d785f45485c409fa27534a007e860955df9
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,139,1,0.02299493,1543896379,Regular,888d77581374c8280d02e16c38ea6c7f2fcca8f5f12904f5434a6a4f56151afc
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,177,1,0.02299223,1543896379,Regular,11eaa9b1b50c5d6ed3e8eea17c3237b6af1b297ba6be9695749405173ca53dfd
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,40,1,0.02464173,1543896379,Regular,1872f5e973adc00cc48617972808b6073dd7f0ce7c014ab8c1fc449fcc696ef3
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,135,1,0.02392006,1543896379,Regular,d83a3bf8b34042fd03cb58c6309de882211304514d73a4bfe7dda8a25b4f76e9
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,6,1,0.02392598,1543896379,Regular,04842308655c0a198c6c5903202f5e2bc47c891fb0d512e789be9882439610e6
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,153,1,0.02368615,1543896209,Regular,55ed7e004d71b70c980399ab2b827dc2cf4dfbaa0e201a0d48c2a99778a073d1
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,101,1,0.0232221,1543896209,Regular,c92fb87b5ba81d884759bedd2ca279d6c49dab27b93b9cac18d335923cbcfccf
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,33,1,0.0236833,1543896209,Regular,7003fce72f69b153d5f55fdd186a341ee5bae3ed5d18ba50b2fd3516f5e0dcdf
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,3,1,0.02321943,1543896209,Regular,d4fb2a091f6252c5f0d853679076fc1183a81aae7143570024dfcb9549c0fcde
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,24,1,0.02322204,1543896209,Regular,ffadfa001706ab4bf52b170d73126c86f9d9510cf0987c46bb1896afd7a7a0df
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,66,1,0.02345439,1543896209,Regular,a0086866a93ffc91285f8831660df64e620e7a19042a41a2680abfc660cdb5e0
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,13,1,0.02368902,1543896209,Regular,a70317d097909dec005b8e1fc39ed4ee2f695b5a4512b03be468ea6c51b735df
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,77,1,0.02369193,1543896209,Regular,a0e71c1e3e957d752a5e7bbd588fd63568079a2ff5daca31ea8c1060796da9a5
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,143,1,0.02392899,1543896209,Regular,69655aad1380e05b43812e2f1959283a56cc178782c2cd6e0e9f7eba959365a7
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,37,1,0.02299493,1543896209,Regular,a9d929e8cbbc703c6e03d2e7f4da4b04464a58088d754b100a89b523bbc09db7
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,125,1,0.02345441,1543896209,Regular,6c386c2c843408aa8797281c9e707c550852a66f0568c7bde716e62670f950ad
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,182,1,0.02392598,1543896209,Regular,768fd16c26eb47d14cf765c1cb0251005a95c16b03daf870174434cf3958e4ae
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,160,1,0.02392598,1543896209,Regular,c1f3ba00b917e816b2b5cd98ba36cd75636b3b809a01b75a25db2a9a950152ae
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,70,1,0.02368615,1543896209,Regular,2e60ee7bdd460248f4be715b1c0d2b44cbe92591688539f81dbc78014f6d96c9
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,56,1,0.02368615,1543896209,Regular,352d34eb1be6dcfb3e8209d42043634112b08ce4f926411f5cde3354b30141c9
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,165,1,0.02369193,1543896209,Regular,0c794f7c43c8f73c19171c9e70cde58dc1efcaac0442ac48b83615bf688d5fb5
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,179,1,0.02345439,1543896209,Regular,ecb9b3d1742b6db9a674fae41ed4053a3891dfd6c860921851f4f4da158ab9b5
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,22,1,0.02345722,1543896209,Regular,65a37c09d854c2e96fa2c06db093ad6d59c3d63b5e95ed1d31d2cdc476a2f1af
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,170,1,0.02345438,1543896209,Regular,b3635198de89038c17b3c7339819bc9cd23184dada0289934f7d8321b2a982b5
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,101,1,0.02368902,1543896209,Regular,3e56785f97e03ef3109ba064de03f799e2c47fa9475c352f248c3a2f63775ac4
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,67,1,0.02368615,1543896209,Regular,e5d2f5ce638169fb52d183e2f71565b1ca70ed0b41e4dbeb4d1606907f869cc3
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,42,1,0.02345441,1543896209,Regular,3b0f8b6c108ab1b4676d6cca30aa751521e95a30478e7a635be68c791ff0f8c2
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,20,1,0.02299473,1543896209,Regular,c2015ee5f383b3342169ba8a59bb2fa5725903396e58abebbb4ff1b3be8489d3
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,146,1,0.02415601,1543896209,Regular,8b196fdd07d16d3af129b736324346e9556c20158d249d5150a60e2177be6ad7
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,165,1,0.02322477,1543896209,Regular,d7cfc9eb17cece8f83a4c1415096a547f2e19df60ce40e00d8d1b3cbce1fa2c0
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,42,1,0.02322207,1543896209,Regular,8ac8e7b4c78a73b3c181ab7966520069bb8cdf5d291e4b950d792193efbc44bd
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,21,1,0.02322207,1543896209,Regular,5bf8bb8e2a54919f52772316ee5907ebd1f83f6f38c6c4e47a6dea11a30ca9bc
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,136,1,0.0241532,1543896209,Regular,c1256ada3ba8d21eb4825ec5303c13d7b2f9c813ab3c4ce540e311c14905f0bf
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,89,1,0.02368902,1543896209,Regular,574d99591be18e85cc12e0a6d417427b15f87a67e107b3e46ab50f162268a9be
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,48,1,0.02369193,1543896066,Regular,dc04d7452a93fea46ffe1f129fa7e5280cd602a2692866815e0523270d74249e
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,192,1,0.02416224,1543896066,Regular,de6adf22270768fb0572bad5b83dc46485329eac98385b72ab927f204ea5f8a2
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,43,1,0.02392301,1543896066,Regular,f23f4011bdedeccb9d81ff786acb1d3f5cc0c2bf2b0990eea0594c857048ff9d
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,113,1,0.02299212,1543896066,Regular,fc4c050cc0dd53afa7ce40428539ba1334b024d1579fd0768c704326805bbb93
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,45,1,0.02369193,1543896066,Regular,28c8f224c625d1b06f2c9f0cbdc7b1c6efa511e3150f96eecfc7725081ddcd97
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,56,1,0.02345716,1543896066,Regular,7a48e8bc78a70cb34fc08335897967668df0cfaf475597274f8a589bcf2d4198
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,185,1,0.02345162,1543896066,Regular,7eb69ee7bcd1ccd4a3de497d85b3d0f1e43b67aef4e104cddf345adfd354d735
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,12,1,0.02345444,1543896066,Regular,4c51f9a4c868e82f44bbaf4555b3a320defd9e81640e69422ef56c75cee16730
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,87,1,0.02368902,1543896066,Regular,596a2f45b3b849d5a2161b3fc7d3aa4262cdc3c87b90b63d7f22cb5124f8df25
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,5,1,0.02322208,1543896066,Regular,dab3e8506b86216cd3f6a0dced2eb190a04e3f7b421e26c5d06ee57f10d98523
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,33,1,0.02299493,1543896066,Regular,41dbe4451fb054140efb05d9863eaca2a28b83cbb8011cfed7d5d6b033349724
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,198,1,0.02392603,1543896066,Regular,87ca2f726aa3da060c03a4ecec7ea408ca777afe560d86afd9ba7e5169ba0e29
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,162,1,0.02368902,1543896066,Regular,db3f9bcf2e24d1a6c687119fcd2ad8e8cdfb1d5634f1b5ceffd2366efda70722
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,53,1,0.02368902,1543895447,Regular,217fbb60b30d944b4d034a0dcadec06d78a65c22c516d8f5f45b45f7ec6b8b7f
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,9,1,0.0234544,1543895447,Regular,54c09a6778009a2d6ec6e6a6f42c90faba63e76fee3efc3a3a696c01a58bf67d
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,179,1,0.02368902,1543895447,Regular,3ed9d2c6ac924eb9134b9857457c06e349ee9574578fdc024fc1d02c7fa95a70
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,116,1,0.0232221,1543895447,Regular,b6e749d5f386b9314a7edadff775e7678bd7b9c01dae68faf06075d19603e76e
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,53,1,0.02345441,1543895447,Regular,2ba917dd750935b8390af63c9209b1568fadc1ad4b0207e557d5ba2bd781426d
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,87,1,0.02392603,1543895447,Regular,8d1f6de2226bb8cb06f4f03f78066e99186c2fc39d729e7a2560aa2c7b2e7168
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,116,1,0.02345718,1543895447,Regular,42ce9f3dc295e3849e8be4e9e6f60b436d6b6a882c2e8a2eab8029ba6cbda05c
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,169,1,0.02368898,1543895447,Regular,585a6e545ec255e259c73f79c6fa0af3891eec437ca1bb6152a4001a5681385e
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,86,1,0.02369193,1543895447,Regular,f27c524f167b60b03f70604f34579f0179f0f966923a1b1646cfcd198fbe8e5b
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,39,1,0.02322208,1543895447,Regular,e6606218af8187c1d6bcebc3e765f4a58a880d8d30fffea13b29ce00f8e6065a
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,159,1,0.02392598,1543895447,Regular,e8b96c4c2231ddce3ba553ba3657dc4248e6e618ac7239c00b37ae843b8b3764
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,166,1,0.02345722,1543895447,Regular,0c70ddb939f65b50207e825e392b5371e3a4a740e149cb8b7d6cd960335c5864
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,47,1,0.02345718,1543895447,Regular,c9cfb618b21b8568c8d87747d8c9386caf9542bea8451c6fbe412dc78692fe78
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,26,1,0.02368902,1543895447,Regular,afb24e342abf51ac03eb18d70c8beccb93ca1e5a504159201a057000047b1354
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,133,1,0.02322208,1543895447,Regular,2f300d069669aa669d798d1ca19f587a3e3930fff33ad36cf722af256b6af056
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,89,1,0.02322479,1543895447,Regular,aed4676c69c9c2bd49300ab346824a31be2f1c0dd71a429b6eabc82fd4721774
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,135,1,0.02345718,1543895447,Regular,76fe221f800fe8dfa327757379b24780c64e90b415d3ad5c8588b66e983fe78d
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,103,1,0.02368615,1543895447,Regular,0c9d9319223dbad9d226eff019421a9afa21f7d64486e34cecd4dd76e949e28c
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,93,1,0.02392006,1543895447,Regular,296daf6d0e42521bdb6f49eb2eab0e05a97598863a76d9856e008b2b8aec978c
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,107,1,0.02392598,1543895447,Regular,52af8c970785408d7f90a42afa4a2a67879956b664e33bacbf2bcd5bd9026287
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,35,1,0.02368898,1543895447,Regular,9ad952f751f19d973a38cf834b12db396aeb5de2c1c5857bc7a43b5a53bdb084
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,48,1,0.02392603,1543895447,Regular,08401f7c9bb7b2854bdeba9bc7a9644f7be019bece36e46e41dfb99e9bda1b85
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,77,1,0.02392598,1543895447,Regular,e706ad69bad22cfda01b55e3dc73f6a1f0c223a13807794d7c5b1d3bdf674f86
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,78,1,0.02368902,1543895037,Regular,3e9b38efdecca3a8157a9e88adeda997e6e8ea07061d49b9b7510f47c16b7b16
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,13,1,0.02415911,1543895037,Regular,510bb8e30765974f3eb0442dcecd91d8cfaff7de2302b3fff8e3b246413da714
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,80,1,0.02321943,1543895037,Regular,9efe8b4709e755e272c735c0ef0e440d463780dfa377b93c028814f5b8268e16
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,23,1,0.02392598,1543895037,Regular,6afab6ea2354de6025eecdf8a9f7758863b574a0adcb3451f6b75adb55f1760a
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,55,1,0.02392598,1543895037,Regular,1ffb616ef799447acb2bb1ea552c64d56d137aa5cceea75cabc649a77f98b504
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,195,1,0.02392598,1543895037,Regular,25e5ad8c7b35c97109c37f1af9e16cc00831424fa7a617a0fe042540e75fdd2f
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,146,1,0.02345439,1543895037,Regular,3fcc703744ce750ee8a25498f2e0c27ae6e19b39685bae95bd66eb864058742e
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,192,1,0.02345163,1543895037,Regular,8dd1d0be69f65d4ada9426eace5476b74f288ab8dec205646501a5e3e198d52f
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,176,1,0.02345716,1543895037,Regular,2136e9ebc401e415dc7a106f88fdb5462d7051d5f9ad251d49c3d41c02f2fb46
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,22,1,0.02463867,1543895037,Regular,bc0f8e4f9ed5dc90c3260052c26b8fc72b26fb85e16ae5a11320fe0a53238342
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,36,1,0.02345443,1543895037,Regular,2b2a0b5f0e96b4bf1f8c56f64e0e8c98191300a3ce75023d90ceb364f2ec0243
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,59,1,0.02391715,1543895037,Regular,24d2e161d878e88b2ac7fa72faf5b83134b551e33f381cecf62d20f9324cb343
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,52,1,0.0232221,1543895037,Regular,fc2d95e7ad7439d9eedec8016dd8b5abd263b0e1c74bc8a3f227ea45e682823d
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,94,1,0.02291808,1543895037,Regular,5cdc8fcb23509f742ec611dc80c05292fa6605db2fcee6cea19f9ae2a3fc541a
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,30,1,0.02368898,1543895037,Regular,0675450bb4dd187689b6cfa9fa9b57d767465209927432f54ec4a7a2897f5f18
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,112,1,0.02345728,1543895037,Regular,18f331c726a4a637857c53bb5e1f1e01d85aaf084b449104be9ec762a73ecb1a
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,120,1,0.02368902,1543895037,Regular,bd3ca4e904e8805e312731ffc1669b2807a9f1203e323af80d332a2c7a87e61a
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,170,1,0.02392598,1543895037,Regular,98e78f5b9f99fe180f5f5391e19c64e7dc707474befd3ee68579c48017bdd13a
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,71,1,0.02321943,1543895037,Regular,565b4beb5e424b123c9879c3fdb9dbdea01c89d4332a65ba7b6fb8048840654a
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,147,1,0.02368902,1543895037,Regular,87d95e117e89c6fa88c59dea1af8b6211a8f92c8c07cecd2661f36d4f7ea8d4c
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,103,1,0.02322208,1543895037,Regular,90fc40f3f54a018de9003e80b21e665bed04a93d6b0aab57859e5a7c7805594b
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,50,1,0.02299223,1543895037,Regular,5871dbd1c340a5932806bec764c2eb93017af849b8ee9291a3cabd3f08e0614f
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,95,1,0.02322206,1543895037,Regular,29ccd5829afa3aa54adb9b931c9069966e470f56bf5a7901cd6ce5622bd77450
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,93,1,0.02345438,1543895037,Regular,87ea506c091cda3d519ead11aa6fac570aa02377fc74bd5882a2ecbb12d96c50
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,146,1,0.02368902,1543895037,Regular,1e9c02a30e42bb8cf4bbccf4fcfaa22f23484c870a0b65838577fedcbcc8ab51
23e6ce5d8b76f55d27be07434e2b9b715f2866544ebb8d3fdd9380d4383851ee,1,2,1,0.02368048,1543882679,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
11eaa9b1b50c5d6ed3e8eea17c3237b6af1b297ba6be9695749405173ca53dfd,1,2,1,0.02299223,1543682738,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
fc4c050cc0dd53afa7ce40428539ba1334b024d1579fd0768c704326805bbb93,1,2,1,0.02299212,1543603679,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
5871dbd1c340a5932806bec764c2eb93017af849b8ee9291a3cabd3f08e0614f,1,2,1,0.02299223,1543481779,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
d4fb2a091f6252c5f0d853679076fc1183a81aae7143570024dfcb9549c0fcde,1,2,1,0.02321943,1543419166,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
9efe8b4709e755e272c735c0ef0e440d463780dfa377b93c028814f5b8268e16,1,2,1,0.02321943,1543339269,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
565b4beb5e424b123c9879c3fdb9dbdea01c89d4332a65ba7b6fb8048840654a,1,2,1,0.02321943,1543109052,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
5bf8bb8e2a54919f52772316ee5907ebd1f83f6f38c6c4e47a6dea11a30ca9bc,1,2,1,0.02322207,1543067164,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
c2015ee5f383b3342169ba8a59bb2fa5725903396e58abebbb4ff1b3be8489d3,1,2,1,0.02299473,1542952357,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
888d77581374c8280d02e16c38ea6c7f2fcca8f5f12904f5434a6a4f56151afc,1,2,1,0.02299493,1542835977,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
ffadfa001706ab4bf52b170d73126c86f9d9510cf0987c46bb1896afd7a7a0df,1,2,1,0.02322204,1542746002,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
41dbe4451fb054140efb05d9863eaca2a28b83cbb8011cfed7d5d6b033349724,1,2,1,0.02299493,1542471523,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
5cdc8fcb23509f742ec611dc80c05292fa6605db2fcee6cea19f9ae2a3fc541a,1,0,1,0.02291808,1542470820,Revocation,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
c92fb87b5ba81d884759bedd2ca279d6c49dab27b93b9cac18d335923cbcfccf,1,2,1,0.0232221,1542311439,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
fc2d95e7ad7439d9eedec8016dd8b5abd263b0e1c74bc8a3f227ea45e682823d,1,2,1,0.0232221,1542197872,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
a9d929e8cbbc703c6e03d2e7f4da4b04464a58088d754b100a89b523bbc09db7,1,2,1,0.02299493,1542173029,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
b6e749d5f386b9314a7edadff775e7678bd7b9c01dae68faf06075d19603e76e,1,2,1,0.0232221,1542147095,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
d46331dfcd5aaf0729cad6c6029f18bda1117c1768bd9f87b94860d77a5420f1,1,2,1,0.0236833,1541926032,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
8ac8e7b4c78a73b3c181ab7966520069bb8cdf5d291e4b950d792193efbc44bd,1,2,1,0.02322207,1541872973,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
2f300d069669aa669d798d1ca19f587a3e3930fff33ad36cf722af256b6af056,1,2,1,0.02322208,1541854522,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
dab3e8506b86216cd3f6a0dced2eb190a04e3f7b421e26c5d06ee57f10d98523,1,2,1,0.02322208,1541798566,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
29ccd5829afa3aa54adb9b931c9069966e470f56bf5a7901cd6ce5622bd77450,1,2,1,0.02322206,1541636087,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
c1256ada3ba8d21eb4825ec5303c13d7b2f9c813ab3c4ce540e311c14905f0bf,1,2,1,0.0241532,1541627109,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
8dd1d0be69f65d4ada9426eace5476b74f288ab8dec205646501a5e3e198d52f,1,2,1,0.02345163,1541467120,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
24d2e161d878e88b2ac7fa72faf5b83134b551e33f381cecf62d20f9324cb343,1,2,1,0.02391715,1541407531,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
7003fce72f69b153d5f55fdd186a341ee5bae3ed5d18ba50b2fd3516f5e0dcdf,1,2,1,0.0236833,1541382581,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
e6606218af8187c1d6bcebc3e765f4a58a880d8d30fffea13b29ce00f8e6065a,1,2,1,0.02322208,1541300156,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
7eb69ee7bcd1ccd4a3de497d85b3d0f1e43b67aef4e104cddf345adfd354d735,1,2,1,0.02345162,1541292225,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
