tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,32,1,0.17849643,1533300349,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,34,1,0.11119274,1533300349,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,35,1,0.18311149,1533300349,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,36,1,0.11130304,1533300349,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,37,1,0.13601077,1533300349,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,38,1,0.15408896,1533300349,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,39,1,0.12445438,1533300349,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,40,1,0.12060074,1533300349,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,41,1,0.106609,1533300349,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,42,1,0.11276519,1533300349,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,7,1,0.12233905,1533300349,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,6,1,0.12848761,1533300349,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,5,1,0.1955804,1533300349,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,4,1,0.16172927,1533300349,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,3,1,0.11988283,1533300349,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,2,1,0.16735803,1533300349,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,1,1,0.11556321,1533300349,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,0,1,0.13418087,1533300349,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,8,1,0.10179056,1533300349,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,9,1,0.13158093,1533300349,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,10,1,0.13240646,1533300349,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,11,1,0.1723098,1533300349,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,12,1,0.10605659,1533300349,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,13,1,0.10239899,1533300349,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,14,1,0.13334365,1533300349,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,15,1,0.14740474,1533300349,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,16,1,0.11098567,1533300349,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,17,1,0.11400132,1533300349,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,18,1,0.13453069,1533300349,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,19,1,0.13372666,1533300349,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,20,1,0.1272711,1533300349,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,21,1,0.20008282,1533300349,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,22,1,0.21483987,1533300349,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,23,1,0.19239905,1533300349,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,24,1,0.11736741,1533300349,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,25,1,0.1919392,1533300349,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,26,1,0.12863749,1533300349,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,27,1,0.13686903,1533300349,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,28,1,0.21083282,1533300349,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,29,1,0.14471732,1533300349,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,30,1,0.1465258,1533300349,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,31,1,0.14319493,1533300349,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f,-1,33,1,0.11128475,1533300349,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,82,1,0.106609,1533262847,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,90,1,0.11130304,1533176211,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,581,1,0.11988283,1533089711,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,476,1,0.21083282,1533003421,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,295,1,0.10239899,1532830675,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,98,1,0.11128475,1532745008,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,85,1,0.12060074,1532658107,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,152,1,0.11276519,1532571689,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,474,1,0.10179056,1532484972,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,475,1,0.21483987,1532398754,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,611,1,0.10605659,1532225984,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,264,1,0.11400132,1532139393,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,82,1,0.11736741,1532052930,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,579,1,0.11098567,1531966552,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,64,1,0.12233905,1531880548,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,517,1,0.11556321,1531793756,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,294,1,0.11119274,1531707325,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,344,1,0.12445438,1531622459,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,472,1,0.1272711,1531534516,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,183,1,0.13372666,1531448685,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,420,1,0.12848761,1531361858,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,426,1,0.13453069,1531275660,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,377,1,0.13686903,1531189396,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,30,1,0.13158093,1531103065,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,12,1,0.13418087,1531016368,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,37,1,0.13601077,1530930041,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,84,1,0.13334365,1530856082,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,111,1,0.14319493,1530756954,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,465,1,0.12863749,1530670592,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,23,1,0.15408896,1530584180,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,158,1,0.14740474,1530498439,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,562,1,0.13240646,1530411455,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,370,1,0.1465258,1530325304,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,99,1,0.14471732,1530238961,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,364,1,0.16172927,1530152134,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,561,1,0.18311149,1530066006,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,449,1,0.17849643,1529985106,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,437,1,0.16735803,1529893460,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,139,1,0.1723098,1529807126,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,408,1,0.1955804,1529720430,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,512,1,0.1919392,1529637919,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,247,1,0.19239905,1529556881,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,852,1,0.20008282,1529461067,Regular,2bb0105963b8a222293df5087595d1dc5674eedd8a8b12c7a36cde49292e8a6f
da26d62657e698c0171fbac493c67c575040b093139e44a7a1865cf478c4c972,-1,2,1,0.21460859,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
da26d62657e698c0171fbac493c67c575040b093139e44a7a1865cf478c4c972,-1,1,1,0.22420411,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
da26d62657e698c0171fbac493c67c575040b093139e44a7a1865cf478c4c972,-1,0,1,0.21970051,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
da26d62657e698c0171fbac493c67c575040b093139e44a7a1865cf478c4c972,-1,3,1,0.18027629,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
da26d62657e698c0171fbac493c67c575040b093139e44a7a1865cf478c4c972,-1,4,1,0.19909667,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,78,1,0.18027629,1529374776,Regular,da26d62657e698c0171fbac493c67c575040b093139e44a7a1865cf478c4c972
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,646,1,0.19909667,1529288263,Regular,da26d62657e698c0171fbac493c67c575040b093139e44a7a1865cf478c4c972
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,45,1,0.22420411,1529201765,Regular,da26d62657e698c0171fbac493c67c575040b093139e44a7a1865cf478c4c972
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,484,1,0.21970051,1529115308,Regular,da26d62657e698c0171fbac493c67c575040b093139e44a7a1865cf478c4c972
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,399,1,0.21460859,1529029078,Regular,da26d62657e698c0171fbac493c67c575040b093139e44a7a1865cf478c4c972
d8986e5ff351537e7cc211d796a5ec933df59677fc82fb73a31e4baa3eebf602,-1,0,1,0.24416531,1528966180,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d8986e5ff351537e7cc211d796a5ec933df59677fc82fb73a31e4baa3eebf602,-1,1,1,0.21750184,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,7,1,0.21750184,1528946322,Regular,d8986e5ff351537e7cc211d796a5ec933df59677fc82fb73a31e4baa3eebf602
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,793,1,0.24416531,1528860612,Regular,d8986e5ff351537e7cc211d796a5ec933df59677fc82fb73a31e4baa3eebf602
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,25,1,0.48980751,1528859215,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,26,1,0.24659937,1528859215,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,6,1,0.39450335,1528859215,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,23,1,0.7133212,1528859215,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,22,1,0.30030137,1528859215,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,21,1,0.26718904,1528859215,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,20,1,0.29758471,1528859215,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,19,1,0.61389901,1528859215,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,18,1,0.34207037,1528859215,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,17,1,0.2497796,1528859215,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,16,1,0.27642799,1528859215,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,15,1,0.25785572,1528859215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,14,1,0.39352639,1528859215,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,13,1,0.31185257,1528859215,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,12,1,0.46118724,1528859215,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,11,1,0.13596803,1528859215,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,10,1,0.30926044,1528859215,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,9,1,0.24002086,1528859215,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,8,1,0.42217325,1528859215,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,7,1,0.49685134,1528859215,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,24,1,0.2843245,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,5,1,0.25731488,1528859215,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,4,1,0.3083114,1528859215,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,3,1,0.25825487,1528859215,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,2,1,0.27475118,1528859215,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,27,1,0.4747502,1528859215,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,1,1,0.30401136,1528859215,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
05d28f9e806c7e99bcb4a625e05d032f19b1f0950cfbc4fa25d2f077c0dbb32d,-1,0,1,0.39548406,1528859215,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
