tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,21,1,0.29245541,1643134082,Regular,3fdc899b803cb774142236ba57fb3c40bca74f8651514a383b702abe091c7784
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,30,1,1.14625156,1643133656,Regular,8eb15f92c66c4b92a10fa2ea1b0ef8422699867bd62f97e76ff5d57ea8e1bab7
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,43,1,1.799774,1643133656,Regular,9d352fdc10c3b49b2c66097c29c9e6f96ba58492ea062a75e3f483f98541e727
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,28,1,1.898054,1643133656,Regular,86c88c149f79d9e24c719a69da1cd552b3f78b269d5ba3be676de826579e986b
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,106,1,1.491928,1643133656,Regular,019555b2a9c83923b2d30a7ccabe82c1058820dd0d440d7d32e25967db721655
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,81,1,1.60848153,1643133656,Regular,7ca9f04fbb757ed290b5fb83132c6ec1bfcae221da022b69a5da98733d1b261f
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,180,1,1.24499939,1643133656,Regular,779ed6b31698dda83089bd73dfa4155c0fb55714de4e48e4994a0eba84bb0716
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,37,1,1.00151065,1643133656,Regular,6f1b4e42e990b1a042078bddd38be313d1695e85bef69a0ca7546f6f3b836af7
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,13,1,1.01848533,1643133656,Regular,01e1d104713dcb7f790d6f025ea156cdc123e0c603fa9405bd570debdf6925df
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,21,1,1.01385692,1643133656,Regular,d91aaf46afa420044875447d552fb46aa3ae737162d89eeb2602c61d0590ee5b
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,191,1,0.78486552,1643133656,Regular,cd918be36dddde017bc568c3283e4c5cf2ed5f03c52d3a3b95df18cc24a82715
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,193,1,0.77816506,1643133656,Regular,cf5e03e2b62d46bd333d1a988f9c9cfe45bbef81c10624f78886cedd857f244f
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,186,1,2.63864552,1642672948,Regular,f96b098e9c4349a09d0fdabd3571ac1ab07d8ff8ae4c78ec714c28f33f1d2e72
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,20,1,4.56849582,1642672948,Regular,0b86c635054707fab1d50bfea955942c2e84548d812b007b28064c53e2918ce0
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,123,1,3.11050931,1642672948,Regular,19bf8aa8b156ec242588d8fda588279ab91f91a5c4ff416288d12ce361e3e7ae
6afc723d96b830df49f4460770cfa9fd640867463601d56514eff50aa8c5d35f,1,0,1,0.32760823,1642490910,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
0b86c635054707fab1d50bfea955942c2e84548d812b007b28064c53e2918ce0,1,0,1,4.56849582,1641702391,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
cd918be36dddde017bc568c3283e4c5cf2ed5f03c52d3a3b95df18cc24a82715,1,0,1,0.78486552,1640629978,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
d2fe8ec2bcfdcffef58e43d96b327e5268a91dae18eecefcd8cee5eabcae0c46,1,0,1,0.38830614,1640400382,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,35,1,5.51441469,1640003506,Regular,0d46f0afbec88c93fab533e8a7041842f240d2094a1ecd798eda9e14a6292041
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,30,1,5.82524944,1640003506,Regular,9c50c724911fa86f7079415a0f04744a79167e188e0442b2e233923327e4ab7b
6f1b4e42e990b1a042078bddd38be313d1695e85bef69a0ca7546f6f3b836af7,1,0,1,1.00151065,1639928010,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
33b461d34b6c72323f488fcf0ed67cf0d5befc0a38c85dde1eb3f66f40233f55,1,0,1,0.13797398,1639301956,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
f8736284992fb30fad12d321fc66ecccf398432662ccaf36b0b4b8bb47ec23e3,-1,0,1,44.999774,1639295399,Regular,a7d26bb1c71f4fd07b30e626f482b784c6d73243e7f66a368fdf1eb92dca5e05
a7d26bb1c71f4fd07b30e626f482b784c6d73243e7f66a368fdf1eb92dca5e05,1,0,1,44.999774,1639204427,Regular,f8736284992fb30fad12d321fc66ecccf398432662ccaf36b0b4b8bb47ec23e3
9c50c724911fa86f7079415a0f04744a79167e188e0442b2e233923327e4ab7b,1,0,1,5.82524944,1638588476,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
fbafd86bbfc7da00fbd0302e682c1d25806a5b0e1eaee077e2de74599d0baef1,-1,2,1,0.10187448,1638556176,Regular,e47345bc9cfb89d46bda4e109ed7fa05ab3fa3f30175532d5e196d4a8ba93421
5d322e5b5eb8bfca9726b8e43d2da81849394e03e8ac50f66b0cc6c03d545b3f,1,0,1,0.18099504,1638523521,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
f96b098e9c4349a09d0fdabd3571ac1ab07d8ff8ae4c78ec714c28f33f1d2e72,1,0,1,2.63864552,1638501648,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
9efe8b8abedaafd3409d5dddc86b56c69220b6f29d6598b5bca0b7ac1e348a55,1,0,1,0.33308833,1638350451,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
e47345bc9cfb89d46bda4e109ed7fa05ab3fa3f30175532d5e196d4a8ba93421,1,0,1,0.10187448,1638293283,Regular,fbafd86bbfc7da00fbd0302e682c1d25806a5b0e1eaee077e2de74599d0baef1
8eb15f92c66c4b92a10fa2ea1b0ef8422699867bd62f97e76ff5d57ea8e1bab7,1,0,1,1.14625156,1634973691,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
0d46f0afbec88c93fab533e8a7041842f240d2094a1ecd798eda9e14a6292041,1,1,1,5.51441469,1634211512,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
019555b2a9c83923b2d30a7ccabe82c1058820dd0d440d7d32e25967db721655,1,0,1,1.491928,1634100763,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
86c88c149f79d9e24c719a69da1cd552b3f78b269d5ba3be676de826579e986b,1,0,1,1.898054,1632596550,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
779ed6b31698dda83089bd73dfa4155c0fb55714de4e48e4994a0eba84bb0716,1,0,1,1.24499939,1631941743,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
2a12ea5a4f690de40910419883d439e698dd63954785957cb8b7eaec1c1f2da1,-1,0,1,50.20142983,1631148907,Regular,4f6f97d7ceece37ee4f3448a370052b8b9a963582d0b7623b9af17a865d1d468
4f6f97d7ceece37ee4f3448a370052b8b9a963582d0b7623b9af17a865d1d468,1,0,1,50.20142983,1631144884,Regular,2a12ea5a4f690de40910419883d439e698dd63954785957cb8b7eaec1c1f2da1
40fd93f7901ce051fb7defd8449412990b1374ab48e74d047289523bffc8aba5,-1,0,1,45.74598315,1630954503,Regular,107355a2d46ea5cab73b19861327cf7a79381d77db10b58844ea92cc65b079f4
107355a2d46ea5cab73b19861327cf7a79381d77db10b58844ea92cc65b079f4,1,1,1,45.74598315,1630908034,Regular,40fd93f7901ce051fb7defd8449412990b1374ab48e74d047289523bffc8aba5
cf5e03e2b62d46bd333d1a988f9c9cfe45bbef81c10624f78886cedd857f244f,1,0,1,0.77816506,1630820831,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
6ee70a05ad2a42fb543bf8a9a488d409af6ed3d65c37ea9e0e64c82713e762a9,1,0,1,0.28719273,1630199860,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
19bf8aa8b156ec242588d8fda588279ab91f91a5c4ff416288d12ce361e3e7ae,1,0,1,3.11050931,1629086855,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
e9cbac9636f89f1c9d64ee3d8a660cc6a4f4bf88f890bc66b04ff9e4be3ae07b,1,0,1,0.28187905,1628058546,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
940f5c769199b47a5adad43867d2cb59f88442e60085e4db765252fe6377cbe5,-1,6,1,18.0690083,1627875722,Regular,f6b37ff61ef48182a7215cb9fc4498b18be6ea0f4430fc81614e563858a7a02e
9d352fdc10c3b49b2c66097c29c9e6f96ba58492ea062a75e3f483f98541e727,1,0,1,1.799774,1626607836,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
70d932b350860b881165a98bb08b14ac2dffc24189a3116840aa73140e5d710f,-1,0,1,20.12567339,1626264667,Regular,ac61eb7140f67aec808a33a9e721794633d875abdb091805af13d60961feefd0
01e1d104713dcb7f790d6f025ea156cdc123e0c603fa9405bd570debdf6925df,1,0,1,1.01848533,1625712383,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
9c85090b8dde2ab5bb33bea2221f9a193189b6afcbd2b2af94fa0e3874d1ef4a,-1,1,1,0.04675333,1625466637,Regular,7f1f54d98297bcb789b4a46cb9419ae343502ce75a4796e340dfffb932f3e03e
0fdb7a84b26945cfe6bd20e20602fe6b9ea6b824e9c72282f6312153e0b4c27b,-1,11,1,25.494393,1625318909,Regular,a17e092f3f106091e4957297242ce2925c0f4ac66fa5c5037830934652767aed
e00a1ce67f70eeb69ef12d182d590f11fa5f2183f35176f0130379b202c1e9f4,1,0,1,0.20000857,1625247575,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
ac61eb7140f67aec808a33a9e721794633d875abdb091805af13d60961feefd0,1,0,1,20.12567339,1625169083,Regular,70d932b350860b881165a98bb08b14ac2dffc24189a3116840aa73140e5d710f
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,29,1,48.17328615,1623319623,Regular,e4058e663b4d133c0a2e47989327a90c7ce7b5eb74423e9796b6f5bcf85b6fe2
d91aaf46afa420044875447d552fb46aa3ae737162d89eeb2602c61d0590ee5b,1,0,1,1.01385692,1621915669,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
e4058e663b4d133c0a2e47989327a90c7ce7b5eb74423e9796b6f5bcf85b6fe2,1,1,1,48.17328615,1620621310,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
7ca9f04fbb757ed290b5fb83132c6ec1bfcae221da022b69a5da98733d1b261f,1,0,1,1.60848153,1619061078,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
7506d64d324428d8afe5d08e856065e248dcc3d4ddb7df0b4529aaedcf33f427,-1,0,1,72.57566744,1617931234,Regular,b1ea46cd7c02f5b1e7eabb3902b114081538d91c94b84c38cf745044bdd435af
f6b37ff61ef48182a7215cb9fc4498b18be6ea0f4430fc81614e563858a7a02e,1,0,1,18.0690083,1615536253,Regular,940f5c769199b47a5adad43867d2cb59f88442e60085e4db765252fe6377cbe5
b1ea46cd7c02f5b1e7eabb3902b114081538d91c94b84c38cf745044bdd435af,1,1,1,72.57566744,1615338794,Regular,7506d64d324428d8afe5d08e856065e248dcc3d4ddb7df0b4529aaedcf33f427
87da896cd19db25619e9f802d0e6f1ba0e3b7bc6f0d9985a81ff213c9a89664f,-1,0,1,82.0558533,1615307003,Regular,74e10667968b95d9d5ef1f2bf852c55a297237e263a03e9dfc6eaf4b4f529758
7f1f54d98297bcb789b4a46cb9419ae343502ce75a4796e340dfffb932f3e03e,1,0,1,0.04675333,1614663030,Regular,9c85090b8dde2ab5bb33bea2221f9a193189b6afcbd2b2af94fa0e3874d1ef4a
11539954ed3f82db4b815edb39ef57d5840ab64efb60e3cc788f5ffad4c8414f,-1,6,1,0.03348708,1614356543,Regular,7175965a63c2167ea201f242276e6525805c0c7679707426a95f70b1afe351be
a17e092f3f106091e4957297242ce2925c0f4ac66fa5c5037830934652767aed,1,0,1,25.494393,1613772061,Regular,0fdb7a84b26945cfe6bd20e20602fe6b9ea6b824e9c72282f6312153e0b4c27b
74e10667968b95d9d5ef1f2bf852c55a297237e263a03e9dfc6eaf4b4f529758,1,0,1,82.0558533,1613554058,Regular,87da896cd19db25619e9f802d0e6f1ba0e3b7bc6f0d9985a81ff213c9a89664f
789ddb62dd39b516718fd6589d2dda897e0ef6972e27ee52c4ffd8622260441d,-1,0,1,107.60725213,1613514095,Regular,fdcd1d8361948400e91cc4749d24af2236d8bdcabc439e05677a9b17d33d8f6d
fdcd1d8361948400e91cc4749d24af2236d8bdcabc439e05677a9b17d33d8f6d,1,0,1,107.60725213,1613489706,Regular,789ddb62dd39b516718fd6589d2dda897e0ef6972e27ee52c4ffd8622260441d
da671a37fd616c659d5cdce7350f27abac0581c647d91b174df00f537e015144,-1,0,1,119.35295912,1613311869,Regular,fe31a9e048d3d11c4f7b45165d42a30b628e1665e84793cf5457c5866a96989c
fe31a9e048d3d11c4f7b45165d42a30b628e1665e84793cf5457c5866a96989c,1,1,1,119.35295912,1613304377,Regular,da671a37fd616c659d5cdce7350f27abac0581c647d91b174df00f537e015144
08404fb98fd800b30ce259b7d9638b5649b738ddde911fccebc4cc23d3166d37,1,0,1,0.63830229,1612664612,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
dc00ef3cabe6b6bdc97c5fee6d4873d73ed308d1b9827cb0565a52b2dd13eef9,-1,0,1,107.05420143,1612216510,Regular,835ae3e4ba1533dbe60ebcea0e41c638b69fdf3cf0a6ec5be53ff6d6c693fdce
835ae3e4ba1533dbe60ebcea0e41c638b69fdf3cf0a6ec5be53ff6d6c693fdce,1,1,1,107.05420143,1611902748,Regular,dc00ef3cabe6b6bdc97c5fee6d4873d73ed308d1b9827cb0565a52b2dd13eef9
9e57fb01988b999752fa88c37bd1e5fadf7f0fd1f097d1f7c4aa5633b5b1be13,1,0,1,0.24501217,1610254694,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
cbf6b10613a1e43b7eb9899a79b2f38c5e08c4fc3dd12a21a4087746a3ffc476,1,0,1,0.29326752,1610078114,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
3fdc899b803cb774142236ba57fb3c40bca74f8651514a383b702abe091c7784,1,0,1,0.29245541,1608172676,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
a34f9c4c8310c60bf4bcf71008a59a109156a2ff19aa426f6dee56b604cdc907,-1,0,1,173.69297159,1604365981,Regular,f9c4765bd34b77cf435bc6992b3797a9d2f4347db8ef03da5d50e41e500bfdb3
f9c4765bd34b77cf435bc6992b3797a9d2f4347db8ef03da5d50e41e500bfdb3,1,0,1,173.69297159,1604250500,Regular,a34f9c4c8310c60bf4bcf71008a59a109156a2ff19aa426f6dee56b604cdc907
c1aab223bd238c114a4ddf1ed82a6468764789ed882c50bb66b27ca37ddac198,1,0,1,0.19991347,1603712926,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
0aac4ceda5bcd61808fcf60ea6178a465a6b2b76f0690e35ca524e9a58702b16,1,0,1,0.18380646,1603509724,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
891a743582eb41e7fad5dfb78f4e295acd557c5a7f0d05d32b001a4a41787896,-1,0,1,387.98705134,1603089472,Regular,72bd51324146d233268494edcaba64ba730444be2c1a655aea651261415905bb
72bd51324146d233268494edcaba64ba730444be2c1a655aea651261415905bb,1,0,1,387.98705134,1603066397,Regular,891a743582eb41e7fad5dfb78f4e295acd557c5a7f0d05d32b001a4a41787896
7175965a63c2167ea201f242276e6525805c0c7679707426a95f70b1afe351be,1,0,1,0.03348708,1602387800,Regular,11539954ed3f82db4b815edb39ef57d5840ab64efb60e3cc788f5ffad4c8414f
e73fc0073cf2fa0783c82111e86e13a4d5eeabde04252825ead05f80227ab4f8,1,0,1,0.34451414,1601695753,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
7286d8c0dea0950eed5933b2dd3ac0ad03f2c56111b2178762bf655022293c79,-1,6,1,24.9,1598063755,Regular,27ad50deb79a01bd4a87503d8af214575249fd78eed67f12f5c9b7bb0d9315f2
ca52ac17ca195acb8ce3d8ab325ec269b99eb436b62f8b02ffce7b731a4886b5,-1,1,1,0.2825438,1596899229,Regular,62b7e8c7012dc673f4025ba43b9faa04e8f050b30501215f7d423c9d4ff0fcc1
62b7e8c7012dc673f4025ba43b9faa04e8f050b30501215f7d423c9d4ff0fcc1,1,0,1,0.2825438,1596512803,Regular,ca52ac17ca195acb8ce3d8ab325ec269b99eb436b62f8b02ffce7b731a4886b5
27ad50deb79a01bd4a87503d8af214575249fd78eed67f12f5c9b7bb0d9315f2,1,4,1,24.9,1595940245,Regular,7286d8c0dea0950eed5933b2dd3ac0ad03f2c56111b2178762bf655022293c79
97e08164d0216e133fde8b6d1dce2b15fcc01e350b927ac303f236fb8dca5a16,-1,0,1,14.7362472,1595892257,Regular,47755d797d05d98895298bba313bee44c36105d3f7660a93167d028c08ef7b40
47755d797d05d98895298bba313bee44c36105d3f7660a93167d028c08ef7b40,1,0,1,14.7362472,1595883350,Regular,97e08164d0216e133fde8b6d1dce2b15fcc01e350b927ac303f236fb8dca5a16
a92e670d7b7e7e455b5dceabe966779d09ce39f96e631f4dab97bfcf17f0a413,-1,4,1,3.21244293,1591603505,Regular,53967064aac67123df93216c4b09793dbb45ef43558be50421ca6a5ce2546ceb
53967064aac67123df93216c4b09793dbb45ef43558be50421ca6a5ce2546ceb,1,0,1,3.21244293,1591489834,Regular,a92e670d7b7e7e455b5dceabe966779d09ce39f96e631f4dab97bfcf17f0a413
f1d25f3b91b390c443c78bf489240993a564b346d44960f0e40ea960082fb833,-1,0,1,100.09853,1589796058,Regular,02d00153d056eb015620ee38ca6b39f65a4e5b127f79f8979eb48f22bb700c16
02d00153d056eb015620ee38ca6b39f65a4e5b127f79f8979eb48f22bb700c16,1,2,1,100.09853,1589370222,Regular,f1d25f3b91b390c443c78bf489240993a564b346d44960f0e40ea960082fb833
90d696bc0638bb53142b9afd9f7f52363296c924c93bad0df17567b9bf611a46,-1,2,1,100,1589191410,Regular,923a7ad9015ce3a15fbf3a44c5b33bb81408ea2644573911783602e948deaa9f
923a7ad9015ce3a15fbf3a44c5b33bb81408ea2644573911783602e948deaa9f,1,4,1,100,1589112115,Regular,90d696bc0638bb53142b9afd9f7f52363296c924c93bad0df17567b9bf611a46
6f1a15f5c9f7d92abf95049a68073fe6bcf96e5a382323693c251557e1ebd9e3,-1,1,1,0.52730353,1585618617,Regular,86e8dacc64740c76b1cf43f57b59ba97c669fc51625735f5904def4f0ead801a
86e8dacc64740c76b1cf43f57b59ba97c669fc51625735f5904def4f0ead801a,1,0,1,0.52730353,1585104419,Regular,6f1a15f5c9f7d92abf95049a68073fe6bcf96e5a382323693c251557e1ebd9e3
f3c397c89d319958da7573b028aea67ae0eb4b9002d2280a188e53a4e8add332,-1,2,1,1.93806553,1582108337,Regular,e696ae86189f2da0777c363c784618891b7611034fb437ea238f0cfbc2031cf6
e696ae86189f2da0777c363c784618891b7611034fb437ea238f0cfbc2031cf6,1,1,1,1.93806553,1582024632,Regular,f3c397c89d319958da7573b028aea67ae0eb4b9002d2280a188e53a4e8add332
e696ae86189f2da0777c363c784618891b7611034fb437ea238f0cfbc2031cf6,-1,0,1,0.29360694,1582024632,Regular,52852768982ec3a476d13cfd10370c766d3ebf8f461901f1488e5cab8f331a5a
52852768982ec3a476d13cfd10370c766d3ebf8f461901f1488e5cab8f331a5a,1,0,1,0.29360694,1582004214,Regular,e696ae86189f2da0777c363c784618891b7611034fb437ea238f0cfbc2031cf6
62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b,-1,9,1,1.15564078,1579997764,Regular,a1d15c63fa1282964514d1eb17f9cb3d85a82f74a2786d0a3dd579d973792244
62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b,-1,13,1,1.22710491,1579997764,Regular,97a898279435ae1a093d7333f26f450eff346b53fd4d307e1ed7bb6861a18035
a1d15c63fa1282964514d1eb17f9cb3d85a82f74a2786d0a3dd579d973792244,1,0,1,1.15564078,1579925942,Regular,62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b
97a898279435ae1a093d7333f26f450eff346b53fd4d307e1ed7bb6861a18035,1,0,1,1.22710491,1578886967,Regular,62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b
33aff18f2da53674b188db96a9047e67615f475b8d8bb1398a26b042bcd27374,-1,5,1,28.79650228,1576920246,Regular,2d52ae8e9f6d4aba4003bd6cffcf8d30b36ffea94b42d568162f6ce500b259f6
45895e37121693b52e3e8f8fbb79b3ed51fb97d27368f05db631ca1cfb4aad35,-1,0,1,0.40707942,1576453816,Regular,0fc843bc8c14f6659c25ffe29b6490870c785637b26a492281b45cad5417c018
0fc843bc8c14f6659c25ffe29b6490870c785637b26a492281b45cad5417c018,1,0,1,0.40707942,1576208613,Regular,45895e37121693b52e3e8f8fbb79b3ed51fb97d27368f05db631ca1cfb4aad35
e2bed42ffdba0e2d19f454da6f74c0694123615f2a4bf637c772e8c02c041454,-1,2,1,0.3566341,1575336389,Regular,e538b00ed022351950b4768b31442eb56df42bdbee7f05f484977259dd2a83a3
2d52ae8e9f6d4aba4003bd6cffcf8d30b36ffea94b42d568162f6ce500b259f6,1,0,1,28.79650228,1575327924,Regular,33aff18f2da53674b188db96a9047e67615f475b8d8bb1398a26b042bcd27374
e538b00ed022351950b4768b31442eb56df42bdbee7f05f484977259dd2a83a3,1,0,1,0.3566341,1575262595,Regular,e2bed42ffdba0e2d19f454da6f74c0694123615f2a4bf637c772e8c02c041454
b6e2f8cc89b4457f13cb8def63c16a966d9c1ea5436ebc0718cdf7e7d6817f5a,-1,0,1,1.22648204,1573626103,Regular,58b952fe13b32ee3018b27d4bc0b5c60e67e7a629744ee713b355eea0078f777
58b952fe13b32ee3018b27d4bc0b5c60e67e7a629744ee713b355eea0078f777,1,0,1,1.22648204,1573614548,Regular,b6e2f8cc89b4457f13cb8def63c16a966d9c1ea5436ebc0718cdf7e7d6817f5a
33dccd939cb50d9b678a3935963f6dda138ffe446048da6a4aaa6207465431e6,-1,6,1,81.19132,1573212963,Regular,adfefb7006462fc442179ab1637caa8f47db0e47336b43e9daae1fd15a36e25c
b39684b783104e1fe63c08a9a39d6b7bfd278453ab4b62fff34d80e9c0256656,-1,5,1,7.393418,1573191882,Regular,67c193d03a3bc0701cb8b64979a490856fc7c0a5b7d8ea234578e629df4be99e
67c193d03a3bc0701cb8b64979a490856fc7c0a5b7d8ea234578e629df4be99e,1,0,1,7.393418,1573090939,Regular,b39684b783104e1fe63c08a9a39d6b7bfd278453ab4b62fff34d80e9c0256656
d427e00c2030a55e5daac65d2d2921bb3fb8e8c390a4dda66e2cf91d4013b9b0,-1,0,1,0.58757,1572797278,Regular,2171d4b13efcd723c8cb5ee04acb6400ef4554b98f84cb1660d3a95241e7527c
2171d4b13efcd723c8cb5ee04acb6400ef4554b98f84cb1660d3a95241e7527c,1,0,1,0.58757,1572781495,Regular,d427e00c2030a55e5daac65d2d2921bb3fb8e8c390a4dda66e2cf91d4013b9b0
adfefb7006462fc442179ab1637caa8f47db0e47336b43e9daae1fd15a36e25c,1,1,1,81.19132,1572418325,Regular,33dccd939cb50d9b678a3935963f6dda138ffe446048da6a4aaa6207465431e6
76ddacb573725d6079ac0acb71dc7181cabf655cfec02d610464dd33f60ea643,-1,0,1,0.35849046,1570890457,Regular,484f46c61dadb773b277f6895ad069c9f18001dff24cc8f963ea8c99324daa44
484f46c61dadb773b277f6895ad069c9f18001dff24cc8f963ea8c99324daa44,1,0,1,0.35849046,1570880524,Regular,76ddacb573725d6079ac0acb71dc7181cabf655cfec02d610464dd33f60ea643
a70dd08c1d6853e7131b46a8db41aaab2dbba0c7e9769ef917999b217da610dc,-1,1,1,100,1570617355,Regular,8cb97051a4fed3c696548b1a4d20919ee3330c488a90e42260370ff1aebcced5
8cb97051a4fed3c696548b1a4d20919ee3330c488a90e42260370ff1aebcced5,1,2,1,100,1570581724,Regular,a70dd08c1d6853e7131b46a8db41aaab2dbba0c7e9769ef917999b217da610dc
5ca6a961b019b5c61c9e7d679581f571c9df64137a8b88d3de9f629e0c432eb0,-1,0,1,0.95640279,1570338821,Regular,95b3be43511984e1067c3ba759341d1e3675b475bb4fcd194c02ed333f6cb01d
95b3be43511984e1067c3ba759341d1e3675b475bb4fcd194c02ed333f6cb01d,1,0,1,0.95640279,1570334059,Regular,5ca6a961b019b5c61c9e7d679581f571c9df64137a8b88d3de9f629e0c432eb0
142229f9c44838287b922211d027b5d15208deb505753e5758e90925f050e25f,-1,2,1,1.85887,1569301833,Regular,f0a3e90692891398b20cc05d149d1e8475809c955eb8bc0e0e0ffaf510622277
f0a3e90692891398b20cc05d149d1e8475809c955eb8bc0e0e0ffaf510622277,1,0,1,1.85887,1569134529,Regular,142229f9c44838287b922211d027b5d15208deb505753e5758e90925f050e25f
ae3ef64cff7b408ed20565348e1eb65e11986519da3ca217639858ef66f0f3f5,-1,2,1,0.15717804,1568396876,Regular,2e80a1b2581e6d02feb89222bf8233179d982289d260125a773b9fc4944632a1
2e80a1b2581e6d02feb89222bf8233179d982289d260125a773b9fc4944632a1,1,0,1,0.15717804,1568256417,Regular,ae3ef64cff7b408ed20565348e1eb65e11986519da3ca217639858ef66f0f3f5
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,38,1,0.95886349,1565843436,Regular,f66eb7924ed05828033926d2a168b6069a3bf05ba5d7875dd36d73daeff2ec07
f66eb7924ed05828033926d2a168b6069a3bf05ba5d7875dd36d73daeff2ec07,1,0,1,0.95886349,1564720925,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
