tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4e90b880929cfde9a5c91bc29ebff10926c2c956cb76c77135eabbceeebef94,1,19,1,0.20172478,1530291461,Regular,7597e348bd3e7fc85f864676a0c4bc5922b810fbf6d0ea9884b56e604976d57c
f0a688f470f02cbb9d94d5967da6f798b8eb1b57d549102c2d78c7811afebb09,-1,6,1,0.20034611,1530202114,Regular,dfde6bffbc488ce81c8ad43dca376522535b914a3a6d933772db49b2ff534fd4
dfde6bffbc488ce81c8ad43dca376522535b914a3a6d933772db49b2ff534fd4,1,30,1,0.20034611,1530200033,Regular,f0a688f470f02cbb9d94d5967da6f798b8eb1b57d549102c2d78c7811afebb09
9e95f8cddd5da919d2f8718c7e5d40178c49c2491f692584238144b1d7fb6a49,-1,0,1,0.20638453,1530117139,Regular,e6211d62ee4137ecf6f2153fdc52e12262c61b926a8984915b5d66c7aacb8433
e6211d62ee4137ecf6f2153fdc52e12262c61b926a8984915b5d66c7aacb8433,1,0,1,0.20638453,1530110328,Regular,9e95f8cddd5da919d2f8718c7e5d40178c49c2491f692584238144b1d7fb6a49
fec0fdc649b73d0602200185887c9c54c9c49b7d0312d23a46b79f4e967d695a,-1,8,1,0.20354148,1530046238,Regular,5602811340c1602cb6c699ffc82261a689db34730ad0093aa34a353c1fa1f2dc
5602811340c1602cb6c699ffc82261a689db34730ad0093aa34a353c1fa1f2dc,1,16,1,0.20354148,1530027118,Regular,fec0fdc649b73d0602200185887c9c54c9c49b7d0312d23a46b79f4e967d695a
337172c5506da9d5a1f57934e2c01853311968fc654314d2d36639f7570f6fc1,-1,0,1,0.20964641,1529962052,Regular,4c6e906e2c75078dd2de7efddfa9ab2701cb8f1de9268f836dc975a9655a4b46
4c6e906e2c75078dd2de7efddfa9ab2701cb8f1de9268f836dc975a9655a4b46,1,7,1,0.20964641,1529950102,Regular,337172c5506da9d5a1f57934e2c01853311968fc654314d2d36639f7570f6fc1
4da441ee31c8bdc19427cd427f54d460956a17de969bdb146353448ba19e6eae,-1,2,1,0.20306431,1529870162,Regular,90fe6314f129d1a9ce7a669a3446f7b7d81151b45add004aa0b2fc9662a10f63
90fe6314f129d1a9ce7a669a3446f7b7d81151b45add004aa0b2fc9662a10f63,1,17,1,0.20306431,1529868342,Regular,4da441ee31c8bdc19427cd427f54d460956a17de969bdb146353448ba19e6eae
a5fe770f0086b03c1b3b27ae9d8a5f3fbb02524a09186ea370a4fd65f79d4b21,-1,7,1,0.2058327,1529784907,Regular,78062e6934853306428e3f2a635f889d035907db038f71b205e9428e279b1dc8
78062e6934853306428e3f2a635f889d035907db038f71b205e9428e279b1dc8,1,10,1,0.2058327,1529780314,Regular,a5fe770f0086b03c1b3b27ae9d8a5f3fbb02524a09186ea370a4fd65f79d4b21
a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37,-1,7,1,0.20105353,1529698582,Regular,6544e88bb0436442ea79ddd41ba80aa4703d09084d9dc699d9814d2d37e3399e
6544e88bb0436442ea79ddd41ba80aa4703d09084d9dc699d9814d2d37e3399e,1,2,1,0.20105353,1529697736,Regular,a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37
72bd981a4724f7cf53dcb66245cbfb953da3664c95699baf53700c234a3c0de4,-1,2,1,0.20942104,1529626991,Regular,8e0e136ca1be30ea2acc479037e48e6a672e857cc53ca46ce31f08260b6bfd09
8e0e136ca1be30ea2acc479037e48e6a672e857cc53ca46ce31f08260b6bfd09,1,10,1,0.20942104,1529625531,Regular,72bd981a4724f7cf53dcb66245cbfb953da3664c95699baf53700c234a3c0de4
e534181061233ec26e06b165e41632a404d4f860ac13078cd3e2b0a281f6a950,-1,14,1,0.2071394,1529551823,Regular,0ed5e18b61afd32799fc6452deac488babb852c848f7b33b88d11b93bcfa13c6
0ed5e18b61afd32799fc6452deac488babb852c848f7b33b88d11b93bcfa13c6,1,16,1,0.2071394,1529550239,Regular,e534181061233ec26e06b165e41632a404d4f860ac13078cd3e2b0a281f6a950
5253c8c14b05ba16f63d8a0ea052275f1c0af9d97045ae099c2f6b7d6d08d517,-1,7,1,0.20217176,1529547553,Regular,8eaeb0ce6dc7b58efef0170a598437360a085f32744ab290bb54f3919616d2db
8eaeb0ce6dc7b58efef0170a598437360a085f32744ab290bb54f3919616d2db,1,18,1,0.20217176,1529473084,Regular,5253c8c14b05ba16f63d8a0ea052275f1c0af9d97045ae099c2f6b7d6d08d517
920aae294e2aa937c48082ab24af081edabb569273b93d43d311e7794da9910c,-1,23,1,0.20671955,1529406064,Regular,ad5d6d2447ca00637112d2b4064a6209029fdd6a70f55bc6537de2cfefbf1751
ad5d6d2447ca00637112d2b4064a6209029fdd6a70f55bc6537de2cfefbf1751,1,26,1,0.20671955,1529402469,Regular,920aae294e2aa937c48082ab24af081edabb569273b93d43d311e7794da9910c
a7d07d0b21efd39474ed7f766fe7c90ac6706be575e71118997e2bd97483a977,-1,0,1,0.20821977,1529288574,Regular,16771bcc7b2f25deea783d0646db7468f26a024c9c9144ce41f5079cb5b38414
16771bcc7b2f25deea783d0646db7468f26a024c9c9144ce41f5079cb5b38414,1,1,1,0.20821977,1529287622,Regular,a7d07d0b21efd39474ed7f766fe7c90ac6706be575e71118997e2bd97483a977
4e8eeb0be5daa2e500a72828eec08d4a528f673ce517bba1f547d2afca95e99d,-1,2,1,0.20893513,1529213120,Regular,58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05
58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05,1,1,1,0.20893513,1529212002,Regular,4e8eeb0be5daa2e500a72828eec08d4a528f673ce517bba1f547d2afca95e99d
daccdb70e04a2c9ec4b1f830ca801f1c54d4addb4b6b2c5138864609593a474e,-1,2,1,0.20431579,1529169308,Regular,6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b
6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b,1,3,1,0.20431579,1529146158,Regular,daccdb70e04a2c9ec4b1f830ca801f1c54d4addb4b6b2c5138864609593a474e
fd40405ecf3bdd48b84bc258be18253e9e232efb103ed63a37e43fe571c25a8a,-1,0,1,0.2083029,1529130956,Regular,510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5
7d334b6c762e67c2b8c6eb2bbf16420d8aac4db466ad2977c65ae6d4312a09d5,-1,16,1,0.20700891,1529111650,Regular,f6a1e3c0ba00ad9b509ef6f0d6298ed3aceccbf20c0b8ffb3c4091f6fc66bdb0
f6a1e3c0ba00ad9b509ef6f0d6298ed3aceccbf20c0b8ffb3c4091f6fc66bdb0,1,2,1,0.20700891,1529080211,Regular,7d334b6c762e67c2b8c6eb2bbf16420d8aac4db466ad2977c65ae6d4312a09d5
47a1573104a71cabfc21577495d7223a544f8b92251a129793afa3eae2f5dab0,-1,4,1,0.20399796,1529020348,Regular,37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5
37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5,1,13,1,0.20399796,1529013279,Regular,47a1573104a71cabfc21577495d7223a544f8b92251a129793afa3eae2f5dab0
16fa98f037ef4bde9c059d1971033dfcac4d64b272895071e385fc56fdcb7f10,-1,5,1,0.20463698,1528951540,Regular,bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7
bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7,1,18,1,0.20463698,1528948508,Regular,16fa98f037ef4bde9c059d1971033dfcac4d64b272895071e385fc56fdcb7f10
c17f15087d187b4e60e8cba46b95ae7cc71cd511f63206620b1aba5691628921,-1,8,1,0.20220252,1528888474,Regular,10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f
10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f,1,24,1,0.20220252,1528880100,Regular,c17f15087d187b4e60e8cba46b95ae7cc71cd511f63206620b1aba5691628921
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,121,1,0.21314451,1528839902,Regular,dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197
510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5,1,6,1,0.2083029,1528815933,Regular,fd40405ecf3bdd48b84bc258be18253e9e232efb103ed63a37e43fe571c25a8a
dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197,1,26,1,0.21314451,1528757904,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
6a0e7f177f403092f51562ec60a37f6e1966aa77bb948102bf8010e61236d76e,-1,21,1,0.21003661,1528746530,Regular,d95591ccd00c093b2c20632527165aae7522a6df8b23e6d1391181ed0211abd1
2c3b41a3ca173ae459a44404e3b07da64aa3e7943c391b0a7b2356503de44835,-1,5,1,0.20601991,1528701897,Regular,a218d0c220abde740cbc025a7aef154667c1e93face2923fdc380d373f8d969a
a218d0c220abde740cbc025a7aef154667c1e93face2923fdc380d373f8d969a,1,17,1,0.20601991,1528700736,Regular,2c3b41a3ca173ae459a44404e3b07da64aa3e7943c391b0a7b2356503de44835
b0d6255234ec869c4677b30be5221e818506d5c12a31c3484db2440cc1cb3099,-1,14,1,0.22821407,1528650536,Regular,c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a
c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a,1,41,1,0.22821407,1528642525,Regular,b0d6255234ec869c4677b30be5221e818506d5c12a31c3484db2440cc1cb3099
d95591ccd00c093b2c20632527165aae7522a6df8b23e6d1391181ed0211abd1,1,20,1,0.21003661,1528577969,Regular,6a0e7f177f403092f51562ec60a37f6e1966aa77bb948102bf8010e61236d76e
188f69383169eb77deb992bd4d2e22b8ca87b14279c749030f0d2c5aae7d7ab8,-1,5,1,0.20084901,1528523399,Regular,92b031e503f380fb283fb7104be3be37ba548fff20cb03b187a2b3d5a40ae288
92b031e503f380fb283fb7104be3be37ba548fff20cb03b187a2b3d5a40ae288,1,19,1,0.20084901,1528520618,Regular,188f69383169eb77deb992bd4d2e22b8ca87b14279c749030f0d2c5aae7d7ab8
880c43d0f4ce5a8dcc2815e9e0e99b25d90b3dc18b3b7df6bcf71ccdf2f1ae3d,-1,6,1,0.20341396,1528479885,Regular,56cf621a2e26169b3858323a92cdc929291877e507f91dee66953d0ff4224162
56cf621a2e26169b3858323a92cdc929291877e507f91dee66953d0ff4224162,1,18,1,0.20341396,1528466275,Regular,880c43d0f4ce5a8dcc2815e9e0e99b25d90b3dc18b3b7df6bcf71ccdf2f1ae3d
b072024b97e218ca487274d87acb29e41cf0372158e33d5151639c9ab661693c,-1,6,1,0.2117091,1528416208,Regular,18292fbd3b1a829b796eceb1099728ffb553757204bc7bbb1f332fd1d53bee7a
18292fbd3b1a829b796eceb1099728ffb553757204bc7bbb1f332fd1d53bee7a,1,35,1,0.2117091,1528415862,Regular,b072024b97e218ca487274d87acb29e41cf0372158e33d5151639c9ab661693c
0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33,-1,25,1,0.20084526,1528369868,Regular,5497be43585f2b5b1edf6c63ae2525d9f62d63f02e5a709ea75fc4668ad90b56
5497be43585f2b5b1edf6c63ae2525d9f62d63f02e5a709ea75fc4668ad90b56,1,14,1,0.20084526,1528367025,Regular,0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33
f100fb34cf707ef607397c3f47e0c522cf837edf54492f3c8534638fe350a03a,-1,0,1,0.20723753,1528321897,Regular,c4b3c0c2818be52a80909782197b7369b790eb82568e00de226353f91ec42834
c4b3c0c2818be52a80909782197b7369b790eb82568e00de226353f91ec42834,1,17,1,0.20723753,1528320199,Regular,f100fb34cf707ef607397c3f47e0c522cf837edf54492f3c8534638fe350a03a
