tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,60,1,0.86691735,1540827338,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,59,1,0.56871458,1540827338,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,58,1,0.27047971,1540827338,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,57,1,0.7178599,1540827338,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,56,1,0.71282106,1540827338,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,55,1,0.45046054,1540827338,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,54,1,0.72313564,1540827338,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,53,1,0.62496675,1540827338,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,52,1,0.40627465,1540827338,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,51,1,0.51786325,1540827338,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,50,1,1.17650463,1540827338,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,49,1,0.30216399,1540827338,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,48,1,0.45338215,1540827338,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,47,1,0.74087222,1540827338,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,46,1,0.62951392,1540827338,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,45,1,0.72840229,1540827338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,44,1,0.65707458,1540827338,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,43,1,0.22470285,1540827338,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,42,1,0.61655873,1540827338,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,41,1,0.44078754,1540827338,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,40,1,0.50023646,1540827338,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,39,1,0.24136127,1540827338,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,38,1,0.44282983,1540827338,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,37,1,0.68793448,1540827338,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,36,1,0.85185745,1540827338,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,35,1,0.26934676,1540827338,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,34,1,0.80272561,1540827338,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,33,1,0.44769264,1540827338,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,32,1,0.44439559,1540827338,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,31,1,0.29470104,1540827338,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,30,1,0.24410435,1540827338,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,29,1,0.52589797,1540827338,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,28,1,0.25447071,1540827338,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,27,1,0.44221924,1540827338,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,26,1,0.88251901,1540827338,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,25,1,0.55937688,1540827338,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,24,1,0.56330653,1540827338,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,23,1,0.46495953,1540827338,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,22,1,0.53798924,1540827338,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,21,1,1.30661789,1540827338,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,20,1,1.1526167,1540827338,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,19,1,0.5568744,1540827338,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,18,1,0.62022206,1540827338,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,17,1,0.41854875,1540827338,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,16,1,0.68357566,1540827338,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,15,1,0.49126629,1540827338,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,14,1,0.80449471,1540827338,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,13,1,0.44388862,1540827338,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,12,1,0.41702636,1540827338,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,10,1,0.35116865,1540827338,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,9,1,0.69150649,1540827338,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,8,1,0.67978875,1540827338,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,7,1,0.57534225,1540827338,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,6,1,0.67515841,1540827338,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,5,1,0.61380984,1540827338,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,4,1,0.67913947,1540827338,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,3,1,0.24438472,1540827338,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,2,1,1.0053206,1540827338,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,1,1,0.22654356,1540827338,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,0,1,0.7985793,1540827338,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,171,1,0.44078754,1540781647,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,129,1,0.21510453,1540616283,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,820,1,0.22654356,1540522274,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,419,1,0.24133268,1540436047,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,429,1,0.24438472,1540349508,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,963,1,0.24136127,1540263077,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,261,1,0.24410435,1540177761,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,596,1,0.24512795,1540090297,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,669,1,0.22470285,1540003853,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,632,1,0.2462598,1539918582,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,728,1,0.26310341,1539831015,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,200,1,0.25579916,1539745078,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,311,1,0.25447071,1539658816,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,715,1,0.27047971,1539571996,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,698,1,0.27939838,1539485412,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,57,1,0.29470104,1539399342,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,129,1,0.30216399,1539313079,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,594,1,0.26934676,1539226874,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,244,1,0.22999707,1538621595,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,405,1,0.41854875,1538535851,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,404,1,0.42150326,1538448708,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,81,1,0.35116865,1538362491,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,873,1,0.3475678,1538275809,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,224,1,0.39220355,1538189860,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,375,1,0.38146466,1538103406,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,792,1,0.40977061,1538017645,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,97,1,0.43309296,1537930277,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,293,1,0.44221924,1537844616,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,287,1,0.45815435,1537757601,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,368,1,0.46585576,1537671435,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,168,1,0.44388862,1537584805,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,389,1,0.46034322,1537498361,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,131,1,0.44282983,1537411813,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,204,1,0.40627465,1537325430,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,774,1,0.42445377,1537239024,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,621,1,0.42677422,1537152609,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,177,1,0.41702636,1537066458,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,455,1,0.40089161,1536980413,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,517,1,0.44444086,1536894173,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,280,1,0.42614232,1536807675,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,269,1,0.45046054,1536728363,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,201,1,0.44439559,1536634412,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,137,1,0.43222169,1536548525,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,420,1,0.44241175,1536462174,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,148,1,0.45338215,1536375020,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,378,1,0.46006562,1536288609,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,285,1,0.43017113,1536203234,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,394,1,0.4596174,1536117400,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,377,1,0.46495953,1536029434,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,208,1,0.46241354,1535943016,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,235,1,0.42842018,1535857535,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,379,1,0.43102331,1535770882,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,274,1,0.44769264,1535683811,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,525,1,0.45848804,1535597636,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,275,1,0.46495425,1535511189,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,356,1,0.48092739,1535424733,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,389,1,0.49126629,1535338209,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,198,1,0.46111103,1535251952,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,528,1,0.45320282,1535165799,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,447,1,0.50505765,1535079015,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,235,1,0.52589797,1534992610,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,154,1,0.50023646,1534906540,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,515,1,0.50058727,1534819813,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,516,1,0.49322158,1534733524,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,502,1,0.53798924,1534647009,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,47,1,0.61655873,1534560709,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,63,1,0.56871458,1534474478,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,360,1,0.5568744,1534389246,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,574,1,0.59646361,1534309788,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,353,1,0.62496675,1534212947,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,433,1,0.58445917,1534126539,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,290,1,0.51786325,1534040407,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,154,1,0.55922246,1533953711,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,250,1,0.60266026,1533867417,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,595,1,0.55937688,1533780973,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,218,1,0.61380984,1533694525,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,444,1,0.56330653,1533608203,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,98,1,0.55470886,1533521782,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,246,1,0.57534225,1533435680,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,54,1,0.62951392,1533349292,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,619,1,0.64915719,1533262847,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,278,1,0.67913947,1533176211,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,377,1,0.72840229,1533089711,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,389,1,0.68725409,1533003421,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,607,1,0.63160431,1532917163,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,526,1,0.62469861,1532830675,Regular,7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e
