tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b257562d6f4c7eb93b71caa885cd406bf49460b57367ac774489d7597f6783f0,-1,0,1,0.68760381,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,200,1,0.6751426,1532398754,Regular,3c86436bbde188e2fcffb7a77bbd78c9418b8ed026c643a6255bf69b4c6cbf7f
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,426,1,0.68760381,1532312111,Regular,b257562d6f4c7eb93b71caa885cd406bf49460b57367ac774489d7597f6783f0
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,116,1,0.6253768,1532225984,Regular,310838beacc667e662871e2610ac33a384d17b08d26d6e39ca3804e606941f07
5964a9372b1e4e174d9c23d828c90b6a6021b569c172eeadcba5e7fc0ef70106,-1,0,1,0.66150376,1532143416,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,559,1,0.66150376,1532139393,Regular,5964a9372b1e4e174d9c23d828c90b6a6021b569c172eeadcba5e7fc0ef70106
3ce2567a1723866fc07ae4b02769c49bed3e9b9d06a1fa25bf741d61ece08554,-1,0,1,0.69138056,1532056691,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,529,1,0.69138056,1532052930,Regular,3ce2567a1723866fc07ae4b02769c49bed3e9b9d06a1fa25bf741d61ece08554
5ee0b789539a423a35d46f5610d888405c93fba24ca6d96e62dac5891d2f141e,-1,1,1,0.65162455,1531968938,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,46,1,0.65162455,1531966552,Regular,5ee0b789539a423a35d46f5610d888405c93fba24ca6d96e62dac5891d2f141e
aeaed96340293478cc88d92f0b2788b4b57b7e88cefc310ab0330a51f5da61e1,-1,0,1,0.70360607,1531883765,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,379,1,0.70360607,1531880548,Regular,aeaed96340293478cc88d92f0b2788b4b57b7e88cefc310ab0330a51f5da61e1
8b120e6bec09034476b7ade743be2cf9e1fea9613feb82871b64197ffd90bddd,-1,1,1,0.67025681,1531795897,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,31,1,0.67025681,1531793756,Regular,8b120e6bec09034476b7ade743be2cf9e1fea9613feb82871b64197ffd90bddd
ea02d91736c6ba12e0f4b49e0021d81e302f4d854219d17bceb25cd52ca4f8d3,-1,1,1,0.65787554,1531709561,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,16,1,0.65787554,1531707325,Regular,ea02d91736c6ba12e0f4b49e0021d81e302f4d854219d17bceb25cd52ca4f8d3
985123031f70ccac3c86f4f166a1e5c1c82fcb9dc2b1d0513e81693cfcfc5547,-1,1,1,0.7129292,1531625000,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,2,1,0.7129292,1531622459,Regular,985123031f70ccac3c86f4f166a1e5c1c82fcb9dc2b1d0513e81693cfcfc5547
cb84b2d15d40675989d50af9ef10b0cbdfac3a68908501817709fb098a840886,-1,0,1,0.73907574,1531537828,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,461,1,0.73907574,1531534516,Regular,cb84b2d15d40675989d50af9ef10b0cbdfac3a68908501817709fb098a840886
78351a0768c62a216bb8cb7270448477cb312e278f77e32715151cfebe39c449,-1,0,1,0.77002091,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,283,1,0.77002091,1531448685,Regular,78351a0768c62a216bb8cb7270448477cb312e278f77e32715151cfebe39c449
9de887f6801f710a2b3841f8937bba9c9f39d396460a7d7ee129abf2710f2530,-1,0,1,0.74492758,1531364812,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,400,1,0.74492758,1531361858,Regular,9de887f6801f710a2b3841f8937bba9c9f39d396460a7d7ee129abf2710f2530
df0121296d90e1f733b3fb63f75da320153a29bd5a8770714dd6f2961e06ac66,-1,1,1,0.76196999,1531278168,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,153,1,0.76196999,1531275660,Regular,df0121296d90e1f733b3fb63f75da320153a29bd5a8770714dd6f2961e06ac66
a7e9abee92d956803f442d17f934c5d89400ccc2ed29213dcbd2e079b1c0bf66,-1,1,1,0.80032876,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,383,1,0.80032876,1531189396,Regular,a7e9abee92d956803f442d17f934c5d89400ccc2ed29213dcbd2e079b1c0bf66
ba13df4f4f0855437f05f2c4260f512efbd52f95334177a823e1bbe5e53e5325,-1,1,1,0.74313544,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,521,1,0.74313544,1531103065,Regular,ba13df4f4f0855437f05f2c4260f512efbd52f95334177a823e1bbe5e53e5325
2fa871dc7493fd08b34cc9e2dd75ce35b0e27c23ce1a886596268436e5bfdfb5,-1,1,1,0.76943369,1531019218,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,390,1,0.76943369,1531016368,Regular,2fa871dc7493fd08b34cc9e2dd75ce35b0e27c23ce1a886596268436e5bfdfb5
69d672621d3235aaca22059c826f68c4d278a1ce5a32b706fb220c3e60669c07,-1,1,1,0.77206423,1530932044,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,6,1,0.77206423,1530930041,Regular,69d672621d3235aaca22059c826f68c4d278a1ce5a32b706fb220c3e60669c07
38aa9980d073cf72742ae58d69db4cda815183e9851be87783c9e5d0b0490661,-1,1,1,0.76120838,1530858139,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,166,1,0.76120838,1530856082,Regular,38aa9980d073cf72742ae58d69db4cda815183e9851be87783c9e5d0b0490661
1b2d9ffa0998039995d3ca0ee5878d9a4a69cd0419f7f08a3002fd33358f5f79,-1,0,1,0.83061248,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,416,1,0.83061248,1530756954,Regular,1b2d9ffa0998039995d3ca0ee5878d9a4a69cd0419f7f08a3002fd33358f5f79
9fcbd6cb4793a4db77e9e9afc3e2342d73882589e1a66c26b3ea4f2ffdb4c4af,-1,0,1,0.82476205,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,86,1,0.82476205,1530670592,Regular,9fcbd6cb4793a4db77e9e9afc3e2342d73882589e1a66c26b3ea4f2ffdb4c4af
5bd7102711a55e167849e5e28c12e5093ffc8ac31fe226198eda0f7ac3b67703,-1,0,1,0.87893462,1530585953,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,27,1,0.87893462,1530584180,Regular,5bd7102711a55e167849e5e28c12e5093ffc8ac31fe226198eda0f7ac3b67703
615d74b450cfdb8ebe01a672cc52831be7df839261b58bd3aafb7a33b4bd2b91,-1,0,1,0.83194956,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,356,1,0.83194956,1530498439,Regular,615d74b450cfdb8ebe01a672cc52831be7df839261b58bd3aafb7a33b4bd2b91
f5e50d2d73a00717225157c973c08c9e4be61bff6590f691d18869dee771c2f0,-1,1,1,0.77327729,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,545,1,0.77327729,1530411455,Regular,f5e50d2d73a00717225157c973c08c9e4be61bff6590f691d18869dee771c2f0
effb1f0973c05186caac7e7794f3abe66361e58d3624752f6a2ac0a81a1baded,-1,0,1,0.83474876,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,507,1,0.83474876,1530325304,Regular,effb1f0973c05186caac7e7794f3abe66361e58d3624752f6a2ac0a81a1baded
e97cc5ace226e17b7a75149708e0bb1f4eb67bab21dec769d73938bd48c006e8,-1,0,1,0.37575483,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,414,1,0.37575483,1530238961,Regular,e97cc5ace226e17b7a75149708e0bb1f4eb67bab21dec769d73938bd48c006e8
df56957d2b37fbc0c5d35e00b11ebc1d22f8112440e6cd7d61ba9944322ddd19,-1,1,1,7.92,1530098949,Regular,a9a0a8e92577049ce128d8f3a0f20701062c21444e9de4afca0d9bb5f5a7d14c
a9a0a8e92577049ce128d8f3a0f20701062c21444e9de4afca0d9bb5f5a7d14c,1,1,1,7.92,1530098832,Regular,df56957d2b37fbc0c5d35e00b11ebc1d22f8112440e6cd7d61ba9944322ddd19
