tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,354,1,0.25036432,1531880548,Regular,a05a684a8c63357c62b338c49fdf60bb5458c7f6777c8d238bb27e1f7c33f37e
0ab08217ec03ee228422aac6067ce75b26d43befdd503484f8deb12b91122508,-1,1,1,0.2375615,1531796977,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,419,1,0.2375615,1531793756,Regular,0ab08217ec03ee228422aac6067ce75b26d43befdd503484f8deb12b91122508
f2e2d231ff2995fd2b62be282827ff296be4370db444a82eba235801f280eb1b,-1,1,1,0.22655509,1531709628,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,69,1,0.22655509,1531707325,Regular,f2e2d231ff2995fd2b62be282827ff296be4370db444a82eba235801f280eb1b
712e4f57b4353497bcc5884f937cf101bb668f5752615184b051e1fb756a6903,-1,0,1,0.25225911,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,165,1,0.25225911,1531622459,Regular,712e4f57b4353497bcc5884f937cf101bb668f5752615184b051e1fb756a6903
9644c01b9f00b8c3d94c0d37e5abb92df07af8e0c608856a7c8e22181b4d7b91,-1,1,1,0.26330029,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,106,1,0.26330029,1531534516,Regular,9644c01b9f00b8c3d94c0d37e5abb92df07af8e0c608856a7c8e22181b4d7b91
6e4272b8f38025a160d953c70b4058fcb59186f4ba238472cb1d23f30ec21862,-1,1,1,0.27332338,1531452301,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,312,1,0.27332338,1531448685,Regular,6e4272b8f38025a160d953c70b4058fcb59186f4ba238472cb1d23f30ec21862
bb1c4157b6096a22f4b6911d5bf65ec7b9820ff48029e0b892026a510d9a57ac,-1,0,1,0.2605,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,485,1,0.2605,1531361858,Regular,bb1c4157b6096a22f4b6911d5bf65ec7b9820ff48029e0b892026a510d9a57ac
3dfb3becb1585bda643b82725630aabde3bcf323aa936eede307d3ecb5039fd3,-1,1,1,0.26984038,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,375,1,0.26984038,1531275660,Regular,3dfb3becb1585bda643b82725630aabde3bcf323aa936eede307d3ecb5039fd3
05a70b4243c4ce17d5edbc3c858df85d911f2fa6014b83f2209a413fe5ae2bc2,-1,1,1,0.27653903,1531191726,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,111,1,0.27653903,1531189396,Regular,05a70b4243c4ce17d5edbc3c858df85d911f2fa6014b83f2209a413fe5ae2bc2
dc0391baf8c7ec87567a35e4af345366305a76d2142db772d414b8cd0a7e7d00,-1,1,1,0.26045419,1531105389,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,4,1,0.26045419,1531103065,Regular,dc0391baf8c7ec87567a35e4af345366305a76d2142db772d414b8cd0a7e7d00
b99f3a512d20ee17b14d15a381f6f94d9f742051142622aaadcbdf4e0d497a36,-1,0,1,0.26924288,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,412,1,0.26924288,1531016368,Regular,b99f3a512d20ee17b14d15a381f6f94d9f742051142622aaadcbdf4e0d497a36
6403bc7b97542183d0114367f9feb03ff06ce4a92d71e82b108e66bece5aebdc,-1,1,1,0.2674295,1530934018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,535,1,0.2674295,1530930041,Regular,6403bc7b97542183d0114367f9feb03ff06ce4a92d71e82b108e66bece5aebdc
a48072ec23eac977e675972821583a2815396c834a982f237c7cca4fa96d56de,-1,1,1,0.29085263,1530858563,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,327,1,0.29085263,1530856082,Regular,a48072ec23eac977e675972821583a2815396c834a982f237c7cca4fa96d56de
dd882568751382b6029c226e27f8f59a778b26432b408ca248b4a8b2e5ca978c,-1,1,1,0.31979635,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,316,1,0.31979635,1530756954,Regular,dd882568751382b6029c226e27f8f59a778b26432b408ca248b4a8b2e5ca978c
abfa288d7dc02f6250f4ca60f9046b9707707a2e07034682fe66794e7d2eb57b,-1,0,1,0.23314443,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,95,1,0.23314443,1530670592,Regular,abfa288d7dc02f6250f4ca60f9046b9707707a2e07034682fe66794e7d2eb57b
64b448841eddf72d6fcc7fa93c47db8e619801a92557d1bb641cce71148b57b4,-1,1,1,0.10156447,1529986878,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,93,1,0.10156447,1529985106,Regular,64b448841eddf72d6fcc7fa93c47db8e619801a92557d1bb641cce71148b57b4
d63ea0359a352a3866fdadcc77de18a5674807736ccda4033dd306efc0fd4931,-1,1,1,0.12848549,1529722177,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,244,1,0.12848549,1529720430,Regular,d63ea0359a352a3866fdadcc77de18a5674807736ccda4033dd306efc0fd4931
