tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,217,1,0.15056923,1541129350,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,495,1,0.14936165,1541043288,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,950,1,0.15534868,1540962762,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,243,1,0.15741945,1540870043,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,474,1,0.28326215,1540781647,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,324,1,0.13043027,1538881217,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,46,1,0.25452406,1538816973,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,808,1,0.24528569,1538741434,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,95,1,0.26280206,1538621595,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,465,1,0.30551383,1538535851,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,380,1,0.30738758,1538448708,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,422,1,0.25998685,1538362491,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,138,1,0.2571171,1538275809,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,650,1,0.28292498,1538189860,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,580,1,0.27926094,1538103406,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,891,1,0.30031137,1538017645,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,91,1,0.32208062,1537930277,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,235,1,0.32703777,1537844616,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,341,1,0.32793868,1537757601,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,17,1,0.34092755,1537671435,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,106,1,0.32710658,1537584805,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,33,1,0.33819746,1537498361,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,145,1,0.31806782,1537411813,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,55,1,0.29983143,1537325430,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,731,1,0.30916988,1537239024,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,204,1,0.31916766,1537152609,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,368,1,0.30587706,1537066458,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,489,1,0.29902792,1536980413,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,287,1,0.32036543,1536894173,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,11,1,0.31347016,1536807675,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,385,1,0.32954143,1536728363,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,515,1,0.32892529,1536634412,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,191,1,0.31044305,1536548525,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,169,1,0.32337506,1536462174,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,258,1,0.30976045,1536375020,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,155,1,0.34018929,1536288609,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,481,1,0.3159216,1536203234,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,532,1,0.33421027,1536117400,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,96,1,0.33456479,1536029434,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,230,1,0.34044105,1535943016,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,198,1,0.31543717,1535857535,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,75,1,0.3145436,1535770882,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,271,1,0.32913962,1535683811,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,186,1,0.33328322,1535597636,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,66,1,0.33539293,1535511189,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,201,1,0.35683996,1535424733,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,95,1,0.34600673,1535338209,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,423,1,0.33745307,1535251952,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,515,1,0.33084967,1535165799,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,502,1,0.3665841,1535079015,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,386,1,0.34623999,1534992610,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,533,1,0.25320144,1534906540,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,48,1,0.36078287,1534819813,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,146,1,0.36338668,1534733524,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,67,1,0.35182706,1534647009,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,222,1,0.71281461,1533089711,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,183,1,0.66558539,1533003421,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,216,1,0.61799791,1532917163,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,53,1,0.61721821,1532830675,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,604,1,0.40600621,1532745008,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,584,1,0.67944685,1532398754,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,274,1,0.6965484,1532312111,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,608,1,0.64283738,1532225984,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,554,1,0.6745038,1532139393,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,377,1,0.69236757,1532052930,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,207,1,0.65277909,1531966552,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,139,1,0.71738068,1531880548,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,547,1,0.69185481,1531793756,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,406,1,0.65688259,1531707325,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,577,1,0.72485847,1531622459,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,436,1,0.77073276,1531534516,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,215,1,0.78594018,1531448685,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,130,1,0.75792943,1531361858,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,477,1,0.77802037,1531275660,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,23,1,0.79341784,1531189396,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,447,1,0.77056366,1531103065,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,332,1,0.78137509,1531016368,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,490,1,0.40957747,1530930041,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,563,1,0.44905665,1530670592,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,26,1,0.88762435,1530584180,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,423,1,0.8643114,1530497708,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,32,1,0.77562815,1530411455,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,346,1,0.86504676,1530325304,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,4,1,0.83526352,1530238961,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,462,1,0.9572563,1530152134,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,1,1,1.07034382,1530066006,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,36,1,1.0425394,1529985106,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,344,1,0.96583883,1529893460,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,504,1,0.981845,1529807126,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,236,1,1.13033347,1529720430,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,189,1,1.09565213,1529637919,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
3b7703346edf727555bffe5f9604a9d8dbda006a3a69fb4ceebddc0871d82b98,1,0,1,0.352,1529572022,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,265,1,0.74460222,1529556881,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
c7962739b8cdad45688d12b22d24ca9bbb8a1aebd428a36aff54966594e6f84b,1,0,1,1.128,1529543384,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
5af8e20883aea26104232c0bc4dbf935d377759061659a5e095f5834bdba4381,1,1,1,8.426,1529396985,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
35708b9d0c608fe08858a50addae071ec87b3c5bb1dae17a41d32c3d86a8fe79,1,0,1,5.679,1528794265,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
