tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c8582b07b1bd9e8595392ccd51bcd2a607058d5cb086cad33cdf2cdc2e0070,-1,8,1,0.22976108,1531663651,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
04c8582b07b1bd9e8595392ccd51bcd2a607058d5cb086cad33cdf2cdc2e0070,-1,2,1,0.24898108,1531663651,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
04c8582b07b1bd9e8595392ccd51bcd2a607058d5cb086cad33cdf2cdc2e0070,-1,1,1,0.2483865,1531663651,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
04c8582b07b1bd9e8595392ccd51bcd2a607058d5cb086cad33cdf2cdc2e0070,-1,10,1,0.19477937,1531663651,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
04c8582b07b1bd9e8595392ccd51bcd2a607058d5cb086cad33cdf2cdc2e0070,-1,11,1,0.22867541,1531663651,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
04c8582b07b1bd9e8595392ccd51bcd2a607058d5cb086cad33cdf2cdc2e0070,-1,3,1,0.16454512,1531663651,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,23,1,0.27421173,1531663487,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,22,1,0.09773238,1531663487,Regular,f1d3da3bc1da0d494b0fe97af8c5eabab9187466b63f8986ef4cd948c9792e89
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,21,1,0.20886273,1531663487,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,3,1,0.28830458,1531663487,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,20,1,0.11842236,1531663487,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,19,1,0.09729727,1531663487,Regular,d84428ed542ab8a0052118aa7a037065f64667ac0ec7d196d870278133f3616a
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,18,1,0.12574262,1531663487,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,17,1,0.10606145,1531663487,Regular,a4ac7cdac906c1dd5ed69729649464597294deefc8e43cc4f9465ac819c90160
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,16,1,0.12677325,1531663487,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,15,1,0.12480114,1531663487,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,14,1,0.108809,1531663487,Regular,7bacc9084ce49f827275be4f9774baedaeb50af29f24f9463841c14e71c1de4d
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,13,1,0.09519794,1531663487,Regular,39484efdd10e718852be02765a331b10fe2d555281df782f76b19541c3e46449
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,12,1,0.17244202,1531663487,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,11,1,0.09852036,1531663487,Regular,c7838f78a31ca98560fa4fc54a4c186dea31b445e7604fae49ee8a5c89754942
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,10,1,0.16871495,1531663487,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,9,1,0.10620904,1531663487,Regular,ac5cc40bb544e716dde1b49923f0bf65bbf6759dc227e9d0a3b8c62715a2f32d
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,8,1,0.19928708,1531663487,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,7,1,0.13345464,1531663487,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,6,1,0.24037481,1531663487,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,40,1,0.16892703,1531663487,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,39,1,0.1080806,1531663487,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,38,1,0.1072606,1531663487,Regular,cc070a020e3a6ea7bc000979f4597c7618d215e5c72852e8b926dfef45d309c0
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,37,1,0.18265458,1531663487,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,36,1,0.21014,1531663487,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,35,1,0.26164724,1531663487,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,34,1,0.31275427,1531663487,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,33,1,0.2502515,1531663487,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,32,1,0.28415493,1531663487,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,31,1,0.24801145,1531663487,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,30,1,0.09729469,1531663487,Regular,cc7c37688f7aa02109df023766e55efac31060322b6cb022e4caa0b160ade9a5
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,29,1,0.2137697,1531663487,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,28,1,0.22957143,1531663487,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,27,1,0.2409453,1531663487,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,26,1,0.11361188,1531663487,Regular,747f77dc49f4f0e8ff443eddf2bc3ff46418d5b042974e0a0a8a757c037aac8f
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,25,1,0.19392997,1531663487,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,24,1,0.17082452,1531663487,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,5,1,0.10008822,1531663487,Regular,a111e0ce518a69b9c97f11450f39f677079beb8321d1c5b88056c5da39713c15
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,4,1,0.17933675,1531663487,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,0,1,0.16957342,1531663487,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,1,1,0.3410336,1531663487,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64,-1,2,1,0.33378475,1531663487,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,429,1,0.14474739,1531622459,Regular,04c8582b07b1bd9e8595392ccd51bcd2a607058d5cb086cad33cdf2cdc2e0070
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,142,1,0.12574262,1531534516,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,527,1,0.12677325,1531448685,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,506,1,0.13345464,1531361858,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,486,1,0.12480114,1531275660,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,446,1,0.11842236,1531189396,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,23,1,0.16871495,1531103065,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,311,1,0.16957342,1531016368,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,455,1,0.16892703,1530930041,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,20,1,0.17244202,1530856082,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,157,1,0.2409453,1530756954,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,40,1,0.1080806,1530670254,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,84,1,0.18697972,1530583747,Regular,04c8582b07b1bd9e8595392ccd51bcd2a607058d5cb086cad33cdf2cdc2e0070
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,62,1,0.18265458,1530497608,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,110,1,0.16454512,1530411455,Regular,04c8582b07b1bd9e8595392ccd51bcd2a607058d5cb086cad33cdf2cdc2e0070
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,42,1,0.17933675,1530325304,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,141,1,0.17082452,1530238388,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,152,1,0.19477937,1530151800,Regular,04c8582b07b1bd9e8595392ccd51bcd2a607058d5cb086cad33cdf2cdc2e0070
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,99,1,0.21014,1530066006,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
39484efdd10e718852be02765a331b10fe2d555281df782f76b19541c3e46449,1,6,1,0.09519794,1530045200,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,119,1,0.20886273,1529979809,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,135,1,0.19928708,1529893460,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,46,1,0.19392997,1529806195,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,55,1,0.22611548,1529720430,Regular,04c8582b07b1bd9e8595392ccd51bcd2a607058d5cb086cad33cdf2cdc2e0070
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,146,1,0.22976108,1529633429,Regular,04c8582b07b1bd9e8595392ccd51bcd2a607058d5cb086cad33cdf2cdc2e0070
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,62,1,0.22957143,1529546890,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,117,1,0.24037481,1529460747,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,134,1,0.2137697,1529374087,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,61,1,0.22867541,1529287858,Regular,04c8582b07b1bd9e8595392ccd51bcd2a607058d5cb086cad33cdf2cdc2e0070
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,87,1,0.26164724,1529201349,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,102,1,0.24898108,1529115308,Regular,04c8582b07b1bd9e8595392ccd51bcd2a607058d5cb086cad33cdf2cdc2e0070
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,62,1,0.24801145,1529028759,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,14,1,0.2483865,1528942204,Regular,04c8582b07b1bd9e8595392ccd51bcd2a607058d5cb086cad33cdf2cdc2e0070
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,64,1,0.27421173,1528855686,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,59,1,0.28830458,1528769290,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,124,1,0.28415493,1528682886,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,98,1,0.28487546,1528596657,Regular,04c8582b07b1bd9e8595392ccd51bcd2a607058d5cb086cad33cdf2cdc2e0070
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,110,1,0.31275427,1528510121,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,5,1,0.3410336,1528424023,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,89,1,0.33378475,1528338098,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,84,1,0.2502515,1528251037,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
ac5cc40bb544e716dde1b49923f0bf65bbf6759dc227e9d0a3b8c62715a2f32d,1,7,1,0.10620904,1528098059,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
cc7c37688f7aa02109df023766e55efac31060322b6cb022e4caa0b160ade9a5,1,2,1,0.09729469,1528068858,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
7bacc9084ce49f827275be4f9774baedaeb50af29f24f9463841c14e71c1de4d,1,6,1,0.108809,1528045727,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
c7838f78a31ca98560fa4fc54a4c186dea31b445e7604fae49ee8a5c89754942,1,6,1,0.09852036,1528006899,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
d84428ed542ab8a0052118aa7a037065f64667ac0ec7d196d870278133f3616a,1,6,1,0.09729727,1527973448,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
a111e0ce518a69b9c97f11450f39f677079beb8321d1c5b88056c5da39713c15,1,2,1,0.10008822,1527959238,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
f1d3da3bc1da0d494b0fe97af8c5eabab9187466b63f8986ef4cd948c9792e89,1,4,1,0.09773238,1527936597,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
e400a1b8f4f0fa2ac076587032108895dbd8d7d9335823a5345957fdcba61cec,1,4,1,0.107513,1527920745,Regular,04c8582b07b1bd9e8595392ccd51bcd2a607058d5cb086cad33cdf2cdc2e0070
a4ac7cdac906c1dd5ed69729649464597294deefc8e43cc4f9465ac819c90160,1,11,1,0.10606145,1527901933,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
747f77dc49f4f0e8ff443eddf2bc3ff46418d5b042974e0a0a8a757c037aac8f,1,3,1,0.11361188,1527887952,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
cc070a020e3a6ea7bc000979f4597c7618d215e5c72852e8b926dfef45d309c0,1,2,1,0.1072606,1527873122,Regular,431128714e282b8d6686ca95ef4bacd83ae05c8a92607b08fb0c03204d768f64
9a37d223339e77766f70ea88cddf732539da00886d33ebcdd1b5cce2ba2b5b3b,-1,2,1,0.91646701,1527861190,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
9a37d223339e77766f70ea88cddf732539da00886d33ebcdd1b5cce2ba2b5b3b,-1,3,1,0.7614211,1527861190,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
9a37d223339e77766f70ea88cddf732539da00886d33ebcdd1b5cce2ba2b5b3b,-1,4,1,0.76701146,1527861190,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
9a37d223339e77766f70ea88cddf732539da00886d33ebcdd1b5cce2ba2b5b3b,-1,5,1,0.98669223,1527861190,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
9a37d223339e77766f70ea88cddf732539da00886d33ebcdd1b5cce2ba2b5b3b,-1,1,1,0.09897877,1527861190,Regular,533706d35eed4dcf50c35860cc99fd451dee95817ed07d185c3c65c2241ef9c6
b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92,-1,8,1,0.11341293,1527859441,Regular,5660b13f1dc1d1949ab1597f54c32f00b08e082f8da4dac747496494f2e3e659
b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92,-1,0,1,0.4793013,1527859441,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92,-1,1,1,0.64041307,1527859441,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92,-1,2,1,0.49038719,1527859441,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92,-1,19,1,0.54382597,1527859441,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92,-1,18,1,0.78361944,1527859441,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92,-1,17,1,0.4977908,1527859441,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92,-1,16,1,0.69887452,1527859441,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92,-1,15,1,0.11078974,1527859441,Regular,b08b45e1c020a577bbe4f43447eea5b602a156c2598edbd32c871c18e2b16a7c
b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92,-1,14,1,0.78713723,1527859441,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92,-1,13,1,1.05981238,1527859441,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92,-1,12,1,0.81344201,1527859441,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92,-1,11,1,0.1504438,1527859441,Regular,33964b173e20f50860e795c62bac224e585d92234230aef4365ca8e0f5d80e65
b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92,-1,10,1,0.22638626,1527859441,Regular,4393f5cf94d7308fd7011ddfe9c9dcbb7eaaa908ea9041f4fbf998df42bd8b64
b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92,-1,9,1,0.4582791,1527859441,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92,-1,7,1,0.92204427,1527859441,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92,-1,3,1,0.13803723,1527859441,Regular,afcd6f3c78cd2a3b18b9fe4af2707a48c4eb44eed73f81d7270096ca6d889b2f
b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92,-1,4,1,0.73898244,1527859441,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92,-1,5,1,0.44361821,1527859441,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92,-1,6,1,0.11280216,1527859441,Regular,a4c0d8e896f361436f2b20b1ef2ff31dee622bf8ac0f2c7f3028ad224de6754e
b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92,-1,21,1,0.28972796,1527859441,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
533706d35eed4dcf50c35860cc99fd451dee95817ed07d185c3c65c2241ef9c6,1,1,1,0.09897877,1527858960,Regular,9a37d223339e77766f70ea88cddf732539da00886d33ebcdd1b5cce2ba2b5b3b
a4c0d8e896f361436f2b20b1ef2ff31dee622bf8ac0f2c7f3028ad224de6754e,1,2,1,0.11280216,1527833022,Regular,b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,34,1,0.28972796,1527818887,Regular,b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92
5660b13f1dc1d1949ab1597f54c32f00b08e082f8da4dac747496494f2e3e659,1,7,1,0.11341293,1527817206,Regular,b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,138,1,0.44361821,1527732871,Regular,b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,37,1,0.4582791,1527646479,Regular,b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,153,1,0.4977908,1527559830,Regular,b72d84473789fce07ab50566ad442f8923a09abef94ee77638f2c175b9171f92
