tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf,-1,71,1,0.06099265,1538641988,Regular,3b8eb4fc5a9f928c3cf13b6362d41a7db48027b89e4a415c4612d74395df20e4
bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa,-1,39,1,0.05980752,1538641988,Regular,f95855dfc265e94f7f6ee175c1cbf4d6c3974ea67c9f2000fe774c7869fc1a38
f95855dfc265e94f7f6ee175c1cbf4d6c3974ea67c9f2000fe774c7869fc1a38,1,2,1,0.05980752,1538551632,Vote,bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa
31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7,-1,54,1,0.05980753,1538415462,Regular,fe9e1b626dc3a0f3f798069ffcd9fec48b2f608170ca205202d2ea9b1bddd34a
3b8eb4fc5a9f928c3cf13b6362d41a7db48027b89e4a415c4612d74395df20e4,1,2,1,0.06099265,1538357421,Vote,9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,1,1,0.05922247,1538127155,Regular,9277a59bc34af3031cc9dd9c72db34d8d454f1f32c54c78b952edae424742e01
fe9e1b626dc3a0f3f798069ffcd9fec48b2f608170ca205202d2ea9b1bddd34a,1,2,1,0.05980753,1538101901,Vote,31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,36,1,0.05980753,1537875071,Regular,70760a78faf5974710118145cbec1c2c615503dbd6da4b10a88de4d891d8e533
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,68,1,0.06099433,1537875071,Regular,b2df6f158d7cba5530ebc3dfda644d09e48190f103e21c92d204114f482f95e4
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,57,1,0.05922251,1537875071,Regular,d64f08486c9c13858f618df2e4419ee961c91ad4b65a5ac357a24a94941e45d5
9277a59bc34af3031cc9dd9c72db34d8d454f1f32c54c78b952edae424742e01,1,2,1,0.05922247,1537817107,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
70760a78faf5974710118145cbec1c2c615503dbd6da4b10a88de4d891d8e533,1,2,1,0.05980753,1537641096,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d,-1,49,1,0.05981494,1537630244,Regular,9eef771bd9f71e5d97c446a1c59ab5e2ec460ebb0310df1efbbbae69c557dbc1
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,22,1,0.05922958,1537630244,Regular,c565d3c2cb81da44f5a6f84a04ac9b5b522448023229943a83fd085cd48b0526
b2df6f158d7cba5530ebc3dfda644d09e48190f103e21c92d204114f482f95e4,1,2,1,0.06099433,1537589950,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
d64f08486c9c13858f618df2e4419ee961c91ad4b65a5ac357a24a94941e45d5,1,2,1,0.05922251,1537589101,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
c565d3c2cb81da44f5a6f84a04ac9b5b522448023229943a83fd085cd48b0526,1,2,1,0.05922958,1537500067,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
9eef771bd9f71e5d97c446a1c59ab5e2ec460ebb0310df1efbbbae69c557dbc1,1,2,1,0.05981494,1537383478,Vote,7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,4,1,0.05922904,1537133701,Regular,18fd003a18eb926659ee4994ff467e633de5edac6f5608429025448df6aecc80
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,45,1,0.06221098,1537133701,Regular,158d9e828d3cb4ba9ef0335eab54474e397604abaec8f820acc9a7071e6c0336
18fd003a18eb926659ee4994ff467e633de5edac6f5608429025448df6aecc80,1,2,1,0.05922904,1537054604,Vote,ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317
158d9e828d3cb4ba9ef0335eab54474e397604abaec8f820acc9a7071e6c0336,1,2,1,0.06221098,1536886403,Vote,fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f
e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06,-1,34,1,0.05981491,1536856611,Regular,44654ae982979c6abe5e29de32ba8f8a107d578030696eca783bcf71403f2c35
44654ae982979c6abe5e29de32ba8f8a107d578030696eca783bcf71403f2c35,1,2,1,0.05981491,1536680797,Vote,e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,6,1,0.05922962,1536611616,Regular,84a21ec75e8a24aab0341a69e905ac0e601b55f4cddb283d5f85fd7136022a99
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,71,1,0.0604056,1536611616,Regular,229d93bec7db5abf4e30e61fe7d57b79a3a9b13c7b3f164b402b01c89944d6f0
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,19,1,0.0592294,1536611616,Regular,c8521e03804794dea5673b7ab3d74eafa565286a779930cb2e8c30e27aa818a2
229d93bec7db5abf4e30e61fe7d57b79a3a9b13c7b3f164b402b01c89944d6f0,1,2,1,0.0604056,1536403216,Vote,f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00
84a21ec75e8a24aab0341a69e905ac0e601b55f4cddb283d5f85fd7136022a99,1,2,1,0.05922962,1536395860,Vote,f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,10,1,0.05981503,1536348957,Regular,404af070f59ecfaebf90b0bd91a364276a1ce974eb3cb94d5bf2cbdf6489540d
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,45,1,0.06040561,1536348957,Regular,8cb64d12d2a1b2b9debb9cc9a474e58f3eb78bea793934f58e0e2c455ab93256
dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c,-1,83,1,0.05922973,1536348957,Regular,85ebd9f4d6355513c21a63e6f9edad6a0e3d0119a1f935fc948ba8028a9372fe
c8521e03804794dea5673b7ab3d74eafa565286a779930cb2e8c30e27aa818a2,1,2,1,0.0592294,1536345270,Vote,f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00
404af070f59ecfaebf90b0bd91a364276a1ce974eb3cb94d5bf2cbdf6489540d,1,2,1,0.05981503,1536201462,Vote,0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6
5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0,-1,6,1,0.06040561,1536075213,Regular,3484f97c7c7de366ce0596925b70544ee76945a167bca3aa708d869bffcefc08
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,16,1,0.06100181,1536075213,Regular,776b076137d4cbd10aa01cd90c32e23a8aac5b7369ce39b4e08c0dea61cdda92
8cb64d12d2a1b2b9debb9cc9a474e58f3eb78bea793934f58e0e2c455ab93256,1,2,1,0.06040561,1536064897,Vote,0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6
85ebd9f4d6355513c21a63e6f9edad6a0e3d0119a1f935fc948ba8028a9372fe,1,2,1,0.05922973,1536011471,Vote,dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c
3484f97c7c7de366ce0596925b70544ee76945a167bca3aa708d869bffcefc08,1,2,1,0.06040561,1535900071,Vote,5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0
776b076137d4cbd10aa01cd90c32e23a8aac5b7369ce39b4e08c0dea61cdda92,1,2,1,0.06100181,1535833270,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969,-1,42,1,0.06100966,1535802161,Regular,c2e8d3d661b3f681799ab55b135bc141367150ebb4bf265ac51e93f907689eb9
c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef,-1,22,1,0.0598227,1535520841,Regular,4fc72923fb22a97c78939c32f766fd64a258d14105fbb8882f283f9997216d99
c2e8d3d661b3f681799ab55b135bc141367150ebb4bf265ac51e93f907689eb9,1,2,1,0.06100966,1535478698,Vote,c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969
4fc72923fb22a97c78939c32f766fd64a258d14105fbb8882f283f9997216d99,1,2,1,0.0598227,1535342527,Vote,c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,62,1,0.06041291,1535243655,Regular,d5345054464581e0e8045afbae71047acab6ae4c8aef9304323242b454151051
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,32,1,0.06041277,1535243655,Regular,5a0d6e4bf588bae5e953bcd7ce5049c960d91c333fff16733cdd2858269fb42c
851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6,-1,63,1,0.06041349,1535243655,Regular,a00b2b195607e6c98992402cae5641f004368adf242877d20f7b379814b46cd7
d5345054464581e0e8045afbae71047acab6ae4c8aef9304323242b454151051,1,2,1,0.06041291,1535159670,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
a00b2b195607e6c98992402cae5641f004368adf242877d20f7b379814b46cd7,1,2,1,0.06041349,1535097800,Vote,851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6
5a0d6e4bf588bae5e953bcd7ce5049c960d91c333fff16733cdd2858269fb42c,1,2,1,0.06041277,1535060788,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff,-1,65,1,0.06041333,1534970182,Regular,ea8ed3243686a760500ccefc43b7aa7dc6ae7d5912a8939672883cfdd72e18e0
6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff,-1,24,1,0.06283223,1534970182,Regular,87fee5919bbe0c140893adace5afb99af86b2e3493c33558645d893509f066af
ea8ed3243686a760500ccefc43b7aa7dc6ae7d5912a8939672883cfdd72e18e0,1,2,1,0.06041333,1534810445,Vote,6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff
87fee5919bbe0c140893adace5afb99af86b2e3493c33558645d893509f066af,1,2,1,0.06283223,1534668283,Vote,6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff
19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b,-1,83,1,0.05982248,1534656651,Regular,5e4a7ed3c5ffc112aa2e56cddcda573c153d8a408e4794a58dde29406cecb88a
4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67,-1,6,1,0.06041354,1534656651,Regular,2acee831d4890b91ffff406b47b291299b7a99ce336f484a17fe71b93d73c896
5e4a7ed3c5ffc112aa2e56cddcda573c153d8a408e4794a58dde29406cecb88a,1,2,1,0.05982248,1534567226,Vote,19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b
2acee831d4890b91ffff406b47b291299b7a99ce336f484a17fe71b93d73c896,1,2,1,0.06041354,1534559551,Vote,4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67
22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a,-1,6,1,0.06100966,1534138739,Regular,2110351c8f70cff526b9cb17230339a0fbd8e103ae05a75051b2358f3d754a04
2110351c8f70cff526b9cb17230339a0fbd8e103ae05a75051b2358f3d754a04,1,2,1,0.06100966,1533997024,Vote,22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a
3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da,-1,16,1,0.06161975,1533832254,Regular,de62bfb8d25e3e680e474336679cd839c7225fd568a268239b469ff9e3c91e9c
fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744,-1,61,1,0.06042142,1533832254,Regular,d2603e4fe7f0617e9d524713c7561739b1164864e42ccef40207954622f8ef5e
fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744,-1,72,1,0.06042076,1533832254,Regular,f190a6d7d863c1a6428844cd17b0df0a67fa061711f65551570b7db0374ec475
f190a6d7d863c1a6428844cd17b0df0a67fa061711f65551570b7db0374ec475,1,2,1,0.06042076,1533740620,Vote,fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744
d2603e4fe7f0617e9d524713c7561739b1164864e42ccef40207954622f8ef5e,1,2,1,0.06042142,1533590694,Vote,fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744
cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e,-1,19,1,0.0604214,1533565936,Regular,966209e5d46a337759f3e87dee11ef2f840ebc148bb1a9475b1d0e06852d869d
de62bfb8d25e3e680e474336679cd839c7225fd568a268239b469ff9e3c91e9c,1,2,1,0.06161975,1533532638,Vote,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
966209e5d46a337759f3e87dee11ef2f840ebc148bb1a9475b1d0e06852d869d,1,2,1,0.0604214,1533258323,Vote,cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,16,1,0.06101755,1533011523,Regular,26519c444ebb928f4dda132d1eb3b8de093253dae6832fd5808f14ca088b671a
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,61,1,0.06101723,1533011523,Regular,036940a30fa99b954b9ec5e4c34663ad272bf85fb532dbfe81d44502bbe27d63
eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2,-1,39,1,0.06101816,1533011523,Regular,76e1cbd12956e345c88820f67a52304283b05de9cddc3b194b2741ca038989be
76e1cbd12956e345c88820f67a52304283b05de9cddc3b194b2741ca038989be,1,2,1,0.06101816,1532917163,Vote,eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2
036940a30fa99b954b9ec5e4c34663ad272bf85fb532dbfe81d44502bbe27d63,1,2,1,0.06101723,1532865211,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63,-1,36,1,0.06101755,1532752342,Regular,7cfbc12eb767d9b848b6703c360919c7a2eacada03ee7a453cf25a5a9fdb2f31
26519c444ebb928f4dda132d1eb3b8de093253dae6832fd5808f14ca088b671a,1,2,1,0.06101755,1532710859,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
7cfbc12eb767d9b848b6703c360919c7a2eacada03ee7a453cf25a5a9fdb2f31,1,2,1,0.06101755,1532613613,Vote,4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63
284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a,-1,75,1,0.06161976,1532514622,Regular,7bb67a17baeb3eae5b462288ede3071094bcc53f6302fbde2c6e14cb029ea669
284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a,-1,34,1,0.06101744,1532514622,Regular,ce35a4dfb31183ffe28a42868f905979013630f8fb5c115ee7c8737825fc0c29
7bb67a17baeb3eae5b462288ede3071094bcc53f6302fbde2c6e14cb029ea669,1,2,1,0.06161976,1532347933,Vote,284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a
ce35a4dfb31183ffe28a42868f905979013630f8fb5c115ee7c8737825fc0c29,1,2,1,0.06101744,1532314972,Vote,284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,-1,50,1,0.06042099,1532273645,Regular,665cebbf58786432aa5fcd29b3c67d082da4e49cdd54ea07d5d3c7a858a8d04d
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,-1,68,1,0.0610182,1532273645,Regular,cc83fff3a6e5d6872a49ff81c2164d42996ba7f6bb877546c6f122262386c967
cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728,-1,49,1,0.06162768,1532273645,Regular,3b5706d288a145a65657f9ec16c1ae0692b9e236395003d9ffbd8665ac11ddc0
cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728,-1,0,1,0.06101749,1532273645,Regular,9eb0d48512aea5b80e0a3fe0c0eca638a6171351a6ab6e02913c64c3e3655b7d
665cebbf58786432aa5fcd29b3c67d082da4e49cdd54ea07d5d3c7a858a8d04d,1,2,1,0.06042099,1532172365,Vote,58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4
cc83fff3a6e5d6872a49ff81c2164d42996ba7f6bb877546c6f122262386c967,1,2,1,0.0610182,1532108781,Vote,58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4
9eb0d48512aea5b80e0a3fe0c0eca638a6171351a6ab6e02913c64c3e3655b7d,1,2,1,0.06101749,1532081505,Vote,cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728
087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48,-1,65,1,0.06223596,1532046740,Regular,b2a52bdb06895599d40c78426dcc14c43c680efd7caeb9099f92e648f597b1e5
3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816,-1,16,1,0.06223596,1532046740,Regular,13be635446e0e66867f3fb489c8eb9bb2ebd7e6b5b9bf3221ef1ced62222b015
3b5706d288a145a65657f9ec16c1ae0692b9e236395003d9ffbd8665ac11ddc0,1,2,1,0.06162768,1532015676,Vote,cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728
b2a52bdb06895599d40c78426dcc14c43c680efd7caeb9099f92e648f597b1e5,1,2,1,0.06223596,1531901336,Vote,087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48
4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684,-1,37,1,0.06162765,1531766522,Regular,8909d8f2b2fbb34a829ca5302751c0cdd446e3271b2fa57dd8d92bf52983d52e
e3eda90b4c00cdf4a1b6083a3a6479ffca72371fb1b81f48346eac5741f2fec2,-1,77,1,0.06102476,1531766522,Regular,d539a3ded4e58be3c57a09b17e392914798ecead7caeaf3f4ebd8ad89471f5f8
13be635446e0e66867f3fb489c8eb9bb2ebd7e6b5b9bf3221ef1ced62222b015,1,2,1,0.06223596,1531706272,Vote,3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816
8909d8f2b2fbb34a829ca5302751c0cdd446e3271b2fa57dd8d92bf52983d52e,1,2,1,0.06162765,1531592672,Vote,4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684
5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02,-1,79,1,0.061027,1531521195,Regular,d1da0373a21207f8f59f1511f7bb68c483fac6269ed4850e51ed5cf9d64daafb
d539a3ded4e58be3c57a09b17e392914798ecead7caeaf3f4ebd8ad89471f5f8,1,2,1,0.06102476,1531462087,Vote,e3eda90b4c00cdf4a1b6083a3a6479ffca72371fb1b81f48346eac5741f2fec2
d1da0373a21207f8f59f1511f7bb68c483fac6269ed4850e51ed5cf9d64daafb,1,2,1,0.061027,1531405921,Vote,5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02
1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779,-1,62,1,0.06284958,1531269065,Regular,a8bb9ec67c60287752ac149e4ffe6be93111cd5bca74dfd56a6a014c79cce7d9
53fc135f204998950064a7a478256df5a80629995c3026b157d7d57502963c90,-1,55,1,0.06162743,1531269065,Regular,17642443bb8e970f4eaa8823802b737d03e6eb85a69db587f6e7163421cfdc5e
a8bb9ec67c60287752ac149e4ffe6be93111cd5bca74dfd56a6a014c79cce7d9,1,2,1,0.06284958,1531156926,Vote,1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779
258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458,-1,37,1,0.06102488,1531039081,Regular,620a690acf5cfc8c5f9059e9038a803489db99064d7865486b54ce5f8a25e530
258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458,-1,79,1,0.06102567,1531039081,Regular,15557c404cdffcc2c45aad2b68e1afedf1a2b99bb8d84e64e63ef1b24dba7977
eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf,-1,61,1,0.06411293,1531039081,Regular,c703a6083050caea8ee0d4eee89e662603a79e01b99328752b4e414ad5aa6ae9
eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf,-1,79,1,0.06162748,1531039081,Regular,337f7d19d146d47f3e96adf99680c602b0d6e4afc9d7d298cb5e74c9d3fa16fe
eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf,-1,68,1,0.06284955,1531039081,Regular,d167243cccedb8be613a856fbfc6ee86ae8b8d06183f2d1ac7373e1325b45cef
17642443bb8e970f4eaa8823802b737d03e6eb85a69db587f6e7163421cfdc5e,1,2,1,0.06162743,1531000250,Vote,53fc135f204998950064a7a478256df5a80629995c3026b157d7d57502963c90
15557c404cdffcc2c45aad2b68e1afedf1a2b99bb8d84e64e63ef1b24dba7977,1,2,1,0.06102567,1530963757,Vote,258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458
d167243cccedb8be613a856fbfc6ee86ae8b8d06183f2d1ac7373e1325b45cef,1,2,1,0.06284955,1530955159,Vote,eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf
337f7d19d146d47f3e96adf99680c602b0d6e4afc9d7d298cb5e74c9d3fa16fe,1,2,1,0.06162748,1530897405,Vote,eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf
6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d,-1,49,1,0.06102472,1530747050,Regular,8600c23c334bb2b5607c975f52396e6d58258668ff4104c099ea29196e8c783f
6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d,-1,71,1,0.06162753,1530747050,Regular,23868558dc31fe71a3a0fd1ccafbe205bf67b9a1eae54cc9b649e47846bf4168
c703a6083050caea8ee0d4eee89e662603a79e01b99328752b4e414ad5aa6ae9,1,0,1,0.06411293,1530745133,Revocation,eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf
620a690acf5cfc8c5f9059e9038a803489db99064d7865486b54ce5f8a25e530,1,2,1,0.06102488,1530738492,Vote,258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458
8600c23c334bb2b5607c975f52396e6d58258668ff4104c099ea29196e8c783f,1,2,1,0.06102472,1530671947,Vote,6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d
23868558dc31fe71a3a0fd1ccafbe205bf67b9a1eae54cc9b649e47846bf4168,1,2,1,0.06162753,1530600239,Vote,6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d
6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3,-1,44,1,0.06223595,1530498629,Regular,478e8b530ed13df8683ae7d77a860b9a411e7ada8452b13cc98bef54dfea1345
6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3,-1,50,1,0.06346868,1530498629,Regular,9dbaaed2a839a8598d8d354e7c22adf62cf95e806d2d1fce530384b42928a955
a5797e9de18ed9b7cf7146b977afaf5f03042e3d3b0a8cd163020885ce15f4db,-1,22,1,0.06162761,1530498629,Regular,4bd2013b580b417a2a856d32cf92cb142e1cf80effc3877f1f3510e4f255e3a0
9dbaaed2a839a8598d8d354e7c22adf62cf95e806d2d1fce530384b42928a955,1,2,1,0.06346868,1530417711,Vote,6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3
4bd2013b580b417a2a856d32cf92cb142e1cf80effc3877f1f3510e4f255e3a0,1,2,1,0.06162761,1530353432,Vote,a5797e9de18ed9b7cf7146b977afaf5f03042e3d3b0a8cd163020885ce15f4db
478e8b530ed13df8683ae7d77a860b9a411e7ada8452b13cc98bef54dfea1345,1,2,1,0.06223595,1530264483,Vote,6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3
17263656fa3ee66c8ceb2a6cb8980f32245773bcb6e702173efe4fc45cb9589f,-1,53,1,0.06163578,1530261097,Regular,941f376ffffc663322fc3912fe189e0f47a06df86dc334a7bf5d71fe6e5b5fcd
17263656fa3ee66c8ceb2a6cb8980f32245773bcb6e702173efe4fc45cb9589f,-1,79,1,0.06224417,1530261097,Regular,2409826eb95d1b3f283171b1ebbf8bdee7468488e4a443bba08b44695ec54dfc
17263656fa3ee66c8ceb2a6cb8980f32245773bcb6e702173efe4fc45cb9589f,-1,58,1,0.06224414,1530261097,Regular,5ff2607cbfd5f5966b1fac0012d73a7a798a2a103ab20bf00175033d1ca28bdb
d97f6d74fb80f99edcf3312194ca2adc07cdb1b51e9ee9dffdfbe6a88420356b,-1,0,1,0.0616356,1530261097,Regular,df96a9ce5dee9799fad4dffd5eb751f860e51092ddbc5afaf0df0dfd744dc106
d97f6d74fb80f99edcf3312194ca2adc07cdb1b51e9ee9dffdfbe6a88420356b,-1,43,1,0.06224432,1530261097,Regular,de5df7bde0718866efa3cededa03fd92b8e3cad10b2452a8add6986e6000c455
d97f6d74fb80f99edcf3312194ca2adc07cdb1b51e9ee9dffdfbe6a88420356b,-1,5,1,0.0647339,1530261097,Regular,3a9794b410b55f89803ec0f1fd5a1bfbab104ff35fd68e84aaedc206d29ca00c
3a9794b410b55f89803ec0f1fd5a1bfbab104ff35fd68e84aaedc206d29ca00c,1,2,1,0.0647339,1530168326,Vote,d97f6d74fb80f99edcf3312194ca2adc07cdb1b51e9ee9dffdfbe6a88420356b
df96a9ce5dee9799fad4dffd5eb751f860e51092ddbc5afaf0df0dfd744dc106,1,2,1,0.0616356,1530129872,Vote,d97f6d74fb80f99edcf3312194ca2adc07cdb1b51e9ee9dffdfbe6a88420356b
