tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
349b85cdf58c7a3ac42a3b57a9fdea00583d941e892fb77f3946b4e06938af87,-1,18,1,14.1049132,1554270255,Regular,68d4d8b1bddbc9d37b03be01f11c4819a94a10778656888e4196853ba7ecbe08
68d4d8b1bddbc9d37b03be01f11c4819a94a10778656888e4196853ba7ecbe08,-1,0,1,2.18125245,1554240267,Regular,ff30b2660f90ac35384138534525ac0a10ef0dd1b24b819caef3ebad4f8c229f
68d4d8b1bddbc9d37b03be01f11c4819a94a10778656888e4196853ba7ecbe08,1,0,1,14.1049132,1554240267,Regular,349b85cdf58c7a3ac42a3b57a9fdea00583d941e892fb77f3946b4e06938af87
ff30b2660f90ac35384138534525ac0a10ef0dd1b24b819caef3ebad4f8c229f,1,0,1,2.18125245,1554239604,Regular,68d4d8b1bddbc9d37b03be01f11c4819a94a10778656888e4196853ba7ecbe08
ff30b2660f90ac35384138534525ac0a10ef0dd1b24b819caef3ebad4f8c229f,-1,6,1,0.63094011,1554239604,Regular,f045c82e9a54f9bdf838058919d271a07fa938f9f1fad726271190733fe7808b
f045c82e9a54f9bdf838058919d271a07fa938f9f1fad726271190733fe7808b,-1,2,1,1.56118297,1554211711,Regular,89fca014a5c5d84de0846d50e00544e38ec7c3281ebb516c3196d374d8b7fdef
f045c82e9a54f9bdf838058919d271a07fa938f9f1fad726271190733fe7808b,1,1,1,0.63094011,1554211711,Regular,ff30b2660f90ac35384138534525ac0a10ef0dd1b24b819caef3ebad4f8c229f
89fca014a5c5d84de0846d50e00544e38ec7c3281ebb516c3196d374d8b7fdef,1,0,1,1.56118297,1554207981,Regular,f045c82e9a54f9bdf838058919d271a07fa938f9f1fad726271190733fe7808b
89fca014a5c5d84de0846d50e00544e38ec7c3281ebb516c3196d374d8b7fdef,-1,4,1,14.87585775,1554207981,Regular,e1c547b6a03aad8e195e716e40b4678224a7bae4b94536adee19525627804abd
e1c547b6a03aad8e195e716e40b4678224a7bae4b94536adee19525627804abd,-1,1,1,1.52075314,1554185819,Regular,d95f0f57ff857aa0bbd0c532904c46bccc4ba904149c26122adce809641ebbc1
e1c547b6a03aad8e195e716e40b4678224a7bae4b94536adee19525627804abd,1,0,1,14.87585775,1554185819,Regular,89fca014a5c5d84de0846d50e00544e38ec7c3281ebb516c3196d374d8b7fdef
07875c0865605c51168b9d0e0442e6898200dc5416644bfa7e49452bc92098ad,1,0,1,2.92085314,1554185117,Regular,d95f0f57ff857aa0bbd0c532904c46bccc4ba904149c26122adce809641ebbc1
d95f0f57ff857aa0bbd0c532904c46bccc4ba904149c26122adce809641ebbc1,1,0,1,1.52075314,1554185117,Regular,e1c547b6a03aad8e195e716e40b4678224a7bae4b94536adee19525627804abd
d95f0f57ff857aa0bbd0c532904c46bccc4ba904149c26122adce809641ebbc1,-1,0,1,2.92085314,1554185117,Regular,07875c0865605c51168b9d0e0442e6898200dc5416644bfa7e49452bc92098ad
927c75497464963832f83e9b16d6622f714ab406620383826180376d4cee13ae,-1,12,1,171.98004917,1554174838,Regular,7b9550fe8c1355affca297825134c9e4f616135c8973d0ef278674bd6d5e1c00
927c75497464963832f83e9b16d6622f714ab406620383826180376d4cee13ae,1,0,1,94.71745869,1554174838,Regular,161cbd436a8221335d3141cc47f08cf8fadf6c758998d645ea79b3f76037d5cd
7b9550fe8c1355affca297825134c9e4f616135c8973d0ef278674bd6d5e1c00,1,0,1,171.98004917,1554169593,Regular,927c75497464963832f83e9b16d6622f714ab406620383826180376d4cee13ae
7b9550fe8c1355affca297825134c9e4f616135c8973d0ef278674bd6d5e1c00,-1,2,1,181.87190958,1554169593,Regular,6e6fc43a68b2977c95ed65070a4ec19dfe2461e8242f809e15a43c9b1ac4b715
6e6fc43a68b2977c95ed65070a4ec19dfe2461e8242f809e15a43c9b1ac4b715,-1,3,1,189.09919471,1554167526,Regular,fa32e49ef8620609cc5af9aef8292873bab07ce24b59f3e0dfd15978e107805f
6e6fc43a68b2977c95ed65070a4ec19dfe2461e8242f809e15a43c9b1ac4b715,1,0,1,181.87190958,1554167526,Regular,7b9550fe8c1355affca297825134c9e4f616135c8973d0ef278674bd6d5e1c00
fa32e49ef8620609cc5af9aef8292873bab07ce24b59f3e0dfd15978e107805f,1,0,1,189.09919471,1554160664,Regular,6e6fc43a68b2977c95ed65070a4ec19dfe2461e8242f809e15a43c9b1ac4b715
fa32e49ef8620609cc5af9aef8292873bab07ce24b59f3e0dfd15978e107805f,-1,1,1,260.34355217,1554160664,Regular,36219e963a0b492629d18ecdb227ce3256b72149d632d7a1c81a143ce9e959dc
36219e963a0b492629d18ecdb227ce3256b72149d632d7a1c81a143ce9e959dc,-1,2,1,263.76376817,1554155599,Regular,8f05ff7680aab8d51097001ba2eb13374714deb685d12022f629c99501d3c183
36219e963a0b492629d18ecdb227ce3256b72149d632d7a1c81a143ce9e959dc,1,0,1,260.34355217,1554155599,Regular,fa32e49ef8620609cc5af9aef8292873bab07ce24b59f3e0dfd15978e107805f
8f05ff7680aab8d51097001ba2eb13374714deb685d12022f629c99501d3c183,1,1,1,263.76376817,1554142037,Regular,36219e963a0b492629d18ecdb227ce3256b72149d632d7a1c81a143ce9e959dc
8f05ff7680aab8d51097001ba2eb13374714deb685d12022f629c99501d3c183,-1,2,1,118.85662601,1554142037,Regular,970ed6a6b85fcb649ab06fca01cfb1280be711d4d64aa54b885f7265c74d68c5
8f05ff7680aab8d51097001ba2eb13374714deb685d12022f629c99501d3c183,-1,0,1,41.69724216,1554142037,Regular,fa8ab34f08f95bcc35f9a65b0f9d954a78831dd32eaa831294baa1a0712cce3d
fa8ab34f08f95bcc35f9a65b0f9d954a78831dd32eaa831294baa1a0712cce3d,-1,5,1,1.30328327,1554141657,Regular,e2b118b9dc0100c7b0d6a59c3ab2d638031ef5fe05dcc6335448b0f23c562983
fa8ab34f08f95bcc35f9a65b0f9d954a78831dd32eaa831294baa1a0712cce3d,1,0,1,41.69724216,1554141657,Regular,8f05ff7680aab8d51097001ba2eb13374714deb685d12022f629c99501d3c183
e2b118b9dc0100c7b0d6a59c3ab2d638031ef5fe05dcc6335448b0f23c562983,1,0,1,1.30328327,1554122271,Regular,fa8ab34f08f95bcc35f9a65b0f9d954a78831dd32eaa831294baa1a0712cce3d
9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136,1,0,1,4524.21809896,1554098632,Regular,be2a13787207a492f93c666d7e18649626a5511fdb931ba042df116661117581
9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136,-1,26,1,4620.08348492,1554098632,Regular,6e2ed37c44455bde4d1d1887eab5983073a84737bb2f51852b910c34c1d0578a
970ed6a6b85fcb649ab06fca01cfb1280be711d4d64aa54b885f7265c74d68c5,-1,4,1,351.86749276,1554044515,Regular,1349f46458cf5d954464d8f91053e8d4d7423bc64ccb9747654800f1b696de82
970ed6a6b85fcb649ab06fca01cfb1280be711d4d64aa54b885f7265c74d68c5,-1,3,1,151.06098777,1554044515,Regular,00a7bd7b7270cd0c80a9ba8ed236b78b3723f6cbe28612cfb6ae9ac7a0e4dfb1
970ed6a6b85fcb649ab06fca01cfb1280be711d4d64aa54b885f7265c74d68c5,1,0,1,118.85662601,1554044515,Regular,8f05ff7680aab8d51097001ba2eb13374714deb685d12022f629c99501d3c183
00a7bd7b7270cd0c80a9ba8ed236b78b3723f6cbe28612cfb6ae9ac7a0e4dfb1,1,1,1,151.06098777,1554024930,Regular,970ed6a6b85fcb649ab06fca01cfb1280be711d4d64aa54b885f7265c74d68c5
00a7bd7b7270cd0c80a9ba8ed236b78b3723f6cbe28612cfb6ae9ac7a0e4dfb1,-1,15,1,290.44769201,1554024930,Regular,9fce40de17cdfe04adc88037b4c47fa11ef4d5e57ae77106b01e7769c11b2ac6
00a7bd7b7270cd0c80a9ba8ed236b78b3723f6cbe28612cfb6ae9ac7a0e4dfb1,-1,14,1,28.90261568,1554024930,Regular,49c4840553c83ed63917c60abba3f7c1db3fc6f5092b14a59045a483df10241e
00a7bd7b7270cd0c80a9ba8ed236b78b3723f6cbe28612cfb6ae9ac7a0e4dfb1,-1,12,1,1.33468829,1554024930,Regular,7ca70f968072912301aab15f61e765d5765332b73af2c344ef09f0e543762698
7ca70f968072912301aab15f61e765d5765332b73af2c344ef09f0e543762698,1,1,1,1.33468829,1554024140,Regular,00a7bd7b7270cd0c80a9ba8ed236b78b3723f6cbe28612cfb6ae9ac7a0e4dfb1
49c4840553c83ed63917c60abba3f7c1db3fc6f5092b14a59045a483df10241e,1,0,1,28.90261568,1553991236,Regular,00a7bd7b7270cd0c80a9ba8ed236b78b3723f6cbe28612cfb6ae9ac7a0e4dfb1
9fce40de17cdfe04adc88037b4c47fa11ef4d5e57ae77106b01e7769c11b2ac6,1,0,1,290.44769201,1553974284,Regular,00a7bd7b7270cd0c80a9ba8ed236b78b3723f6cbe28612cfb6ae9ac7a0e4dfb1
9fce40de17cdfe04adc88037b4c47fa11ef4d5e57ae77106b01e7769c11b2ac6,-1,0,1,291.14389213,1553974284,Regular,c7aa63c0c68d02f2c37107d0d57c4e041509cd37fff3b22153cd4d2bcc779f42
672f9e83a5dd53a32560fc9dc5a76d192fcbe1c91897397397f411b84bae9a0e,1,1,1,2.13751377,1553973228,Regular,c7aa63c0c68d02f2c37107d0d57c4e041509cd37fff3b22153cd4d2bcc779f42
c7aa63c0c68d02f2c37107d0d57c4e041509cd37fff3b22153cd4d2bcc779f42,1,1,1,291.14389213,1553973228,Regular,9fce40de17cdfe04adc88037b4c47fa11ef4d5e57ae77106b01e7769c11b2ac6
c7aa63c0c68d02f2c37107d0d57c4e041509cd37fff3b22153cd4d2bcc779f42,-1,2,1,257.17337836,1553973228,Regular,24349c6994d04f1c771a460f301ab7703c275b59125377ecebd7bcf85d486a6f
c7aa63c0c68d02f2c37107d0d57c4e041509cd37fff3b22153cd4d2bcc779f42,-1,0,1,2.13751377,1553973228,Regular,672f9e83a5dd53a32560fc9dc5a76d192fcbe1c91897397397f411b84bae9a0e
24349c6994d04f1c771a460f301ab7703c275b59125377ecebd7bcf85d486a6f,-1,7,1,287.81752079,1553953162,Regular,7dd75405eb96e2d00f18e368706715eb99e365049312c31ee114f551794c2b70
24349c6994d04f1c771a460f301ab7703c275b59125377ecebd7bcf85d486a6f,1,1,1,257.17337836,1553953162,Regular,c7aa63c0c68d02f2c37107d0d57c4e041509cd37fff3b22153cd4d2bcc779f42
7dd75405eb96e2d00f18e368706715eb99e365049312c31ee114f551794c2b70,1,1,1,287.81752079,1553935957,Regular,24349c6994d04f1c771a460f301ab7703c275b59125377ecebd7bcf85d486a6f
7dd75405eb96e2d00f18e368706715eb99e365049312c31ee114f551794c2b70,-1,3,1,308.98391909,1553935957,Regular,5574a348c274b086741c5d6a79e6f42eeca63f3e6fe7b9c5ee70c0c4c1784366
5574a348c274b086741c5d6a79e6f42eeca63f3e6fe7b9c5ee70c0c4c1784366,-1,2,1,321.62375499,1553932384,Regular,861ed044974fa3e18be0dab3042848ce723f428a3a227c28ed093141d6e74b8e
5574a348c274b086741c5d6a79e6f42eeca63f3e6fe7b9c5ee70c0c4c1784366,1,1,1,308.98391909,1553932384,Regular,7dd75405eb96e2d00f18e368706715eb99e365049312c31ee114f551794c2b70
861ed044974fa3e18be0dab3042848ce723f428a3a227c28ed093141d6e74b8e,1,1,1,321.62375499,1553917059,Regular,5574a348c274b086741c5d6a79e6f42eeca63f3e6fe7b9c5ee70c0c4c1784366
861ed044974fa3e18be0dab3042848ce723f428a3a227c28ed093141d6e74b8e,-1,6,1,329.9407975,1553917059,Regular,9754883e3c34a71edd05d271d124552506f248ea0a4f4f9ff6706079023bfd96
9754883e3c34a71edd05d271d124552506f248ea0a4f4f9ff6706079023bfd96,-1,9,1,196.44444198,1553904016,Regular,5617f01ca216a1b4100e578d02215193d03719b8d21b53726ae3f375da22e3fa
9754883e3c34a71edd05d271d124552506f248ea0a4f4f9ff6706079023bfd96,1,0,1,329.9407975,1553904016,Regular,861ed044974fa3e18be0dab3042848ce723f428a3a227c28ed093141d6e74b8e
5617f01ca216a1b4100e578d02215193d03719b8d21b53726ae3f375da22e3fa,1,0,1,196.44444198,1553874939,Regular,9754883e3c34a71edd05d271d124552506f248ea0a4f4f9ff6706079023bfd96
5617f01ca216a1b4100e578d02215193d03719b8d21b53726ae3f375da22e3fa,-1,3,1,56.86651585,1553874939,Regular,0e3c0fe123ed2a9a86cab3c617cd7b4975ff30514453562b5b31dd6ef1fe4407
0e3c0fe123ed2a9a86cab3c617cd7b4975ff30514453562b5b31dd6ef1fe4407,-1,1,1,99.24640288,1553867282,Regular,69a9e876d5790809ebf4e83a9cec730b07344f4ff1617be3a9f4a0e25fc4b08f
0e3c0fe123ed2a9a86cab3c617cd7b4975ff30514453562b5b31dd6ef1fe4407,1,0,1,56.86651585,1553867282,Regular,5617f01ca216a1b4100e578d02215193d03719b8d21b53726ae3f375da22e3fa
69a9e876d5790809ebf4e83a9cec730b07344f4ff1617be3a9f4a0e25fc4b08f,1,0,1,99.24640288,1553864634,Regular,0e3c0fe123ed2a9a86cab3c617cd7b4975ff30514453562b5b31dd6ef1fe4407
69a9e876d5790809ebf4e83a9cec730b07344f4ff1617be3a9f4a0e25fc4b08f,-1,5,1,130.11404557,1553864634,Regular,7202840beb41b5062ba199db8b062b898e2584d5bb49dd1f1ae7e2214ca20d39
7202840beb41b5062ba199db8b062b898e2584d5bb49dd1f1ae7e2214ca20d39,-1,0,1,133.01414557,1553844822,Regular,d19b65de30a929194aa63e8cde1bdb605a661b477defb7a986e3c68aeff1e9e2
7202840beb41b5062ba199db8b062b898e2584d5bb49dd1f1ae7e2214ca20d39,1,1,1,130.11404557,1553844822,Regular,69a9e876d5790809ebf4e83a9cec730b07344f4ff1617be3a9f4a0e25fc4b08f
d19b65de30a929194aa63e8cde1bdb605a661b477defb7a986e3c68aeff1e9e2,1,1,1,133.01414557,1553841872,Regular,7202840beb41b5062ba199db8b062b898e2584d5bb49dd1f1ae7e2214ca20d39
d19b65de30a929194aa63e8cde1bdb605a661b477defb7a986e3c68aeff1e9e2,-1,0,1,82.91424557,1553841872,Regular,b95529195d10cc98e81127c6ca92d2de44045645eea8588ef536a56a91959951
b95529195d10cc98e81127c6ca92d2de44045645eea8588ef536a56a91959951,-1,1,1,125.05556986,1553840081,Regular,a72835dd9af5e5500ef8f045220b2c824ea0f9fe92aa83eb8493ef2dbee4eb54
b95529195d10cc98e81127c6ca92d2de44045645eea8588ef536a56a91959951,-1,0,1,6.76333924,1553840081,Regular,c4eda63073dc1ad46b2d0b7db358664ee1ab8b133288a87ce31c3b72bd7c597e
b95529195d10cc98e81127c6ca92d2de44045645eea8588ef536a56a91959951,1,0,1,82.91424557,1553840081,Regular,d19b65de30a929194aa63e8cde1bdb605a661b477defb7a986e3c68aeff1e9e2
c4eda63073dc1ad46b2d0b7db358664ee1ab8b133288a87ce31c3b72bd7c597e,1,1,1,6.76333924,1553840081,Regular,b95529195d10cc98e81127c6ca92d2de44045645eea8588ef536a56a91959951
a72835dd9af5e5500ef8f045220b2c824ea0f9fe92aa83eb8493ef2dbee4eb54,1,0,1,125.05556986,1553806330,Regular,b95529195d10cc98e81127c6ca92d2de44045645eea8588ef536a56a91959951
a72835dd9af5e5500ef8f045220b2c824ea0f9fe92aa83eb8493ef2dbee4eb54,-1,1,1,152.81953224,1553806330,Regular,681f376ee4274734f2b14d24188c2ad798599dbf26cc3de053906c30d6ff33f3
681f376ee4274734f2b14d24188c2ad798599dbf26cc3de053906c30d6ff33f3,-1,0,1,38.29706437,1553798566,Regular,808e44bac9876d015249873da8fc3c7808a711a6a85089c78fade8705220dd03
681f376ee4274734f2b14d24188c2ad798599dbf26cc3de053906c30d6ff33f3,-1,1,1,228.42256787,1553798566,Regular,90c7d75e7ffee68c46cc2d87f92d6b0b159a2ac641ec428ecc16fb362a1474a4
681f376ee4274734f2b14d24188c2ad798599dbf26cc3de053906c30d6ff33f3,1,1,1,152.81953224,1553798566,Regular,a72835dd9af5e5500ef8f045220b2c824ea0f9fe92aa83eb8493ef2dbee4eb54
808e44bac9876d015249873da8fc3c7808a711a6a85089c78fade8705220dd03,1,0,1,38.29706437,1553797049,Regular,681f376ee4274734f2b14d24188c2ad798599dbf26cc3de053906c30d6ff33f3
90c7d75e7ffee68c46cc2d87f92d6b0b159a2ac641ec428ecc16fb362a1474a4,1,1,1,228.42256787,1553790683,Regular,681f376ee4274734f2b14d24188c2ad798599dbf26cc3de053906c30d6ff33f3
90c7d75e7ffee68c46cc2d87f92d6b0b159a2ac641ec428ecc16fb362a1474a4,-1,5,1,318.74710249,1553790683,Regular,8f9965d539b5eb0d467d972cfb0149542f25a66d4764d0a97027c7b82697a9c7
90c7d75e7ffee68c46cc2d87f92d6b0b159a2ac641ec428ecc16fb362a1474a4,-1,3,1,29.5586925,1553790683,Regular,87233979d3c4a595ac80809f34bb6c7bcc36485fe21dba050147bd81278b3e0f
87233979d3c4a595ac80809f34bb6c7bcc36485fe21dba050147bd81278b3e0f,1,0,1,29.5586925,1553777241,Regular,90c7d75e7ffee68c46cc2d87f92d6b0b159a2ac641ec428ecc16fb362a1474a4
8f9965d539b5eb0d467d972cfb0149542f25a66d4764d0a97027c7b82697a9c7,1,0,1,318.74710249,1553757444,Regular,90c7d75e7ffee68c46cc2d87f92d6b0b159a2ac641ec428ecc16fb362a1474a4
8f9965d539b5eb0d467d972cfb0149542f25a66d4764d0a97027c7b82697a9c7,-1,0,1,27.7815045,1553757444,Regular,00ae8775282512e547c0d3bcfa3d5fb039e45c67ac51bff5409dc4383724296f
00ae8775282512e547c0d3bcfa3d5fb039e45c67ac51bff5409dc4383724296f,-1,11,1,49.68679475,1553749731,Regular,1690455908f024088da1cd764c4a03320e043b5d220f55da1bf4c5810825c5a6
00ae8775282512e547c0d3bcfa3d5fb039e45c67ac51bff5409dc4383724296f,1,0,1,27.7815045,1553749731,Regular,8f9965d539b5eb0d467d972cfb0149542f25a66d4764d0a97027c7b82697a9c7
1690455908f024088da1cd764c4a03320e043b5d220f55da1bf4c5810825c5a6,1,1,1,49.68679475,1553717513,Regular,00ae8775282512e547c0d3bcfa3d5fb039e45c67ac51bff5409dc4383724296f
1690455908f024088da1cd764c4a03320e043b5d220f55da1bf4c5810825c5a6,-1,0,1,20.23520904,1553717513,Regular,7701c1abdf5100ad1a296e552da43368fa0d4385f3711e697051e42dd1ef9992
7701c1abdf5100ad1a296e552da43368fa0d4385f3711e697051e42dd1ef9992,-1,1,1,33.62376551,1553716397,Regular,3a951ed757953dfd5d954e0f944d3861f684055642b23eea63617d5cefdf3acf
7701c1abdf5100ad1a296e552da43368fa0d4385f3711e697051e42dd1ef9992,1,1,1,20.23520904,1553716397,Regular,1690455908f024088da1cd764c4a03320e043b5d220f55da1bf4c5810825c5a6
3a951ed757953dfd5d954e0f944d3861f684055642b23eea63617d5cefdf3acf,1,1,1,33.62376551,1553715983,Regular,7701c1abdf5100ad1a296e552da43368fa0d4385f3711e697051e42dd1ef9992
3a951ed757953dfd5d954e0f944d3861f684055642b23eea63617d5cefdf3acf,-1,0,1,35.52386551,1553715983,Regular,fc175e4eee2373c86afa266b086179f9a143f0c7ebd0eb35125ae109f5419214
fc175e4eee2373c86afa266b086179f9a143f0c7ebd0eb35125ae109f5419214,-1,0,1,8.49406551,1553705218,Regular,cf64cd14ea6538354fa1be2f93c36bdfbebb3246ec05b9b04114abcb6617a9a8
fc175e4eee2373c86afa266b086179f9a143f0c7ebd0eb35125ae109f5419214,1,0,1,35.52386551,1553705218,Regular,3a951ed757953dfd5d954e0f944d3861f684055642b23eea63617d5cefdf3acf
cf64cd14ea6538354fa1be2f93c36bdfbebb3246ec05b9b04114abcb6617a9a8,1,1,1,8.49406551,1553695221,Regular,fc175e4eee2373c86afa266b086179f9a143f0c7ebd0eb35125ae109f5419214
cf64cd14ea6538354fa1be2f93c36bdfbebb3246ec05b9b04114abcb6617a9a8,-1,10,1,5.03318806,1553695221,Regular,3252b903d4fc24161b5edb1cfc012e1178742dea65fab333fc33a25ed633f40b
3252b903d4fc24161b5edb1cfc012e1178742dea65fab333fc33a25ed633f40b,-1,11,1,5.28071798,1553665607,Regular,ea2138307754df9a77374b3e2f6893268fdb27336c8c798fc181830543a72d3e
3252b903d4fc24161b5edb1cfc012e1178742dea65fab333fc33a25ed633f40b,1,0,1,5.03318806,1553665607,Regular,cf64cd14ea6538354fa1be2f93c36bdfbebb3246ec05b9b04114abcb6617a9a8
ea2138307754df9a77374b3e2f6893268fdb27336c8c798fc181830543a72d3e,1,0,1,5.28071798,1553654535,Regular,3252b903d4fc24161b5edb1cfc012e1178742dea65fab333fc33a25ed633f40b
ea2138307754df9a77374b3e2f6893268fdb27336c8c798fc181830543a72d3e,-1,0,1,5.53965963,1553654535,Regular,5ca8deffcdaa5ab75993d149d861897c2fd26b882699d399c4d170cb67c21b53
5ca8deffcdaa5ab75993d149d861897c2fd26b882699d399c4d170cb67c21b53,-1,4,1,93.76567406,1553645602,Regular,63aff093bd65fc81be2b5dc30d46739214071aa67fcaf0c23b39c5a9652d7fd3
5ca8deffcdaa5ab75993d149d861897c2fd26b882699d399c4d170cb67c21b53,1,1,1,5.53965963,1553645602,Regular,ea2138307754df9a77374b3e2f6893268fdb27336c8c798fc181830543a72d3e
63aff093bd65fc81be2b5dc30d46739214071aa67fcaf0c23b39c5a9652d7fd3,1,1,1,93.76567406,1553624785,Regular,5ca8deffcdaa5ab75993d149d861897c2fd26b882699d399c4d170cb67c21b53
63aff093bd65fc81be2b5dc30d46739214071aa67fcaf0c23b39c5a9652d7fd3,-1,6,1,149.48586677,1553624785,Regular,cec320eb79d546ba9726941a1b47fc3e56e687d5cbc5b5d7447a079d6c43548f
63aff093bd65fc81be2b5dc30d46739214071aa67fcaf0c23b39c5a9652d7fd3,-1,0,1,0.70469938,1553624785,Regular,79b15fe9c3eb5cef6610cda8a3f1e34cef7808945b6c853c294e342d3610d8ab
79b15fe9c3eb5cef6610cda8a3f1e34cef7808945b6c853c294e342d3610d8ab,1,1,1,0.70469938,1553623515,Regular,63aff093bd65fc81be2b5dc30d46739214071aa67fcaf0c23b39c5a9652d7fd3
cec320eb79d546ba9726941a1b47fc3e56e687d5cbc5b5d7447a079d6c43548f,1,1,1,149.48586677,1553583252,Regular,63aff093bd65fc81be2b5dc30d46739214071aa67fcaf0c23b39c5a9652d7fd3
cec320eb79d546ba9726941a1b47fc3e56e687d5cbc5b5d7447a079d6c43548f,-1,0,1,244.78596677,1553583252,Regular,fdece873ac9a12ad248d0ef5b03cb58b4f518d9071e7500a7975ff0f5e5e9fa6
fdece873ac9a12ad248d0ef5b03cb58b4f518d9071e7500a7975ff0f5e5e9fa6,-1,1,1,314.34795808,1553574010,Regular,98aa431b5ccc22a8682cff3f770bb2d0f5e431ea4da0fb2c9882c07631e20c84
fdece873ac9a12ad248d0ef5b03cb58b4f518d9071e7500a7975ff0f5e5e9fa6,-1,0,1,17.75642645,1553574010,Regular,66d1599bff647075e226ab9fc36b57db76ae3a07fc042666dca9928885075bdb
fdece873ac9a12ad248d0ef5b03cb58b4f518d9071e7500a7975ff0f5e5e9fa6,1,0,1,244.78596677,1553574010,Regular,cec320eb79d546ba9726941a1b47fc3e56e687d5cbc5b5d7447a079d6c43548f
66d1599bff647075e226ab9fc36b57db76ae3a07fc042666dca9928885075bdb,1,1,1,17.75642645,1553571709,Regular,fdece873ac9a12ad248d0ef5b03cb58b4f518d9071e7500a7975ff0f5e5e9fa6
66d1599bff647075e226ab9fc36b57db76ae3a07fc042666dca9928885075bdb,-1,12,1,100.4607894,1553571709,Regular,45735a56951cad2df7525315b96a7350ba47748662eb17cc478bfa8af90e38d7
45735a56951cad2df7525315b96a7350ba47748662eb17cc478bfa8af90e38d7,1,1,1,100.4607894,1553562079,Regular,66d1599bff647075e226ab9fc36b57db76ae3a07fc042666dca9928885075bdb
98aa431b5ccc22a8682cff3f770bb2d0f5e431ea4da0fb2c9882c07631e20c84,1,1,1,314.34795808,1553531330,Regular,fdece873ac9a12ad248d0ef5b03cb58b4f518d9071e7500a7975ff0f5e5e9fa6
98aa431b5ccc22a8682cff3f770bb2d0f5e431ea4da0fb2c9882c07631e20c84,-1,0,1,58.02994134,1553531330,Regular,6bdd1f06f9081e1b6a3eede5f65a1099012d35b17f216eebeec193e838784852
6bdd1f06f9081e1b6a3eede5f65a1099012d35b17f216eebeec193e838784852,-1,0,1,251.5298663,1553531058,Regular,c77783b575a311282060b4b3814002434555fab46f3bfb675b9ce0c0e07c507e
6bdd1f06f9081e1b6a3eede5f65a1099012d35b17f216eebeec193e838784852,1,0,1,58.02994134,1553531058,Regular,98aa431b5ccc22a8682cff3f770bb2d0f5e431ea4da0fb2c9882c07631e20c84
c77783b575a311282060b4b3814002434555fab46f3bfb675b9ce0c0e07c507e,1,0,1,251.5298663,1553530188,Regular,6bdd1f06f9081e1b6a3eede5f65a1099012d35b17f216eebeec193e838784852
c77783b575a311282060b4b3814002434555fab46f3bfb675b9ce0c0e07c507e,-1,2,1,332.41581566,1553530188,Regular,00b8a73fd859732a692e4c47bbacc7f482419b27b6f998e009cec21620918bee
00b8a73fd859732a692e4c47bbacc7f482419b27b6f998e009cec21620918bee,-1,0,1,55.46336277,1553522000,Regular,1813b6b0d16f06255fed52ac1e1ffd606c53e613865ce7d41193d74c9deeb601
00b8a73fd859732a692e4c47bbacc7f482419b27b6f998e009cec21620918bee,1,0,1,332.41581566,1553522000,Regular,c77783b575a311282060b4b3814002434555fab46f3bfb675b9ce0c0e07c507e
1813b6b0d16f06255fed52ac1e1ffd606c53e613865ce7d41193d74c9deeb601,1,1,1,55.46336277,1553521602,Regular,00b8a73fd859732a692e4c47bbacc7f482419b27b6f998e009cec21620918bee
1813b6b0d16f06255fed52ac1e1ffd606c53e613865ce7d41193d74c9deeb601,-1,1,1,56.34735431,1553521602,Regular,c0ddbeebeaa3fbf8a2b580e03e76bd025f3a582bb10c6ad26e7e1588a95e0356
c0ddbeebeaa3fbf8a2b580e03e76bd025f3a582bb10c6ad26e7e1588a95e0356,-1,0,1,66.34745431,1553511975,Regular,f4a2d2a4393d5d4598678a734908ed3ce2c9b712a84e790a6f1abc59ad7134b2
c0ddbeebeaa3fbf8a2b580e03e76bd025f3a582bb10c6ad26e7e1588a95e0356,1,1,1,56.34735431,1553511975,Regular,1813b6b0d16f06255fed52ac1e1ffd606c53e613865ce7d41193d74c9deeb601
f4a2d2a4393d5d4598678a734908ed3ce2c9b712a84e790a6f1abc59ad7134b2,1,0,1,66.34745431,1553510953,Regular,c0ddbeebeaa3fbf8a2b580e03e76bd025f3a582bb10c6ad26e7e1588a95e0356
f4a2d2a4393d5d4598678a734908ed3ce2c9b712a84e790a6f1abc59ad7134b2,-1,2,1,78.35753841,1553510953,Regular,ff5eb55d9a03f329278b253a3313e60823fe1598194b054b1642e9e515b66d60
ff5eb55d9a03f329278b253a3313e60823fe1598194b054b1642e9e515b66d60,-1,1,1,128.00058148,1553495466,Regular,08a309484fa014cab9ecec45628584006d034869967ad2fede7cf66c002bcbb7
ff5eb55d9a03f329278b253a3313e60823fe1598194b054b1642e9e515b66d60,1,1,1,78.35753841,1553495466,Regular,f4a2d2a4393d5d4598678a734908ed3ce2c9b712a84e790a6f1abc59ad7134b2
08a309484fa014cab9ecec45628584006d034869967ad2fede7cf66c002bcbb7,1,1,1,128.00058148,1553491939,Regular,ff5eb55d9a03f329278b253a3313e60823fe1598194b054b1642e9e515b66d60
