tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,371,1,0.16467729,1537066458,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,452,1,0.12990362,1536980413,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,492,1,0.14713331,1536894173,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,174,1,0.14152262,1536807675,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,248,1,0.14990291,1536728363,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,3,1,0.16426698,1536634412,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,851,1,0.18609946,1536548525,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,80,1,0.17302517,1536462174,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,130,1,0.14915505,1536375020,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,399,1,0.14815683,1536288609,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,868,1,0.16361103,1536203234,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,79,1,0.20556084,1536117400,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,244,1,0.20304542,1536029434,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,265,1,0.20197775,1535943016,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,491,1,0.19433327,1535857535,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,100,1,0.19632686,1535770882,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,303,1,0.19503471,1535683811,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,82,1,0.21173806,1535597636,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,34,1,0.20966354,1535511189,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,130,1,0.21424714,1535424733,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,28,1,0.2227957,1535338209,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,293,1,0.21102796,1535251952,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,521,1,0.19165441,1535165799,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,442,1,0.11425351,1535079015,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,436,1,0.2401634,1534992610,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,416,1,0.22826677,1534906540,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,9,1,0.22590915,1534819813,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,528,1,0.22089763,1534733524,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,482,1,0.23952769,1534647009,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,144,1,0.2823411,1534560709,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,172,1,0.25010293,1534474478,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,499,1,0.24301351,1534389246,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,86,1,0.26996515,1534309788,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,342,1,0.27380195,1534212947,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,228,1,0.26658824,1534126539,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,542,1,0.22689954,1534040407,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,402,1,0.25413107,1533954304,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,214,1,0.26989674,1533867417,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,107,1,0.26183023,1533780973,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,103,1,0.27691551,1533694525,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,311,1,0.2559867,1533608203,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,451,1,0.25119836,1533521782,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,46,1,0.26314529,1533435680,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,100,1,0.28311757,1533349292,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,273,1,0.28681547,1533262847,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,86,1,0.29898886,1533176211,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,358,1,0.32387332,1533089711,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,503,1,0.30855411,1533003421,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,339,1,0.28525037,1532917163,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,595,1,0.27471329,1532830675,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,306,1,0.29746661,1532745008,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,510,1,0.31954859,1532658107,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,477,1,0.30488637,1532571689,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,552,1,0.28082611,1532484972,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,293,1,0.31948776,1532398754,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,344,1,0.31805324,1532312111,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,342,1,0.29776075,1532225984,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,233,1,0.30858489,1532139393,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,59,1,0.32875091,1532052930,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
215bfc0db58ab0ed7a2d1e071f8f9e29579861abae7f38acca1e24599a9ea9e2,-1,4,1,0.30331555,1532030430,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
215bfc0db58ab0ed7a2d1e071f8f9e29579861abae7f38acca1e24599a9ea9e2,-1,10,1,0.34145532,1532030430,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
215bfc0db58ab0ed7a2d1e071f8f9e29579861abae7f38acca1e24599a9ea9e2,-1,9,1,0.30670981,1532030430,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
215bfc0db58ab0ed7a2d1e071f8f9e29579861abae7f38acca1e24599a9ea9e2,-1,8,1,0.37464237,1532030430,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
215bfc0db58ab0ed7a2d1e071f8f9e29579861abae7f38acca1e24599a9ea9e2,-1,7,1,0.35104812,1532030430,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
215bfc0db58ab0ed7a2d1e071f8f9e29579861abae7f38acca1e24599a9ea9e2,-1,6,1,0.36177094,1532030430,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
215bfc0db58ab0ed7a2d1e071f8f9e29579861abae7f38acca1e24599a9ea9e2,-1,5,1,0.36800323,1532030430,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
215bfc0db58ab0ed7a2d1e071f8f9e29579861abae7f38acca1e24599a9ea9e2,-1,3,1,0.36029089,1532030430,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
215bfc0db58ab0ed7a2d1e071f8f9e29579861abae7f38acca1e24599a9ea9e2,-1,2,1,0.33994401,1532030430,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
215bfc0db58ab0ed7a2d1e071f8f9e29579861abae7f38acca1e24599a9ea9e2,-1,1,1,0.35679689,1532030430,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
215bfc0db58ab0ed7a2d1e071f8f9e29579861abae7f38acca1e24599a9ea9e2,-1,0,1,0.32260314,1532030430,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,542,1,0.30331555,1531966552,Regular,215bfc0db58ab0ed7a2d1e071f8f9e29579861abae7f38acca1e24599a9ea9e2
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,188,1,0.33994401,1531880548,Regular,215bfc0db58ab0ed7a2d1e071f8f9e29579861abae7f38acca1e24599a9ea9e2
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,74,1,0.32260314,1531793756,Regular,215bfc0db58ab0ed7a2d1e071f8f9e29579861abae7f38acca1e24599a9ea9e2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,453,1,0.30670981,1531707325,Regular,215bfc0db58ab0ed7a2d1e071f8f9e29579861abae7f38acca1e24599a9ea9e2
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,556,1,0.34145532,1531622459,Regular,215bfc0db58ab0ed7a2d1e071f8f9e29579861abae7f38acca1e24599a9ea9e2
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,611,1,0.35104812,1531534516,Regular,215bfc0db58ab0ed7a2d1e071f8f9e29579861abae7f38acca1e24599a9ea9e2
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,48,1,0.36177094,1531448685,Regular,215bfc0db58ab0ed7a2d1e071f8f9e29579861abae7f38acca1e24599a9ea9e2
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,85,1,0.35679689,1531361858,Regular,215bfc0db58ab0ed7a2d1e071f8f9e29579861abae7f38acca1e24599a9ea9e2
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,336,1,0.36800323,1531275660,Regular,215bfc0db58ab0ed7a2d1e071f8f9e29579861abae7f38acca1e24599a9ea9e2
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,204,1,0.37464237,1531189396,Regular,215bfc0db58ab0ed7a2d1e071f8f9e29579861abae7f38acca1e24599a9ea9e2
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,449,1,0.36029089,1531103065,Regular,215bfc0db58ab0ed7a2d1e071f8f9e29579861abae7f38acca1e24599a9ea9e2
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,3,1,0.45425263,1531076011,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,4,1,0.52628764,1531076011,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,5,1,0.36854132,1531076011,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,6,1,0.69117071,1531076011,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,7,1,0.46068485,1531076011,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,8,1,0.35981816,1531076011,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,9,1,0.40079397,1531076011,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,10,1,0.54454361,1531076011,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,11,1,0.51999438,1531076011,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,22,1,0.49457387,1531076011,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,13,1,0.39834196,1531076011,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,14,1,0.39167372,1531076011,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,23,1,0.36967387,1531076011,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,24,1,0.42003834,1531076011,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,25,1,0.14266837,1531076011,Regular,3112b42ce0dfd8cef8413284a26c65af96498a3e8a94ca3fa75b92cfc308e1dd
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,12,1,0.51531079,1531076011,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,21,1,0.54270915,1531076011,Regular,f73c09c45b3fbf46f9933747d89cb1c95350a1b69410bfebaeac8b44a078f2a4
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,20,1,1.03552776,1531076011,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,19,1,0.47427937,1531076011,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,18,1,0.4535332,1531076011,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,17,1,0.47736725,1531076011,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,16,1,0.38694778,1531076011,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,15,1,0.40130823,1531076011,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,0,1,0.36218816,1531076011,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,1,1,0.46478124,1531076011,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08,-1,2,1,7.16263615,1531076011,Regular,2d01e072662c417ee34d4a9bed46d5266306b34aec9737dbbe7d636f0b805b0b
2d01e072662c417ee34d4a9bed46d5266306b34aec9737dbbe7d636f0b805b0b,1,0,1,7.16263615,1531075382,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,280,1,0.36218816,1531016368,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,99,1,0.36967387,1530930041,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,494,1,0.35981816,1530856082,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,169,1,0.38694778,1530756954,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,190,1,0.39834196,1530670592,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,274,1,0.42003834,1530584180,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,38,1,0.40079397,1530498439,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,71,1,0.36854132,1530411455,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,206,1,0.40130823,1530325304,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,492,1,0.39167372,1530238961,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,28,1,0.45425263,1530152134,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,414,1,0.49457387,1530066006,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,538,1,0.47427937,1529985106,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,106,1,0.46478124,1529893460,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,260,1,0.46068485,1529807126,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,435,1,0.52628764,1529720430,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,436,1,0.51531079,1529637919,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,256,1,0.51999438,1529556881,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,251,1,0.54454361,1529461067,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,10,1,0.47736725,1529374776,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
3112b42ce0dfd8cef8413284a26c65af96498a3e8a94ca3fa75b92cfc308e1dd,1,1,1,0.14266837,1529293986,Regular,7dd984a5a94540b76ee3a883fcad816dea1b6f8e1700247a4ed8fa1494179a08
