tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f36ed4cfad79bbd3448ac62e7514d2bf0a1aa20c887bec3d8a2cb4fbcedd2c4,1,16,1,0.5105272,1530465263,Regular,706eb97dc985f88a13419f3afb2983506d3dd458f1bb29288d24c3e31dd707f2
4ca693f5afc51a0c8d862ce81c48b254580d7dcd2cc02cc68d49a9e17ebfee1a,-1,0,1,0.49965939,1530396822,Regular,77c4df35665f988a7beed8d5c0271a806353c634f0332c88d4d590de74236094
77c4df35665f988a7beed8d5c0271a806353c634f0332c88d4d590de74236094,1,16,1,0.49965939,1530388565,Regular,4ca693f5afc51a0c8d862ce81c48b254580d7dcd2cc02cc68d49a9e17ebfee1a
76186d123de433e5e1c0edbb8dffe2b3401caaac34f5df0a46ff656cba182aab,-1,8,1,0.50265676,1530347033,Regular,bddd752a1f8dc346edcf65b55f1ba7d64dbb14aeb9e16301c71a68cd2ef2a317
bddd752a1f8dc346edcf65b55f1ba7d64dbb14aeb9e16301c71a68cd2ef2a317,1,0,1,0.50265676,1530341204,Regular,76186d123de433e5e1c0edbb8dffe2b3401caaac34f5df0a46ff656cba182aab
1182082ada78dfdc4eeb3d0bd76dab30d8ec7bc8eb2cfa73b3547287af24ded0,-1,17,1,0.50629457,1530284860,Regular,6f9fa3b910dee620b1fb3661dabe782fcefd710ea287325a6ea572bf5a25dcf4
6f9fa3b910dee620b1fb3661dabe782fcefd710ea287325a6ea572bf5a25dcf4,1,5,1,0.50629457,1530282414,Regular,1182082ada78dfdc4eeb3d0bd76dab30d8ec7bc8eb2cfa73b3547287af24ded0
254502574c3ef67bd5e3ef10c1ece6fb8ff00985c78086ce92cecf5f7905a217,-1,5,1,0.5104717,1530236190,Regular,a56c7ec9b132076d6ea5a69ea5b028c8ce6d3d030524be917cc349d8014a460c
a56c7ec9b132076d6ea5a69ea5b028c8ce6d3d030524be917cc349d8014a460c,1,14,1,0.5104717,1530233324,Regular,254502574c3ef67bd5e3ef10c1ece6fb8ff00985c78086ce92cecf5f7905a217
fd42d2036ee1ae3a03dcde91e4847e55c19777511018684cea003fe2d0fb4ff3,-1,24,1,0.50113005,1530192756,Regular,4ceb013d9c5381985cec6bdb077b06010648a354b36ece029f6f300c5802d405
4ceb013d9c5381985cec6bdb077b06010648a354b36ece029f6f300c5802d405,1,14,1,0.50113005,1530189529,Regular,fd42d2036ee1ae3a03dcde91e4847e55c19777511018684cea003fe2d0fb4ff3
07cc0ac35cfc362abd0617433eb6b4bebbf87131f5f47c63294f8d9ca48afa9f,-1,14,1,0.51158195,1530142478,Regular,c16577f42b89794eb94f1ae8768604aecd8ac7fbbfd9490e1aba22f0f7010e46
c16577f42b89794eb94f1ae8768604aecd8ac7fbbfd9490e1aba22f0f7010e46,1,16,1,0.51158195,1530141091,Regular,07cc0ac35cfc362abd0617433eb6b4bebbf87131f5f47c63294f8d9ca48afa9f
1c4907c1910ce511e386c9ecd619054cd801efd121d351b64c472712e3df0eff,-1,9,1,0.51064969,1530101306,Regular,d2065223ce2ad50531e22ef1fade13dea76d8ef530d3fda431bf316810a9a738
d2065223ce2ad50531e22ef1fade13dea76d8ef530d3fda431bf316810a9a738,1,2,1,0.51064969,1530097956,Regular,1c4907c1910ce511e386c9ecd619054cd801efd121d351b64c472712e3df0eff
733685cfcab1fc0bf7bc93ac45711b502709d630c700a183c0cda61f91c516c2,-1,12,1,0.50924983,1530046238,Regular,6908a790653a77c44d1cc15b34fc4b21c7186ab2180c12cd2777d2f543595ddd
6908a790653a77c44d1cc15b34fc4b21c7186ab2180c12cd2777d2f543595ddd,1,2,1,0.50924983,1530044504,Regular,733685cfcab1fc0bf7bc93ac45711b502709d630c700a183c0cda61f91c516c2
f3f7e83493aacf1658a660e5097a491ad9d4e88d18d6aa1b570dccc7da272b96,-1,24,1,0.52985294,1530016299,Regular,b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b
b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b,1,30,1,0.52985294,1530004868,Regular,f3f7e83493aacf1658a660e5097a491ad9d4e88d18d6aa1b570dccc7da272b96
8689407b8d7856f3ac7bba2fb0af0ed3864bf6318628d1ca308863d3f4413c7a,-1,2,1,0.51089471,1529959393,Regular,97fd83565345f62f63857bcca21ac258d514da8bd750360498ac1da1f22de80e
97fd83565345f62f63857bcca21ac258d514da8bd750360498ac1da1f22de80e,1,4,1,0.51089471,1529958815,Regular,8689407b8d7856f3ac7bba2fb0af0ed3864bf6318628d1ca308863d3f4413c7a
3ae13ee65e95a9feb8e8d7dd3110dd86c84eea1f6ca765c52db8c154880c8c84,-1,19,1,0.50987376,1529926800,Regular,3d05d09ab8a00618b345f6d7cbb7a9677f6194626471db15b2ae8b8aefcbf096
3d05d09ab8a00618b345f6d7cbb7a9677f6194626471db15b2ae8b8aefcbf096,1,13,1,0.50987376,1529921349,Regular,3ae13ee65e95a9feb8e8d7dd3110dd86c84eea1f6ca765c52db8c154880c8c84
89fdd0eabb7fcf9f68d431ed3c9bd4c79eff6e0baa030c8da16c0346eddf1aa8,-1,12,1,0.50136745,1529884517,Regular,5cecfb21e61bb8674ff9a86c1c1a18974976c784d0f5577503e65661db5ed6ba
5cecfb21e61bb8674ff9a86c1c1a18974976c784d0f5577503e65661db5ed6ba,1,6,1,0.50136745,1529878748,Regular,89fdd0eabb7fcf9f68d431ed3c9bd4c79eff6e0baa030c8da16c0346eddf1aa8
1000ea55b43c4049018713197a79a2cebd6f27d7c9a85ee2c4c65a700f61cb5e,-1,3,1,0.50925702,1529835961,Regular,04e433ff46760e384db9d370a46c3d3935931c778e3c3875d0bed82545601442
04e433ff46760e384db9d370a46c3d3935931c778e3c3875d0bed82545601442,1,17,1,0.50925702,1529831998,Regular,1000ea55b43c4049018713197a79a2cebd6f27d7c9a85ee2c4c65a700f61cb5e
5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec,-1,36,1,0.50977762,1529820830,Regular,3170ee898696af0514530339b87fc0ece76a4b463bc8e863125f33088c6720d3
3170ee898696af0514530339b87fc0ece76a4b463bc8e863125f33088c6720d3,1,9,1,0.50977762,1529779487,Regular,5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec
4a0d97f879a11a5328278f4e5d72d38bdad8723f46a989d7249f9720f0545bb3,-1,11,1,0.51024676,1529747514,Regular,70bccd135d484c55e7ea23eb4347047b49140e294fb6620ad17434d5b4072dbc
70bccd135d484c55e7ea23eb4347047b49140e294fb6620ad17434d5b4072dbc,1,3,1,0.51024676,1529734897,Regular,4a0d97f879a11a5328278f4e5d72d38bdad8723f46a989d7249f9720f0545bb3
62e3fee7acfe6fb9afaf7a5ebf53dcbdc9bd4e9d64f2dd2b8d3effd3bc53ffb8,-1,1,1,0.50221869,1529683206,Regular,65f6cb74b87ca7b593a05cb0ddbd0cc98301674ea8590ed4140d9bc0cd1f28f7
65f6cb74b87ca7b593a05cb0ddbd0cc98301674ea8590ed4140d9bc0cd1f28f7,1,13,1,0.50221869,1529682512,Regular,62e3fee7acfe6fb9afaf7a5ebf53dcbdc9bd4e9d64f2dd2b8d3effd3bc53ffb8
cde8987231401b649736a8436a2ad11fea293aa6f1d796635dd69fd93268aecf,-1,22,1,0.49898017,1529657438,Regular,b16a9d2fe2c8a4b081c3ca1f2bcd3d20f0d1ce23c6cea2e7c49ac7a28fc69a2a
b16a9d2fe2c8a4b081c3ca1f2bcd3d20f0d1ce23c6cea2e7c49ac7a28fc69a2a,1,13,1,0.49898017,1529650823,Regular,cde8987231401b649736a8436a2ad11fea293aa6f1d796635dd69fd93268aecf
f4029ccf651a88b26a82b205709e6df2d7c49973fd559f7a0019871ec4ee305f,-1,21,1,0.49927089,1529607012,Regular,3d06f849a684ff5380db732683ee8f7e637cad276bbdada504291367caf8d7dc
3d06f849a684ff5380db732683ee8f7e637cad276bbdada504291367caf8d7dc,1,11,1,0.49927089,1529605084,Regular,f4029ccf651a88b26a82b205709e6df2d7c49973fd559f7a0019871ec4ee305f
f329d48daf477e73e2798f78b7fb2a133fb9c164edee4a685a6e43dd25200d91,-1,6,1,0.49919921,1529554680,Regular,930ebe5928a1ca41f1337041c56c53e4d61ff2e0d851120ba7152d253e7e7aab
930ebe5928a1ca41f1337041c56c53e4d61ff2e0d851120ba7152d253e7e7aab,1,3,1,0.49919921,1529552680,Regular,f329d48daf477e73e2798f78b7fb2a133fb9c164edee4a685a6e43dd25200d91
2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a,-1,23,1,0.50531359,1529171912,Regular,c4f077d4b2bb49230814aee625cd206348cd100d8d0e6bbb71744c7f99a1a53f
c4f077d4b2bb49230814aee625cd206348cd100d8d0e6bbb71744c7f99a1a53f,1,3,1,0.50531359,1529159716,Regular,2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a
d4374f4813a29fb6636d64b8719c52bf09266ea5d2f18df1354be28ba5825fff,-1,6,1,0.54498323,1529134013,Regular,a65cf57abe71133f5d783ef28de573fe82f5036c1445b709e680a676526ccde1
a65cf57abe71133f5d783ef28de573fe82f5036c1445b709e680a676526ccde1,1,32,1,0.54498323,1529123579,Regular,d4374f4813a29fb6636d64b8719c52bf09266ea5d2f18df1354be28ba5825fff
f81994a03d8a46561a5917ee645070beccbfb4a1349b80d0a5a7ed37e53ec5ce,-1,2,1,0.10819231,1529080586,Regular,62de96c46ca65714c9228b556fc33f3613781a44b46e088ebd7e49ca721287ae
62de96c46ca65714c9228b556fc33f3613781a44b46e088ebd7e49ca721287ae,1,19,1,0.10819231,1529078641,Regular,f81994a03d8a46561a5917ee645070beccbfb4a1349b80d0a5a7ed37e53ec5ce
d850bce6091b147cb0511afe8d17be12d41d1efd814816af0eaedb82a107dec9,-1,1,1,0.12733927,1529069893,Regular,8a06a1725fb11ff7911be258d111eeb69370c7de2e320fc8e5cc725ca3367b06
8a06a1725fb11ff7911be258d111eeb69370c7de2e320fc8e5cc725ca3367b06,1,14,1,0.12733927,1529068803,Regular,d850bce6091b147cb0511afe8d17be12d41d1efd814816af0eaedb82a107dec9
dbb2ac39147a8c018e2df958a084b8f5ff8be93548bf3afd49da2dbfda1b83f8,-1,6,1,0.10643617,1529063532,Regular,35b0b7827234e23ca464326bbf1c0bfcba69476734a9f34e8b48218701e4b3fb
35b0b7827234e23ca464326bbf1c0bfcba69476734a9f34e8b48218701e4b3fb,1,7,1,0.10643617,1529062837,Regular,dbb2ac39147a8c018e2df958a084b8f5ff8be93548bf3afd49da2dbfda1b83f8
52eee2956255ee48685720194e53c5ff348ed1f2bf8464cf2485b7bd0c0a6bf3,-1,1,1,0.1046166,1529060859,Regular,8ad0df03865c819dfc99769516d95457445aa185caa176273768df9d4a120bce
8ad0df03865c819dfc99769516d95457445aa185caa176273768df9d4a120bce,1,18,1,0.1046166,1529060266,Regular,52eee2956255ee48685720194e53c5ff348ed1f2bf8464cf2485b7bd0c0a6bf3
b1302d7d6d327997543ce9a8553f0c4b114e1d891049b48a685133d1a25008bd,-1,8,1,0.12334323,1529053376,Regular,cab1f7151b6250a61abe85308d2c0c281291d9c7e7c931628b9b9e947cb7b103
cab1f7151b6250a61abe85308d2c0c281291d9c7e7c931628b9b9e947cb7b103,1,7,1,0.12334323,1529051140,Regular,b1302d7d6d327997543ce9a8553f0c4b114e1d891049b48a685133d1a25008bd
