tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20af020a7821aee543e7b7b2832fddf1d791ad841647c05a706c9414c10f5e42,-1,3,1,5,1532638795,Regular,4f5ac08544c6a0a51a4f014faf64d72cd8196646af3ef7af0c3bc5f82d8a15e2
ffb2d18ed4440dc7dffc59a3e93d0de92a035a006d730e6c0978b79d54e90a5d,-1,9,1,5,1532638222,Regular,9254f1aa44aab25c4593bc23f17b8141844a9ab17f1067dbbb2b2229f6bbb49c
9254f1aa44aab25c4593bc23f17b8141844a9ab17f1067dbbb2b2229f6bbb49c,1,10,1,5,1532637978,Regular,ffb2d18ed4440dc7dffc59a3e93d0de92a035a006d730e6c0978b79d54e90a5d
54befc5f20083323bfad2b112673795513cc71af7f3aed90f8df2eacf6d145f3,-1,5,1,5,1532637879,Regular,b6afdd525f748b7d0863607bade26f107405c0c22c4fd12100c7d68fe500fe9c
54befc5f20083323bfad2b112673795513cc71af7f3aed90f8df2eacf6d145f3,-1,10,1,5,1532637879,Regular,c7198120ab66a5ed54714b3566c0e89f210aeb0f5d53f7d3052304937f6b3ddf
396ca0946348f2a61e31e7c42125bbab9dd44337f7e32cff02c4ba69c9bc05ed,1,1,1,5,1532626645,Regular,8b39444922b2640aea1736f5a50b32f4ca786d943f07d2fe58dd0109117cc5d8
28240d56d089772b5e1af6774a45329a11283b3ade422cd01f262456318e38d2,-1,3,1,5,1532623265,Regular,163d2b193d4fbc12fbdf089207d9352b68ae0261ed0c395519b380b313256c79
b6afdd525f748b7d0863607bade26f107405c0c22c4fd12100c7d68fe500fe9c,1,1,1,5,1532622683,Regular,54befc5f20083323bfad2b112673795513cc71af7f3aed90f8df2eacf6d145f3
163d2b193d4fbc12fbdf089207d9352b68ae0261ed0c395519b380b313256c79,1,3,1,5,1532622625,Regular,28240d56d089772b5e1af6774a45329a11283b3ade422cd01f262456318e38d2
9ce6bbb47fd3981c81e0ad323c4ac7e2e62867f6981605a7670c675023421f06,-1,0,1,5,1532622625,Regular,3e0b945324bd4950f6bda46732a4b01d368de3dbd090b5cc77a45f34106be57c
c1aa940dc0a0dff2afbc3544750317f3dca396b812dbb50b59d022a0e14d38ee,1,3,1,5,1532616312,Regular,8b39444922b2640aea1736f5a50b32f4ca786d943f07d2fe58dd0109117cc5d8
6cb7f0643eb849698f4c75e1fc535ee0f6fd7c9f59e9d7b3c4a476f9288792d2,-1,0,1,5,1532614704,Regular,50b8d844ad48c47e24222b91cf4c7f114f969ef8c6ba3d567a83e5d2a76c6b42
3e0b945324bd4950f6bda46732a4b01d368de3dbd090b5cc77a45f34106be57c,1,2,1,5,1532614492,Regular,9ce6bbb47fd3981c81e0ad323c4ac7e2e62867f6981605a7670c675023421f06
50b8d844ad48c47e24222b91cf4c7f114f969ef8c6ba3d567a83e5d2a76c6b42,1,0,1,5,1532614144,Regular,6cb7f0643eb849698f4c75e1fc535ee0f6fd7c9f59e9d7b3c4a476f9288792d2
99f41226062eb67b26a5e667379351b27c587a971f31b980521bd3b6851d0788,-1,0,1,5,1532613950,Regular,9def25b0eff82ebeb3315259bb41e75ad960454b30769782cc9560113f45a222
99f41226062eb67b26a5e667379351b27c587a971f31b980521bd3b6851d0788,-1,14,1,5,1532613950,Regular,7a3a25a54c2e2802ad78fdc30dba4aaac9ab7ba30d9254d108a8391f998db6db
c379b2f9c687932aac22fb6ea5d1dfccd9fc1e364de0648c57cb8f9315d7abdf,1,0,1,5,1532613080,Regular,20af020a7821aee543e7b7b2832fddf1d791ad841647c05a706c9414c10f5e42
78779b78f50f780d506764a8e66e344a5272e6e1c2f8963551ef938cea0ee5a4,-1,5,1,5,1532612108,Regular,6c33d805348f3de20855ed5e0ee0c5a265341b648c609a220261bf520fba38b2
78779b78f50f780d506764a8e66e344a5272e6e1c2f8963551ef938cea0ee5a4,-1,2,1,5,1532612108,Regular,4519be61f26d689610dbc6b6d7391a62fdfc8b2f36ab8092f7c63c7743a1d280
9def25b0eff82ebeb3315259bb41e75ad960454b30769782cc9560113f45a222,1,0,1,5,1532612108,Regular,99f41226062eb67b26a5e667379351b27c587a971f31b980521bd3b6851d0788
f6ed19b1108fb6b75fea2e485f902dc473e8e4194eb094cd01f689ece10a9070,-1,0,1,5,1532608666,Regular,f4314305289c39ce6b2411fb96528d43fbf858658c56002dd319839ac9593d10
f6ed19b1108fb6b75fea2e485f902dc473e8e4194eb094cd01f689ece10a9070,-1,3,1,5,1532608666,Regular,f0ebe0b3aa7775499fc4c916e80cc73f1b855064e47c889e173fb15376118743
6c33d805348f3de20855ed5e0ee0c5a265341b648c609a220261bf520fba38b2,1,0,1,5,1532606729,Regular,78779b78f50f780d506764a8e66e344a5272e6e1c2f8963551ef938cea0ee5a4
f4314305289c39ce6b2411fb96528d43fbf858658c56002dd319839ac9593d10,1,0,1,5,1532599759,Regular,f6ed19b1108fb6b75fea2e485f902dc473e8e4194eb094cd01f689ece10a9070
f0ebe0b3aa7775499fc4c916e80cc73f1b855064e47c889e173fb15376118743,1,1,1,5,1532592410,Regular,f6ed19b1108fb6b75fea2e485f902dc473e8e4194eb094cd01f689ece10a9070
4519be61f26d689610dbc6b6d7391a62fdfc8b2f36ab8092f7c63c7743a1d280,1,2,1,5,1532592024,Regular,78779b78f50f780d506764a8e66e344a5272e6e1c2f8963551ef938cea0ee5a4
955b78326c423f55622b905af89913d4e12f572c57de507d741f3dc58bebecbc,-1,1,1,5,1532588535,Regular,08c68e20d7782cc0688fa473e877068a35f8c73eaabceffb5818bcbee0dec6bb
92370c9bfa7169a9555d5ce3792025b576e20c419b4a2c0f4b3ee23145c48e92,-1,5,1,5,1532586115,Regular,79f139b166031a48d7d39209439bc08d2642f77288a78ef78f7c99c8d7887891
92370c9bfa7169a9555d5ce3792025b576e20c419b4a2c0f4b3ee23145c48e92,-1,1,1,5,1532586115,Regular,61268ae72cb3b68b4a76ed9433926feb3470d5ca2778e4eda412164c1430e763
61268ae72cb3b68b4a76ed9433926feb3470d5ca2778e4eda412164c1430e763,1,0,1,5,1532585532,Regular,92370c9bfa7169a9555d5ce3792025b576e20c419b4a2c0f4b3ee23145c48e92
79f139b166031a48d7d39209439bc08d2642f77288a78ef78f7c99c8d7887891,1,1,1,5,1532582844,Regular,92370c9bfa7169a9555d5ce3792025b576e20c419b4a2c0f4b3ee23145c48e92
764effd21e06aeafa338cf1f08bd0caccd2f999fed06253d5d5c9f0513606377,-1,0,1,5,1532566497,Regular,e36ece67ff8bf1a9aa43e61149d537fe3d6bb493b4038a17844a8e9ab5616362
e36ece67ff8bf1a9aa43e61149d537fe3d6bb493b4038a17844a8e9ab5616362,1,1,1,5,1532565484,Regular,764effd21e06aeafa338cf1f08bd0caccd2f999fed06253d5d5c9f0513606377
7cca1ce808ad3380c8caedc9e2c6dee2586b6bb1e08efa33db8daa8a8b0e68aa,-1,1,1,5,1532563480,Regular,65bd8d30f8295e986d19fbea85a989623830d0082f14fd40f32bafa085f41c6b
65bd8d30f8295e986d19fbea85a989623830d0082f14fd40f32bafa085f41c6b,1,1,1,5,1532562287,Regular,7cca1ce808ad3380c8caedc9e2c6dee2586b6bb1e08efa33db8daa8a8b0e68aa
7a3a25a54c2e2802ad78fdc30dba4aaac9ab7ba30d9254d108a8391f998db6db,1,2,1,5,1532561104,Regular,99f41226062eb67b26a5e667379351b27c587a971f31b980521bd3b6851d0788
08c68e20d7782cc0688fa473e877068a35f8c73eaabceffb5818bcbee0dec6bb,1,4,1,5,1532561092,Regular,955b78326c423f55622b905af89913d4e12f572c57de507d741f3dc58bebecbc
c447d6c705b769198be8bd0a3d913cf8f92edbd0ef8414765d6272d97d5e7eb1,-1,7,1,5,1532560834,Regular,805203e59f33d27a736eeae6fb1ad3bc8437e56e555d9e157afd0a3be6a1388f
c447d6c705b769198be8bd0a3d913cf8f92edbd0ef8414765d6272d97d5e7eb1,-1,14,1,5,1532560834,Regular,4fdb454c2007f74891e13162354b3ac4c502de8150d8b6ff7a66a3b7855b8fdd
5d037fa83b6aca926caf958ca3e3c87cb837b2fd91dc61a2a6f4ac7ee170068f,-1,1,1,5,1532560009,Regular,b2aa6a70bfc89a560d3bbe979b81e5af2e5d3870447e3f63bd23febce26e1f6d
077483bd34d3f06afe7bba00ed2a08d9004a3587804b8921d1438146a341310f,-1,3,1,5,1532546338,Regular,0e2a41bb7d787d836aab1a977b3332a1b6a4536060ebfb4b2037d2b5912d4b4b
077483bd34d3f06afe7bba00ed2a08d9004a3587804b8921d1438146a341310f,-1,4,1,5,1532546338,Regular,579f519085f38f2072016b7d1c2777c9da6900a056fc28620152e24ac3e9f76b
579f519085f38f2072016b7d1c2777c9da6900a056fc28620152e24ac3e9f76b,1,0,1,5,1532546111,Regular,077483bd34d3f06afe7bba00ed2a08d9004a3587804b8921d1438146a341310f
b9fc8740be3cd4695e316f58807eff399438c463267a301c486221c9f8676e74,-1,0,1,5,1532543662,Regular,db601c7e76f4ca97e95cf4e66eb48d6b69eac871a5592253f039cf357b25ab23
db601c7e76f4ca97e95cf4e66eb48d6b69eac871a5592253f039cf357b25ab23,1,1,1,5,1532541040,Regular,b9fc8740be3cd4695e316f58807eff399438c463267a301c486221c9f8676e74
0e2a41bb7d787d836aab1a977b3332a1b6a4536060ebfb4b2037d2b5912d4b4b,1,5,1,5,1532539420,Regular,077483bd34d3f06afe7bba00ed2a08d9004a3587804b8921d1438146a341310f
b2aa6a70bfc89a560d3bbe979b81e5af2e5d3870447e3f63bd23febce26e1f6d,1,1,1,5,1532538194,Regular,5d037fa83b6aca926caf958ca3e3c87cb837b2fd91dc61a2a6f4ac7ee170068f
805203e59f33d27a736eeae6fb1ad3bc8437e56e555d9e157afd0a3be6a1388f,1,8,1,5,1532537293,Regular,c447d6c705b769198be8bd0a3d913cf8f92edbd0ef8414765d6272d97d5e7eb1
3225869044a09de24f3c9c90176623865ceaf634baea680e2622827e21ffe19d,-1,0,1,5,1532537093,Regular,ac301ae654b9db27e456e49a3ffd6c79b0982e235f8fc0cd43f911ab3b62135c
ac301ae654b9db27e456e49a3ffd6c79b0982e235f8fc0cd43f911ab3b62135c,1,1,1,5,1532533000,Regular,3225869044a09de24f3c9c90176623865ceaf634baea680e2622827e21ffe19d
c1b8c49cc18dc91d9c8e066ef206d39e50652b40b2ff0c9df5130250286416eb,-1,4,1,5,1532529972,Regular,e6f484af28bd5a3fd5b7ebc75ca9ccc2d2a1daaba30007f97fab203d1fb50cce
e6f484af28bd5a3fd5b7ebc75ca9ccc2d2a1daaba30007f97fab203d1fb50cce,1,4,1,5,1532528852,Regular,c1b8c49cc18dc91d9c8e066ef206d39e50652b40b2ff0c9df5130250286416eb
27f7b017946a8e45d59c3f1d6eb628b0b45cbb99f14697913faf0c1ce9289cae,-1,6,1,5,1532528590,Regular,78d43181dd6bd3b3e7bd75258af81aeaf1f23cb60f03e83e7d380d7a8a645b40
27f7b017946a8e45d59c3f1d6eb628b0b45cbb99f14697913faf0c1ce9289cae,-1,14,1,5,1532528590,Regular,0b721006db5713762377a8858f746180938568ff59e7c567d9d5ece5267788dd
27f7b017946a8e45d59c3f1d6eb628b0b45cbb99f14697913faf0c1ce9289cae,-1,9,1,5,1532528590,Regular,c930e2c31cf906b5931920a8c3a35d43fc080ff35b1a5f16cfbecd68202179d4
27f7b017946a8e45d59c3f1d6eb628b0b45cbb99f14697913faf0c1ce9289cae,-1,8,1,5,1532528590,Regular,4116bb85f45dca6360f93fd45cee3ae2f9a0e2fb2b90c9f49489425b8346c9d1
78d43181dd6bd3b3e7bd75258af81aeaf1f23cb60f03e83e7d380d7a8a645b40,1,5,1,5,1532528208,Regular,27f7b017946a8e45d59c3f1d6eb628b0b45cbb99f14697913faf0c1ce9289cae
b65a198514b73a466b767325a42ebc76097f4a3dfced2c45192f72c1f2784ffd,1,0,1,5,1532528190,Regular,7d3c9c21c61601a5a0956b84e0287e9b0ca7d8e0a46550d763354a817d1bbe71
d159e6007702b6ac181f7fcd35b4b9bca9f1d5e3d5a17c84d772f24677c3d131,-1,3,1,5,1532528145,Regular,bbc26f102ca6e24f2844800aaeaad6a6ec0d80fbea00b9de9bdad58f089483a5
d159e6007702b6ac181f7fcd35b4b9bca9f1d5e3d5a17c84d772f24677c3d131,-1,14,1,5,1532528145,Regular,ab7636fe62832ee1fdef31ec6261e0ee9587a9121a188dde9a37a554a6766ad0
d159e6007702b6ac181f7fcd35b4b9bca9f1d5e3d5a17c84d772f24677c3d131,-1,5,1,5,1532528145,Regular,da8fb14b58195e6f1268313b1dea26f6415c3ddd3ec421f0b7ff270c74378db3
d159e6007702b6ac181f7fcd35b4b9bca9f1d5e3d5a17c84d772f24677c3d131,-1,0,1,5,1532528145,Regular,9fb264b02ed741880855623d96f92fef94ed12f5460569df4b39bdcfc93cad7a
9fb264b02ed741880855623d96f92fef94ed12f5460569df4b39bdcfc93cad7a,1,1,1,5,1532524900,Regular,d159e6007702b6ac181f7fcd35b4b9bca9f1d5e3d5a17c84d772f24677c3d131
251ba4ffd2d1db94ebe145bf8262ef75bb249499c808831e3a998710dd24c983,-1,1,1,5,1532517579,Regular,cb07e7e116128250da12a00facb9ddbe40d230d1b36026588184565ab82f1d5f
cb07e7e116128250da12a00facb9ddbe40d230d1b36026588184565ab82f1d5f,1,0,1,5,1532516535,Regular,251ba4ffd2d1db94ebe145bf8262ef75bb249499c808831e3a998710dd24c983
73bf0c1971a10ff3707e74e984cfd70f33695667bdbe63f87d0b85c80df2a053,-1,0,1,5,1532507879,Regular,b28265a9a719002205c0e84d64bb02af4dd8a14be818295e376b7a46487d656f
41ac42904f0b21fd37b5d29edc8ac5a6c3e8f00d5057da4d08037c415b6d096f,-1,0,1,5,1532501206,Regular,3434a5ba5e8836fbdaea06916fce600c49ecb52647d0c083c9d7f3194732ae5c
3434a5ba5e8836fbdaea06916fce600c49ecb52647d0c083c9d7f3194732ae5c,1,1,1,5,1532494926,Regular,41ac42904f0b21fd37b5d29edc8ac5a6c3e8f00d5057da4d08037c415b6d096f
b28265a9a719002205c0e84d64bb02af4dd8a14be818295e376b7a46487d656f,1,1,1,5,1532492217,Regular,73bf0c1971a10ff3707e74e984cfd70f33695667bdbe63f87d0b85c80df2a053
7909eaa3d00fffc0d8663c6f13ee2c4203b7be2cf562144d474f959ba8315578,-1,1,1,5,1532488244,Regular,300549dd5d6bd358d34d81c9276fca7cc741946e6cca7d21d19af76bdcc74e9e
300549dd5d6bd358d34d81c9276fca7cc741946e6cca7d21d19af76bdcc74e9e,1,1,1,5,1532484972,Regular,7909eaa3d00fffc0d8663c6f13ee2c4203b7be2cf562144d474f959ba8315578
c2590bdcd8b6adbe483ab7e5e652cd39122b82d3b8e39dd737daae1b8724cbfe,-1,9,1,5,1532484972,Regular,1afceae6726662e9381c0a0e4bf9b85ac420eab359a27f2b8934cabeaccb6986
c2590bdcd8b6adbe483ab7e5e652cd39122b82d3b8e39dd737daae1b8724cbfe,-1,14,1,5,1532484972,Regular,cc41cd0fb1e20fe81771fe245746ae9efcfc7480d4c294873767dd11fbc3ed8a
c2590bdcd8b6adbe483ab7e5e652cd39122b82d3b8e39dd737daae1b8724cbfe,-1,8,1,5,1532484972,Regular,230b4e0304f8b8220218b5709ae4adc1a00eea3d521911c72f8fe111fbeda283
cc41cd0fb1e20fe81771fe245746ae9efcfc7480d4c294873767dd11fbc3ed8a,1,4,1,5,1532482894,Regular,c2590bdcd8b6adbe483ab7e5e652cd39122b82d3b8e39dd737daae1b8724cbfe
230b4e0304f8b8220218b5709ae4adc1a00eea3d521911c72f8fe111fbeda283,1,7,1,5,1532482670,Regular,c2590bdcd8b6adbe483ab7e5e652cd39122b82d3b8e39dd737daae1b8724cbfe
4fdb454c2007f74891e13162354b3ac4c502de8150d8b6ff7a66a3b7855b8fdd,1,1,1,5,1532481273,Regular,c447d6c705b769198be8bd0a3d913cf8f92edbd0ef8414765d6272d97d5e7eb1
bbc26f102ca6e24f2844800aaeaad6a6ec0d80fbea00b9de9bdad58f089483a5,1,2,1,5,1532481213,Regular,d159e6007702b6ac181f7fcd35b4b9bca9f1d5e3d5a17c84d772f24677c3d131
da8fb14b58195e6f1268313b1dea26f6415c3ddd3ec421f0b7ff270c74378db3,1,1,1,5,1532474895,Regular,d159e6007702b6ac181f7fcd35b4b9bca9f1d5e3d5a17c84d772f24677c3d131
bb4a6c6e81a2f467573dae1c1a60b2844dd14e44e04917784d9287048fecbe6d,-1,2,1,5,1532474590,Regular,b2152976d01d6320e5d441ed58e261559c8a5794af41f782b20812473db9c072
ca920d93610258a16cf30872a372db3d64a14a022c76907896a60f3bc5de8be9,1,5,1,5,1532474590,Regular,20af020a7821aee543e7b7b2832fddf1d791ad841647c05a706c9414c10f5e42
1afceae6726662e9381c0a0e4bf9b85ac420eab359a27f2b8934cabeaccb6986,1,0,1,5,1532473807,Regular,c2590bdcd8b6adbe483ab7e5e652cd39122b82d3b8e39dd737daae1b8724cbfe
b2152976d01d6320e5d441ed58e261559c8a5794af41f782b20812473db9c072,1,1,1,5,1532471736,Regular,bb4a6c6e81a2f467573dae1c1a60b2844dd14e44e04917784d9287048fecbe6d
194678c7489ba2fe334247113b1c0f33fa74290f7815e501836fd90edb024939,-1,15,1,5,1532471712,Regular,7f108fa9ebc2ecb2182ae7f689129a1b4c5109451cd0f8bceb2006a50beaa1ce
82ea52b3779a1126aaa9bf4c4c58a8e203466497fc3d3c981e5fe920fbaf07fd,-1,0,1,5,1532470426,Regular,d42c6598a5c621945e4fb2d7ba4aa904b844e6d2a0012a8bbe93f5d9762b3002
d42c6598a5c621945e4fb2d7ba4aa904b844e6d2a0012a8bbe93f5d9762b3002,1,2,1,5,1532469465,Regular,82ea52b3779a1126aaa9bf4c4c58a8e203466497fc3d3c981e5fe920fbaf07fd
458a9b65bbbc8b0cd8c8e68a2be0faa6b947982561a842970de09a639eb37b5c,-1,6,1,5,1532469441,Regular,3ad060c4a2e740a10ab576c95d45c0bc487b4043a3f0dbe384347e71ab1b1171
458a9b65bbbc8b0cd8c8e68a2be0faa6b947982561a842970de09a639eb37b5c,-1,10,1,5,1532469441,Regular,4782a714f2fb6fd1ccda5df7ec0f365212f319dcb903ab1c185a85c4c16f42c7
458a9b65bbbc8b0cd8c8e68a2be0faa6b947982561a842970de09a639eb37b5c,-1,9,1,5,1532469441,Regular,062d9a50855855a5101d12c8e7909f64baeeeb567590ea9fcb471fdda31353c4
458a9b65bbbc8b0cd8c8e68a2be0faa6b947982561a842970de09a639eb37b5c,-1,0,1,5,1532469441,Regular,0971a962446c8e0386605a2f845f27cd7f946e337f615daa15c989d25236f743
3ad060c4a2e740a10ab576c95d45c0bc487b4043a3f0dbe384347e71ab1b1171,1,1,1,5,1532468550,Regular,458a9b65bbbc8b0cd8c8e68a2be0faa6b947982561a842970de09a639eb37b5c
062d9a50855855a5101d12c8e7909f64baeeeb567590ea9fcb471fdda31353c4,1,0,1,5,1532464705,Regular,458a9b65bbbc8b0cd8c8e68a2be0faa6b947982561a842970de09a639eb37b5c
0971a962446c8e0386605a2f845f27cd7f946e337f615daa15c989d25236f743,1,2,1,5,1532463951,Regular,458a9b65bbbc8b0cd8c8e68a2be0faa6b947982561a842970de09a639eb37b5c
82e0217557b5e6d21bc275a0d868676ef9557a7344e5ef34f2d7b1cf5df6b6a4,-1,0,1,5,1532463657,Regular,f224bc54d73552e9bdcdb75dade4e5600ae24bf27e72324d797799f96a9fcf9c
4116bb85f45dca6360f93fd45cee3ae2f9a0e2fb2b90c9f49489425b8346c9d1,1,1,1,5,1532460295,Regular,27f7b017946a8e45d59c3f1d6eb628b0b45cbb99f14697913faf0c1ce9289cae
f224bc54d73552e9bdcdb75dade4e5600ae24bf27e72324d797799f96a9fcf9c,1,1,1,5,1532452276,Regular,82e0217557b5e6d21bc275a0d868676ef9557a7344e5ef34f2d7b1cf5df6b6a4
0faec976305b668e8a0603e751d65c2af9ace53c94507bec4685015789f73ddd,-1,2,1,5,1532448468,Regular,32e48915051d451cd52d49c495c45dd35a79d8ba2e23e2c953fc6b16c237763b
32e48915051d451cd52d49c495c45dd35a79d8ba2e23e2c953fc6b16c237763b,1,2,1,5,1532446561,Regular,0faec976305b668e8a0603e751d65c2af9ace53c94507bec4685015789f73ddd
b645205e114e09405d5b0d58ff7c50ac38400de0a4a7c55a4c1435fedecf8068,-1,2,1,5,1532446522,Regular,bcb6e53f04617411dbf1554d263361a1f7e1c0b035b5ed7f75f933e4e25974a3
b645205e114e09405d5b0d58ff7c50ac38400de0a4a7c55a4c1435fedecf8068,-1,0,1,5,1532446522,Regular,bd502c387604f292a141cff58c1e4c107ef987c6e51db6138e6f69a011c5fc47
2626c86fadeabfcba33f90bf520071b1a48841b7324843c1909823ed6b394d5b,-1,1,1,5,1532445419,Regular,64206974caca636d22027071e733689a6cfe64d746993c8920e88843ce41127d
bd502c387604f292a141cff58c1e4c107ef987c6e51db6138e6f69a011c5fc47,1,0,1,5,1532445419,Regular,b645205e114e09405d5b0d58ff7c50ac38400de0a4a7c55a4c1435fedecf8068
64206974caca636d22027071e733689a6cfe64d746993c8920e88843ce41127d,1,0,1,5,1532445107,Regular,2626c86fadeabfcba33f90bf520071b1a48841b7324843c1909823ed6b394d5b
409cba5570b481bcb90b88be5a10820b82b10dacba2c0ab5257478b725d2d8c6,-1,1,1,5,1532445049,Regular,1c86748e42917ccd4dad1d7e25ac0fc813619130559d662f77173573ead81711
409cba5570b481bcb90b88be5a10820b82b10dacba2c0ab5257478b725d2d8c6,-1,0,1,5,1532445049,Regular,ed05630330846a650b237a184d9e5b66a85f3a19749b11ed064136a940780d0f
1c86748e42917ccd4dad1d7e25ac0fc813619130559d662f77173573ead81711,1,0,1,5,1532443727,Regular,409cba5570b481bcb90b88be5a10820b82b10dacba2c0ab5257478b725d2d8c6
ed05630330846a650b237a184d9e5b66a85f3a19749b11ed064136a940780d0f,1,1,1,5,1532443551,Regular,409cba5570b481bcb90b88be5a10820b82b10dacba2c0ab5257478b725d2d8c6
c7198120ab66a5ed54714b3566c0e89f210aeb0f5d53f7d3052304937f6b3ddf,1,1,1,5,1532442233,Regular,54befc5f20083323bfad2b112673795513cc71af7f3aed90f8df2eacf6d145f3
55eb6883a7d10bc8781f5a72e87bc89833b8603c18c8df6507fef3697b5418ce,-1,0,1,5,1532441467,Regular,8345033e014daca45c37c9db84240d54f6469bed44a5af37f053e2306098c418
8345033e014daca45c37c9db84240d54f6469bed44a5af37f053e2306098c418,1,1,1,5,1532439908,Regular,55eb6883a7d10bc8781f5a72e87bc89833b8603c18c8df6507fef3697b5418ce
4782a714f2fb6fd1ccda5df7ec0f365212f319dcb903ab1c185a85c4c16f42c7,1,4,1,5,1532438402,Regular,458a9b65bbbc8b0cd8c8e68a2be0faa6b947982561a842970de09a639eb37b5c
bcb6e53f04617411dbf1554d263361a1f7e1c0b035b5ed7f75f933e4e25974a3,1,1,1,5,1532436956,Regular,b645205e114e09405d5b0d58ff7c50ac38400de0a4a7c55a4c1435fedecf8068
c417652575b3d97d427590cd8a14a15749f27dfe5ffdaacf74bd8f500293d04e,-1,3,1,5,1532436956,Regular,75e218e652679826b5d2c3dd75bff86c6aaca9dd706bbdf1689d0c9523cb509a
75e218e652679826b5d2c3dd75bff86c6aaca9dd706bbdf1689d0c9523cb509a,1,5,1,5,1532436285,Regular,c417652575b3d97d427590cd8a14a15749f27dfe5ffdaacf74bd8f500293d04e
6c45ba16be1abef0f5f5aa9eb34276be542764c951da85b17ddbb27516d689f5,-1,6,1,5,1532435605,Regular,d6a2299f6efe82b6aee489bb49a92976867d6989468471464844b9e49ecfd4c5
6c45ba16be1abef0f5f5aa9eb34276be542764c951da85b17ddbb27516d689f5,-1,17,1,5,1532435605,Regular,cb3d16a432f0d9dea962cd2b3ac6b56c8215695331e578d3171e94ad711a8bcd
6c45ba16be1abef0f5f5aa9eb34276be542764c951da85b17ddbb27516d689f5,-1,16,1,5,1532435605,Regular,e616e06dcf458e5421a51780724101f620a3f42103b9fca435774c2087687bcb
6c45ba16be1abef0f5f5aa9eb34276be542764c951da85b17ddbb27516d689f5,-1,9,1,5,1532435605,Regular,445e43b55759b471a294b43e16fbdb2311fea996e0eb9ae238732e97dad57dc9
6c45ba16be1abef0f5f5aa9eb34276be542764c951da85b17ddbb27516d689f5,-1,1,1,5,1532435605,Regular,1f681025b78a0aa096c06bb39f4303613399c9eec233fe7291f24c03e3a7b8b0
d8af929a421d514e6c0e1af9cfaadccb98bc2874c797812b4b3af34c8202603c,-1,1,1,5,1532435605,Regular,dac63d0bc90ba11bac2b1c739c7c3ba7bbbba980d10d614d17eb839cca68a3a0
dac63d0bc90ba11bac2b1c739c7c3ba7bbbba980d10d614d17eb839cca68a3a0,1,12,1,5,1532431018,Regular,d8af929a421d514e6c0e1af9cfaadccb98bc2874c797812b4b3af34c8202603c
54f20b1ab788c0d16e3ef56b2b4b320561458412bf7c95da0e54fd45beede515,-1,10,1,5,1532430988,Regular,9be1196a881542bbae64fcaa7159f335a240b4e1824a31d05ea23118d7aa2d8e
546c75b763987dd4f79e1f4ed3536aa34b9eb479d18604099e63bf84053289d0,-1,3,1,5,1532429921,Regular,914b2de95ee8ceb67b03cea46ce1fbfb50abe6870b2a43c4f8c77169a57be481
9be1196a881542bbae64fcaa7159f335a240b4e1824a31d05ea23118d7aa2d8e,1,10,1,5,1532429743,Regular,54f20b1ab788c0d16e3ef56b2b4b320561458412bf7c95da0e54fd45beede515
68003d09580aa470f1a4a9fa79b3547316ad9164a7d861f34c5eb3351218fac1,-1,0,1,5,1532427237,Regular,cea89d8a965b22b85a0a956ea62c2dbb5447d1a59a49fa60340fe6790af32730
cea89d8a965b22b85a0a956ea62c2dbb5447d1a59a49fa60340fe6790af32730,1,0,1,5,1532426745,Regular,68003d09580aa470f1a4a9fa79b3547316ad9164a7d861f34c5eb3351218fac1
01f400d378fc1534112170f51c6c667519fed62863edf01f776eb39a7576c0f4,-1,0,1,5,1532426214,Regular,cf6b147dfb9172757eebea9d3460b316b5ee57d4c285ca2c7a3fc80e0a39ba09
cf6b147dfb9172757eebea9d3460b316b5ee57d4c285ca2c7a3fc80e0a39ba09,1,0,1,5,1532418818,Regular,01f400d378fc1534112170f51c6c667519fed62863edf01f776eb39a7576c0f4
914b2de95ee8ceb67b03cea46ce1fbfb50abe6870b2a43c4f8c77169a57be481,1,1,1,5,1532415439,Regular,546c75b763987dd4f79e1f4ed3536aa34b9eb479d18604099e63bf84053289d0
1f681025b78a0aa096c06bb39f4303613399c9eec233fe7291f24c03e3a7b8b0,1,0,1,5,1532414877,Regular,6c45ba16be1abef0f5f5aa9eb34276be542764c951da85b17ddbb27516d689f5
618e26bbd93af848ea9588c8f9e492612372322ca11292a3b47b8deb032a0c20,-1,0,1,5,1532414547,Regular,71761a3cdb00d6310a199a7b62453fe2b0732777f4f27cc022ef2efb209c3790
f1fa9b202eab17945e535edda2b0556d1e2025cd9391763872a9a4e4e7ea196c,-1,2,1,5,1532414547,Regular,82f6033eef97a91d73f5e0d2b4706ad58f9ae20d10bd06f6c803e0e2efa2af78
51226c7593a9c2524b21037cb282ff221e8681d57bae06731d907f115793b0f8,1,1,1,5,1532411984,Regular,1de7cfe27e74718161af58c7af907a2922abb8e491c4d48e2a35cac4bfd7120a
e185e0c52cbe29dbb439fe0335437ff735191834df3252881b6291b8e9b67dfa,1,3,1,5,1532410904,Regular,e77c46a52582ab71828988aafdd41e618fafe21f2d03deca884d9084f8f5733a
a535ada7249c2c55ef2099bf5ad12cb34ac666e8d99df017990aad4aefbbc0ea,-1,2,1,5,1532407569,Regular,09486760103b01959f54f71b34745b1ec56700215e6fac2dabfbf58ae9c0bc74
