tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572,-1,15,1,0.21970148,1575516112,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572,-1,14,1,0.39860788,1575516112,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572,-1,13,1,0.36273833,1575516112,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572,-1,12,1,0.43942404,1575516112,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572,-1,11,1,0.24820657,1575516112,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572,-1,10,1,0.40895245,1575516112,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572,-1,9,1,0.24372337,1575516112,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572,-1,8,1,0.20101649,1575516112,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572,-1,7,1,0.25565083,1575516112,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572,-1,6,1,0.21423284,1575516112,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572,-1,5,1,0.40611311,1575516112,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572,-1,4,1,0.4098589,1575516112,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572,-1,3,1,0.26371226,1575516112,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572,-1,2,1,0.24741091,1575516112,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572,-1,1,1,0.21752413,1575516112,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572,-1,0,1,0.40978552,1575516112,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,82,1,0.42752697,1575513514,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,14,1,0.3983045,1575426554,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,9,1,0.40611311,1575340658,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,46,1,0.4098589,1575253891,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,37,1,0.31173548,1575167390,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,60,1,0.33936851,1575081164,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,2,1,0.34738464,1574995001,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,90,1,0.36717406,1574909400,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,51,1,0.3806383,1574821796,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,15,1,0.36572775,1574736074,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,38,1,0.37853382,1574649158,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,40,1,0.37463401,1574562666,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,5,1,0.38035921,1574476215,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,79,1,0.4295111,1574389763,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,10,1,0.39860788,1574303746,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,1,1,0.43730533,1574217135,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,27,1,0.45410088,1574130681,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,10,1,0.37629272,1574045704,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,38,1,0.43912681,1573958814,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,49,1,0.40895245,1573871429,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,84,1,0.43942404,1573785343,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,5,1,0.43575033,1573698617,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,52,1,0.41766689,1573614548,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,79,1,0.41460142,1573527994,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,7,1,0.41043838,1573440025,Regular,ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,24,1,0.4281326,1573353116,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,14,1,0.44193262,1573268080,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,48,1,0.43248095,1573180464,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,3,1,0.41408034,1573094283,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,3,1,0.41470075,1573007508,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,43,1,0.41150427,1572921811,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,58,1,0.42980351,1572834559,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,35,1,0.41044435,1572750488,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,87,1,0.38973885,1572661936,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,43,1,0.41595549,1572577435,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,51,1,0.41021008,1572489191,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,51,1,0.42466173,1572402725,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,33,1,0.46355879,1572316260,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,81,1,0.47142143,1572229895,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,3,1,0.4711418,1572143505,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,87,1,0.42493865,1572057230,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,87,1,0.40430187,1571970595,Regular,ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,25,1,0.42647488,1571884846,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,66,1,0.4546055,1571797820,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,80,1,0.39784824,1571711407,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,39,1,0.39230724,1571625204,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,54,1,0.40978552,1571538557,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,3,1,0.38075908,1571452163,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,33,1,0.34845196,1571365986,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,6,1,0.36273833,1571279529,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,24,1,0.3616483,1571193826,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,58,1,0.32419155,1571106904,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,104,1,0.3361959,1571020392,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,26,1,0.35303345,1570934887,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,11,1,0.35315321,1570847497,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,51,1,0.3532217,1570761675,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,73,1,0.31297876,1570675523,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,7,1,0.2977121,1570588554,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,27,1,0.32507258,1570501803,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,36,1,0.30535411,1570415354,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,53,1,0.30889652,1570329320,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,43,1,0.28678173,1570242559,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,18,1,0.32868181,1570156228,Regular,ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,22,1,0.32043777,1570070140,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,80,1,0.33702417,1569983696,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,0,1,0.30838677,1569897465,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,28,1,0.32048243,1569811851,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,99,1,0.28447853,1569724192,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,2,1,0.33975052,1569638415,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,101,1,0.34345461,1569551429,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,54,1,0.29787671,1569465530,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,106,1,0.30909279,1569205850,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,107,1,0.35462265,1569119367,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,93,1,0.2944775,1569033187,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,16,1,0.29032772,1568946888,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,22,1,0.18822422,1568860399,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,82,1,0.19943623,1568773756,Regular,ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,96,1,0.20862289,1568687699,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,9,1,0.21369908,1568601408,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,98,1,0.2298059,1568514876,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,74,1,0.22410222,1568428417,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,29,1,0.21294423,1568342020,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,73,1,0.19525923,1568255766,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,45,1,0.20692238,1568169966,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,41,1,0.21752413,1568106013,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,31,1,0.20101649,1567996370,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,107,1,0.21273006,1567909778,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,9,1,0.22395068,1567823747,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,21,1,0.20117062,1567737914,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,78,1,0.15876637,1567651144,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,83,1,0.20866938,1567564231,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,65,1,0.2034488,1567478007,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,73,1,0.19940361,1567391431,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,71,1,0.22315096,1567304985,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,77,1,0.21626228,1567218748,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,61,1,0.21423284,1567132387,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,44,1,0.23912295,1567045864,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,80,1,0.21970148,1566959416,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,58,1,0.19887701,1566873264,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,30,1,0.2038468,1566786575,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,104,1,0.21360652,1566701011,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,16,1,0.2442981,1566613783,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,62,1,0.23858066,1566527592,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,71,1,0.21679564,1566441706,Regular,ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,93,1,0.19797846,1566355176,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,93,1,0.22034058,1566268244,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,16,1,0.2168433,1566182872,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,55,1,0.20705478,1566096612,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,66,1,0.21519379,1566009545,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,79,1,0.25656804,1565922783,Regular,ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,98,1,0.26614374,1565836265,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,85,1,0.27096957,1565750462,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,68,1,0.26693967,1565664326,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,87,1,0.26065297,1565577372,Regular,81ae170489c9f17b8a5944b0384ed1d7968f4d4f9ec7806882dfef87b6352572
