tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,4,1,0.34987852,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,3,1,0.3813965,1542075179,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,2,1,0.23672383,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,0,1,0.24373243,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,1,1,0.22977913,1542075179,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,46,1,0.28382319,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,45,1,0.16243842,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,44,1,0.36313198,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,43,1,0.19171608,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,42,1,0.15667996,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,41,1,0.29230431,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,40,1,0.35599992,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,39,1,0.20307334,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,38,1,0.25235954,1542075179,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,37,1,0.2712777,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,36,1,0.25710403,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,35,1,0.37908133,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,34,1,0.23350135,1542075179,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,33,1,0.33009056,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,32,1,0.34617638,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,31,1,0.23856622,1542075179,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,30,1,0.22784595,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,29,1,0.27128005,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,28,1,0.30551162,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,27,1,0.24688656,1542075179,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,26,1,0.2968819,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,25,1,0.41372935,1542075179,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,24,1,0.21845341,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,23,1,0.21788222,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,22,1,0.32953783,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,21,1,0.24648801,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,20,1,0.21242813,1542075179,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,19,1,0.49009687,1542075179,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,18,1,0.2278543,1542075179,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,17,1,0.16262039,1542075179,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,16,1,0.3449866,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,15,1,0.31858382,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,14,1,0.19398098,1542075179,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,13,1,0.23830709,1542075179,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,12,1,0.28253577,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,11,1,0.23369578,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,10,1,0.22829311,1542075179,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,700,1,0.25710403,1541993377,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,254,1,0.23350135,1541907069,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,181,1,0.19171608,1541820564,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,450,1,0.19398098,1541734430,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,553,1,0.24688656,1541648248,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,660,1,0.25046299,1541561615,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,479,1,0.22784595,1541475419,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,720,1,0.21242813,1541388759,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,407,1,0.21788222,1541302637,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,697,1,0.22361818,1541215826,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,804,1,0.21845341,1541129350,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,270,1,0.22829311,1541043288,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,46,1,0.23369578,1540962762,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,509,1,0.23672383,1540870043,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,256,1,0.49009687,1540781647,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,399,1,0.23856622,1540616283,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,361,1,0.24373243,1540522274,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,134,1,0.25235954,1540436047,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,118,1,0.22977913,1540349508,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,689,1,0.2278543,1540263077,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,738,1,0.23830709,1540177761,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,952,1,0.27128005,1540090297,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,970,1,0.24648801,1540003853,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,772,1,0.2699408,1539918582,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,401,1,0.29230431,1539831015,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,933,1,0.28382319,1539745078,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,730,1,0.28253577,1539658816,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,576,1,0.2968819,1539571996,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,933,1,0.30551162,1539485412,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,401,1,0.31858382,1539399342,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,73,1,0.32953783,1539313079,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,212,1,0.3449866,1539226874,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,94,1,0.35632935,1539140185,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,13,1,0.36313198,1539053462,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,674,1,0.2712777,1538967311,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,107,1,0.15667996,1538881217,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,887,1,0.16262039,1538816973,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,47,1,0.16243842,1538741434,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,236,1,0.20307334,1538621595,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,17,1,0.4235686,1538535851,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,377,1,0.41372935,1538448708,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,861,1,0.34987852,1538362491,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,844,1,0.34617638,1538275809,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,239,1,0.37908133,1538189860,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,853,1,0.35599992,1538103406,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,484,1,0.33009056,1538017645,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,162,1,0.3813965,1537930277,Regular,6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,0,1,0.47174065,1537929288,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,18,1,0.57503914,1537929288,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,19,1,0.24960799,1537929288,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,20,1,0.53859159,1537929288,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,21,1,0.53263562,1537929288,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,22,1,0.48837208,1537929288,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,23,1,0.53936693,1537929288,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,24,1,0.64507479,1537929288,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,25,1,0.58670227,1537929288,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,26,1,0.68820567,1537929288,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,27,1,0.5833619,1537929288,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,28,1,0.54512871,1537929288,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,29,1,0.64670019,1537929288,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,30,1,0.59018844,1537929288,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,31,1,0.54605246,1537929288,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,32,1,0.52922155,1537929288,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,33,1,0.36467726,1537929288,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,16,1,0.55979209,1537929288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,15,1,0.67639086,1537929288,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,14,1,0.733247,1537929288,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,13,1,0.60114118,1537929288,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,12,1,0.7360478,1537929288,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,11,1,0.71464094,1537929288,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,10,1,0.58982031,1537929288,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,9,1,0.61936435,1537929288,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,8,1,0.46580992,1537929288,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,7,1,0.13121917,1537929288,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,6,1,0.6336796,1537929288,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,5,1,0.65480661,1537929288,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,4,1,0.57567266,1537929288,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,3,1,0.49702399,1537929288,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,2,1,0.66936604,1537929288,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,1,1,0.59500829,1537929288,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98,-1,17,1,0.68391951,1537929288,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,404,1,0.36467726,1537844616,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,288,1,0.48837208,1537757601,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,46,1,0.24960799,1537671435,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,82,1,0.13121917,1536029434,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,219,1,0.54605246,1535943016,Regular,0a5f580439ae6b87cf1288da5e7e744c738eff901cd0b0ab2c8299c514776d98
