tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,33,1,0.02060938,1576614187,Regular,ad15598d12403e65b6b45d0bcee99aec2a408abbf7e86b3a26c494e95f4fc11d
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,85,1,0.01941466,1576614187,Regular,7f4d3c06df6db5aa5a7c91907da8113492581ab081c5fc996aa0f43c4749b51e
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,161,1,0.02040204,1576614187,Regular,5ed072edaaefbaf8881a44ec003074dc96a630ffe9c3fd36dd71d17bde59e976
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,231,1,0.02040533,1576614187,Regular,613d1e94033d60c4b6afbe6d263cb6796a8f18143667063249166ef917076817
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,175,1,0.02186622,1576614187,Regular,d9c1d66f086087cf49267f0a7435f17e084a34361fbaf9a096513655dfa4e90f
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,151,1,0.01999855,1576614187,Regular,5f66e7182f0c6bc48b993d8cbdbe3c4d756876f61ee4034479d4ec848859700f
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,201,1,0.02020004,1576614187,Regular,c019a3c0b5c81c2a1b3e82bd42233ce32941c6be8160461ca5400974734ead48
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,129,1,0.02000161,1576614187,Regular,9a82588665174e865fbc48e1fe39c9916f8d7c701004b683305bab531d4e2647
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,7,1,0.02000161,1576614069,Regular,37fc779a3063bccb6792a7ac013e7234703f270d463dd463dddb3cd1ed5e9f22
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,155,1,0.02020157,1576614069,Regular,1e871a4e482c2f87e3e61b5628c34f1d1430a26e87a40d815fa9b100399cdc25
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,105,1,0.02060607,1576612893,Regular,3e9361c3559bf113c82f9b7dee6d9f0f6af6ece45227d739b8fc3e2b9c5ec906
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,5,1,0.02081389,1576612893,Regular,37e799df9222b081996b947bb1c790895bfe0acc10d50ce4fc3737c42904ad04
96979a35a69d6cdb506b61dbf52109b46397b340a09fd880095983f397dd74ac,1,2,1,0.01941325,1575226554,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
3529dbc9ef0190891c57d31ab9b4ba80394037d5e876e0b4b8367988ba18e3e3,1,2,1,0.0194133,1575198259,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
7f4d3c06df6db5aa5a7c91907da8113492581ab081c5fc996aa0f43c4749b51e,1,2,1,0.01941466,1574136652,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
ce0fab9d2ec4ef201f73067ff55f7f8a66a3597709f030e1122a4cdb1497fc86,1,2,1,0.01941466,1573466438,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
4dc2bcff2aab2ec61abb823a8b197bd887122e264e47392dbd8b98225d718065,1,2,1,0.01960743,1573072443,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
b77236a314c814e14bcc45b69fecb1d70a1235130e4a624cdd7b9cf0a54befcb,1,2,1,0.01960743,1572894034,Vote,d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc
5f66e7182f0c6bc48b993d8cbdbe3c4d756876f61ee4034479d4ec848859700f,1,2,1,0.01999855,1572752307,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
5f73a57e9db333eefcfb4d9f684f0ebce77049602a41e0e4443106c83fc29aab,1,2,1,0.01960891,1572341831,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
8775e9d1a6e122a2d42275df2e82d0aa8027daeec8158dfeae1b1d26aa18eb9c,1,2,1,0.01980358,1571281298,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
35c8ea7f528ddef9bc2bc5b85fdc4a93e4fe0265c723049322f6de17c6288e6e,1,2,1,0.01980515,1570612189,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
473d48a8912899b95f96e3000d216e9294a8996464734bf763fda084b0f59dba,1,2,1,0.02000161,1570410740,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
bf7425155d909b5bbc5d685051458352bbeb43df46633d50ecf248cbda9a622f,1,2,1,0.02000157,1569693220,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
37fc779a3063bccb6792a7ac013e7234703f270d463dd463dddb3cd1ed5e9f22,1,2,1,0.02000161,1569373116,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
c019a3c0b5c81c2a1b3e82bd42233ce32941c6be8160461ca5400974734ead48,1,2,1,0.02020004,1569133683,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
9a82588665174e865fbc48e1fe39c9916f8d7c701004b683305bab531d4e2647,1,2,1,0.02000161,1568973078,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
1e871a4e482c2f87e3e61b5628c34f1d1430a26e87a40d815fa9b100399cdc25,1,2,1,0.02020157,1568323706,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
5ed072edaaefbaf8881a44ec003074dc96a630ffe9c3fd36dd71d17bde59e976,1,2,1,0.02040204,1568194658,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
4868a74702318e42a7da429dc66c47086b455d6ead1993aadd51526c6a2e0da0,1,2,1,0.02000311,1568194611,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
b01b663b0fa239299c242abb09bd24efe5f3191c0914d72bcd2463e5d94ad1d5,1,2,1,0.02020157,1567834735,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
d5ebf683f51c4906c02bc7ebd89ed72fbc6dbbddda850679c3cf2ed17fab1f55,1,2,1,0.02060607,1566180482,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
eb8df28b8026dbed064be2edd3297ad53d0ef4ccae90260fa85fb0ff475e74f8,1,2,1,0.02060607,1566146574,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
3e9361c3559bf113c82f9b7dee6d9f0f6af6ece45227d739b8fc3e2b9c5ec906,1,2,1,0.02060607,1566090579,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
5ed00201660a1725a0603b279bbf10ca5efb6bed0242ccb414298e81085aef9a,1,2,1,0.02040365,1565720065,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
2fe0982e1893469e3ce9ac42cfcc9d66fc86c6050c8476161957932ca286ec9f,1,2,1,0.02040365,1565411519,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
c67015469482f11f57ab5ebb7a3048c533ac4107579e6250f7172009d725cb86,1,2,1,0.02060777,1564990558,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
301aae800b5b12221d3a789d06d034e8eacc430c3e8dcf37f080d05824be45e3,1,2,1,0.02081212,1564920596,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
613d1e94033d60c4b6afbe6d263cb6796a8f18143667063249166ef917076817,1,2,1,0.02040533,1564515033,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
6800f1aea718239127f6ed0d039bc2f85354b8d7c66757ca5377bbbc21087090,1,2,1,0.02060777,1563384513,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
37e799df9222b081996b947bb1c790895bfe0acc10d50ce4fc3737c42904ad04,1,2,1,0.02081389,1563187481,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
b68196b1879ccc3b629d076df7a742f4ed9e94c216ec01014948b84d3008cdd4,1,2,1,0.02081389,1563067991,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
ad15598d12403e65b6b45d0bcee99aec2a408abbf7e86b3a26c494e95f4fc11d,1,2,1,0.02060938,1562923468,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
d9c1d66f086087cf49267f0a7435f17e084a34361fbaf9a096513655dfa4e90f,1,2,1,0.02186622,1562056914,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
33c0822625519b63d630d6e2af786d87bad7646f1e988ca9eb1431a8e221fa97,1,2,1,0.0214388,1561890356,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
7bfc0aa71b5460c7455746890183a6357953fd898d85a55381f8afdfa1d0ca1f,1,2,1,0.02081389,1561655305,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
3592db7da9052bfa9b7bb289d0d7cec061855d1af2921f0323d4c93e1e2f06d9,1,2,1,0.02081568,1560732681,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
f7a0fbf9d7ce0463150f7f20186ed8d791d3531a1a8be54cfac366a9bf7d23ac,1,2,1,0.02144276,1559632016,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,95,1,0.0220969,1559262150,Regular,d2556bf422c0d484bc7bac69ff868cb538db2070ef0f32c9b8bd0473245ce140
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,49,1,0.02231792,1559262150,Regular,1dc21602714b82eb21a4094ce8c7f625270253871a2065778e824fbfac8bb992
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,95,1,0.02231798,1559261840,Regular,fbe942f669d3030a709f1583cae6b31f5808e5535b4691e95a7b5330fe3f9c7a
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,104,1,0.02231792,1559261840,Regular,ae6f976bb825e81cd42ef51fbda34299a039c042bf36e20994821da3b52cd57a
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,34,1,0.02144698,1559261840,Regular,157d13c667aba09733c9d858744745c3bfdea3120f5f9bdc495e375e54804f79
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,62,1,0.02144655,1559261840,Regular,9c7b3f141f73a17ae4e97e12b9383c4b25a9ba23d95495c768b548296891e72e
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,70,1,0.02187825,1559261840,Regular,a3989cd84255757afb2e3b34a1ba2a2f0af62d59893f729a792414df0ad7032f
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,113,1,0.02231566,1559261840,Regular,13bc1a66d9250f205ae5f199f85b7a8c0bd440169e9b29b95a2fc6dd9eac39e1
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,42,1,0.0218758,1559261840,Regular,6d1ec9b41d60b1141107ba82df7183c02e40b78df0be3db40545d7fd54b5d7df
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,89,1,0.02231792,1559261554,Regular,fb50cd1f7b1df631047d554e32703bda0a55c6cdc5df1e5dadda0f44a5050aa4
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,67,1,0.02187599,1559261554,Regular,bc73a19c08ab073d87075ce4cd19779f7b08715a24838f745cffbf40a7b4fe3d
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,61,1,0.0214468,1559261554,Regular,b52b93f35666863153e6191384a67a27be4cebe38513b1b40036127b9bca0461
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,26,1,0.02209701,1559261554,Regular,9684431064fbc3999a4780a5be4916a24ef74adca0a8c64e01da5692257a1be4
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,5,1,0.02187599,1559261554,Regular,8b474968eaaded508a0949be1d8f8e1b50035d609b0d3ab68a3c0b7fbeeaf39f
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,97,1,0.0227644,1559261554,Regular,75f2f15fdc0f1a0269e1d0f520fe26d0357ae951dce1d4eedd78c65f431ab356
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,80,1,0.02231798,1559261554,Regular,5f678b45f4029db4b2dda5a7f602186bcb04c44d80f94643fd1ba29cc7aeb4ba
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,4,1,0.02253655,1559261554,Regular,234b3ac8d4a5b359c424daf2c238b60c612352ed035c9ad975b396ec38392cb9
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,30,1,0.02231564,1559261504,Regular,c0a753725e9f4ad8211ab54e8d8cc7d9dfdf957fed85a56f49e4b79d6ac1509e
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,48,1,0.02187376,1559261504,Regular,45bf30d8217918bbc63dd7d991b51afd2f5fd259cf97a14f61a689c60a975989
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,15,1,0.02187376,1559261504,Regular,3be03c455d0dfdc005825cee535d23cfa0b73fcd8e370cd3f2b23aabe2ec16a7
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,109,1,0.02231795,1559261504,Regular,30e899dc8733eb640cd8536432123ee6fc2a1ece6cad695894b7124e12128891
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,76,1,0.02276191,1559261504,Regular,17bd699bdc7eade0586c5dd7a98620708a5898be7c840e7b5f86ff0e3e99664c
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,6,1,0.02276685,1559261504,Regular,dadaf54dbbf17e31073c17c3f476cbd6ddabba9686a4fdf52e19507a574231ed
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,104,1,0.0227644,1559261504,Regular,748b43e7bafb7f04bfc53524c3f15f8dc23ca125d4501d31138a7bddafca9fb6
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,59,1,0.02253899,1559261504,Regular,9624fe41ba142487100ddd9c34fc1c485ef288e0f4c5c89692652d799c709bf7
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,89,1,0.02276689,1559261460,Regular,dfaab94df1e0dd663850c6075f29285327320d47ff20f6bd2abb40d654778faf
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,0,1,0.02231796,1559261460,Regular,bc359a8b188f60687e5c29607c513a9ce32abd04e1d26045812467db1e7c88d1
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,64,1,0.0220969,1559261460,Regular,d507ed9247ec7c90b4c9f4fc23a3ea533cb5ecc5831dbafc7e0dccd08c1f27c6
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,52,1,0.02165915,1559261460,Regular,60ea289935b677eaaa536e53bb9bbd383dbcce20253e9ca8580da8c5eb6503c1
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,85,1,0.02144655,1559261460,Regular,a8f446b4692f72c1b4d58b2bffa411574f7f26928ac120233237cbe3529ed495
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,84,1,0.02275945,1559261460,Regular,5a13bb06cf11d4d7ee020b3ff767f144c1ed44be5b62e13115d8a0bdbc1fdccb
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,46,1,0.02276192,1559261460,Regular,4e60a90630aa8a8aa0cf8ad1952a54aea0db5f3dddc28990cabab3f45ad42ae2
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,117,1,0.02298954,1559260308,Regular,4491f13b423df49ceba7f8a9792d80d62c35e38055a0ea11f19d0fdb80847626
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,48,1,0.02299212,1559260308,Regular,09751a4fa1aadf02b5af7c3cfd6b440ecc9da23489d3e17962a3ec0093139b5c
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,54,1,0.022539,1559260308,Regular,c7cd101d2a4b39d2a152e508ad66011c5ec049d0d0a58ef22e39a224a0551842
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,93,1,0.02209474,1559260308,Regular,9298d8a8d1a80c1b47e4b9237e90160d420bb6e54825a0cf445bac6c9968ac28
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,24,1,0.02276438,1559260308,Regular,61d2be0dd51c10f36e9775e8a31f4057ed1fb4d404bded8f83574e2f4a4dc564
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,92,1,0.02299214,1559259568,Regular,e0e50299554bf3de1a63bb5e951acbb5b448489f85f007726adcd7ccc685ae11
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,116,1,0.02231564,1559259568,Regular,c9ecc60cef2bf1a89eb1f159c8366d588fcf44e297e89b57e4e134de05ed2d12
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,16,1,0.0220925,1559259568,Regular,df0db327d72e9a1859b4fede696c4e48d9e43f6140885b916bd8e1edc20e8b16
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,102,1,0.02165935,1559259568,Regular,b8d2d1e42627ac590cfb1ae8c50a9d2da61015b92633855d60ce92820576681a
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,84,1,0.02166153,1559259568,Regular,208e52bb2db0e2dc2e748c6abcfbcdb4f1f655949e9364f5af6299c9fd87b715
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,77,1,0.02187825,1559259172,Regular,aa65564add2055226999f2bf5541a273560fb076380fad23dba5ff0b46cfba0c
157d13c667aba09733c9d858744745c3bfdea3120f5f9bdc495e375e54804f79,1,2,1,0.02144698,1555844027,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
b52b93f35666863153e6191384a67a27be4cebe38513b1b40036127b9bca0461,1,2,1,0.0214468,1555791045,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
45bf30d8217918bbc63dd7d991b51afd2f5fd259cf97a14f61a689c60a975989,1,2,1,0.02187376,1555623350,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
a8f446b4692f72c1b4d58b2bffa411574f7f26928ac120233237cbe3529ed495,1,2,1,0.02144655,1555517436,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
b8d2d1e42627ac590cfb1ae8c50a9d2da61015b92633855d60ce92820576681a,1,2,1,0.02165935,1554721686,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
3be03c455d0dfdc005825cee535d23cfa0b73fcd8e370cd3f2b23aabe2ec16a7,1,2,1,0.02187376,1554710896,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
9c7b3f141f73a17ae4e97e12b9383c4b25a9ba23d95495c768b548296891e72e,1,2,1,0.02144655,1554619914,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
60ea289935b677eaaa536e53bb9bbd383dbcce20253e9ca8580da8c5eb6503c1,1,2,1,0.02165915,1554215579,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
208e52bb2db0e2dc2e748c6abcfbcdb4f1f655949e9364f5af6299c9fd87b715,1,2,1,0.02166153,1554052889,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
6d1ec9b41d60b1141107ba82df7183c02e40b78df0be3db40545d7fd54b5d7df,1,2,1,0.0218758,1553936499,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
bc73a19c08ab073d87075ce4cd19779f7b08715a24838f745cffbf40a7b4fe3d,1,2,1,0.02187599,1553849271,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
df0db327d72e9a1859b4fede696c4e48d9e43f6140885b916bd8e1edc20e8b16,1,2,1,0.0220925,1553135774,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
8b474968eaaded508a0949be1d8f8e1b50035d609b0d3ab68a3c0b7fbeeaf39f,1,2,1,0.02187599,1552822228,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
a3989cd84255757afb2e3b34a1ba2a2f0af62d59893f729a792414df0ad7032f,1,2,1,0.02187825,1551357169,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
aa65564add2055226999f2bf5541a273560fb076380fad23dba5ff0b46cfba0c,1,2,1,0.02187825,1551077525,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
9298d8a8d1a80c1b47e4b9237e90160d420bb6e54825a0cf445bac6c9968ac28,1,2,1,0.02209474,1550796415,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
9684431064fbc3999a4780a5be4916a24ef74adca0a8c64e01da5692257a1be4,1,2,1,0.02209701,1550203856,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
13bc1a66d9250f205ae5f199f85b7a8c0bd440169e9b29b95a2fc6dd9eac39e1,1,2,1,0.02231566,1550159779,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
d2556bf422c0d484bc7bac69ff868cb538db2070ef0f32c9b8bd0473245ce140,1,2,1,0.0220969,1550045080,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
234b3ac8d4a5b359c424daf2c238b60c612352ed035c9ad975b396ec38392cb9,1,2,1,0.02253655,1549968217,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
c9ecc60cef2bf1a89eb1f159c8366d588fcf44e297e89b57e4e134de05ed2d12,1,2,1,0.02231564,1549817142,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
5a13bb06cf11d4d7ee020b3ff767f144c1ed44be5b62e13115d8a0bdbc1fdccb,1,2,1,0.02275945,1549185257,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
d507ed9247ec7c90b4c9f4fc23a3ea533cb5ecc5831dbafc7e0dccd08c1f27c6,1,2,1,0.0220969,1549179193,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
c0a753725e9f4ad8211ab54e8d8cc7d9dfdf957fed85a56f49e4b79d6ac1509e,1,2,1,0.02231564,1548859840,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
5f678b45f4029db4b2dda5a7f602186bcb04c44d80f94643fd1ba29cc7aeb4ba,1,2,1,0.02231798,1548491766,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
ae6f976bb825e81cd42ef51fbda34299a039c042bf36e20994821da3b52cd57a,1,2,1,0.02231792,1548378638,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
fb50cd1f7b1df631047d554e32703bda0a55c6cdc5df1e5dadda0f44a5050aa4,1,2,1,0.02231792,1548324445,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
1dc21602714b82eb21a4094ce8c7f625270253871a2065778e824fbfac8bb992,1,2,1,0.02231792,1548309907,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
30e899dc8733eb640cd8536432123ee6fc2a1ece6cad695894b7124e12128891,1,2,1,0.02231795,1548072963,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
9624fe41ba142487100ddd9c34fc1c485ef288e0f4c5c89692652d799c709bf7,1,2,1,0.02253899,1548064920,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
c7cd101d2a4b39d2a152e508ad66011c5ec049d0d0a58ef22e39a224a0551842,1,2,1,0.022539,1547781413,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
bc359a8b188f60687e5c29607c513a9ce32abd04e1d26045812467db1e7c88d1,1,2,1,0.02231796,1547644587,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
fbe942f669d3030a709f1583cae6b31f5808e5535b4691e95a7b5330fe3f9c7a,1,2,1,0.02231798,1546973809,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
17bd699bdc7eade0586c5dd7a98620708a5898be7c840e7b5f86ff0e3e99664c,1,2,1,0.02276191,1546823067,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
4e60a90630aa8a8aa0cf8ad1952a54aea0db5f3dddc28990cabab3f45ad42ae2,1,2,1,0.02276192,1546763727,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
4491f13b423df49ceba7f8a9792d80d62c35e38055a0ea11f19d0fdb80847626,1,2,1,0.02298954,1546276004,Vote,30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305
75f2f15fdc0f1a0269e1d0f520fe26d0357ae951dce1d4eedd78c65f431ab356,1,2,1,0.0227644,1545968068,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
