tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,115,1,0.42743635,1538017645,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,224,1,0.44784286,1537930277,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,41,1,0.45392746,1537929676,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,42,1,0.46265042,1537929676,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,43,1,0.48030067,1537929676,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,44,1,0.51527941,1537929676,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,45,1,0.48783972,1537929676,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,46,1,0.59721495,1537929676,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,35,1,0.48365254,1537929676,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,36,1,0.52187613,1537929676,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,37,1,0.61544762,1537929676,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,38,1,0.38643624,1537929676,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,39,1,0.47194328,1537929676,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,40,1,0.2942425,1537929676,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,47,1,0.44424956,1537929676,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,48,1,0.45367054,1537929676,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,49,1,0.47776922,1537929676,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,50,1,0.44751593,1537929676,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,51,1,0.43929889,1537929676,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,52,1,0.44494218,1537929676,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,7,1,0.48700585,1537929676,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,6,1,0.56948819,1537929676,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,5,1,0.58017301,1537929676,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,4,1,0.5103495,1537929676,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,3,1,0.42244951,1537929676,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,2,1,0.51978997,1537929676,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,1,1,0.56604716,1537929676,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,0,1,0.44676163,1537929676,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,9,1,0.59750004,1537929676,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,10,1,0.54292797,1537929676,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,11,1,0.45941525,1537929676,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,12,1,0.45408416,1537929676,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,13,1,0.50695344,1537929676,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,14,1,0.64374886,1537929676,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,15,1,0.58345947,1537929676,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,16,1,0.54798586,1537929676,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,17,1,0.42341586,1537929676,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,18,1,0.65897053,1537929676,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,19,1,0.46905558,1537929676,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,20,1,0.59393575,1537929676,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,21,1,0.49860967,1537929676,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,22,1,0.61851718,1537929676,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,23,1,0.62822236,1537929676,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,24,1,0.48314278,1537929676,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,25,1,0.42070165,1537929676,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,26,1,0.47374181,1537929676,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,27,1,0.46503086,1537929676,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,28,1,0.45835136,1537929676,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,29,1,0.45931044,1537929676,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,30,1,0.47758464,1537929676,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,31,1,0.47864683,1537929676,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,32,1,0.47124484,1537929676,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,33,1,0.48030246,1537929676,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,34,1,0.44332881,1537929676,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83,-1,8,1,0.50371858,1537929676,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,323,1,0.44494218,1537844616,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,273,1,0.47124484,1537757601,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,44,1,0.48314278,1537671435,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,278,1,0.45931044,1537584805,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,65,1,0.47864683,1537498361,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,357,1,0.45408416,1537411813,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,530,1,0.42341586,1537325430,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,279,1,0.43929889,1537239024,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,152,1,0.38643624,1537152609,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,344,1,0.2942425,1537066458,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,17,1,0.42070165,1536980413,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,180,1,0.46265042,1536894173,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,665,1,0.44332881,1536807675,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,320,1,0.46905558,1536728363,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,264,1,0.45941525,1536634412,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,904,1,0.45367054,1536548525,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,399,1,0.45835136,1536462174,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,265,1,0.47194328,1536375020,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,131,1,0.47758464,1536288609,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,146,1,0.45392746,1536203234,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,32,1,0.48030067,1536117400,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,491,1,0.48700585,1536029434,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,453,1,0.47776922,1535943016,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,356,1,0.44676163,1535857535,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,203,1,0.42244951,1535770882,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,223,1,0.46503086,1535683811,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,92,1,0.47374181,1535597636,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,300,1,0.48783972,1535511189,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,501,1,0.49860967,1535424733,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,299,1,0.5103495,1535338209,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,220,1,0.48030246,1535251952,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,250,1,0.44751593,1535165799,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,303,1,0.44424956,1535079015,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,530,1,0.54292797,1534992610,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,485,1,0.50695344,1534906540,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,46,1,0.52187613,1534819813,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,67,1,0.51527941,1534733524,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,71,1,0.56948819,1534647009,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,575,1,0.64374886,1534560709,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,101,1,0.59393575,1534474478,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,74,1,0.58017301,1534389246,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,289,1,0.61544762,1534309788,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,126,1,0.65897053,1534212947,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,271,1,0.61851718,1534126539,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,131,1,0.54798586,1534040407,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,409,1,0.59721495,1533953711,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,534,1,0.62822236,1533867417,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,573,1,0.59750004,1533780973,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,360,1,0.56604716,1533694525,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,389,1,0.50371858,1533608203,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,529,1,0.48365254,1533521782,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,31,1,0.51978997,1533435680,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,283,1,0.58345947,1533349292,Regular,80600a7d56adbaca4a21370001eab81b422396395f215990de44a27c1ce54c83
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,11,1,0.77190227,1533300349,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,40,1,1.09838101,1533300349,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,39,1,1.11881176,1533300349,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,38,1,0.6444737,1533300349,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,37,1,0.91418339,1533300349,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,36,1,0.52696828,1533300349,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,35,1,0.57974925,1533300349,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,34,1,1.16612261,1533300349,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,33,1,0.83499851,1533300349,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,32,1,0.64128416,1533300349,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,31,1,0.84456582,1533300349,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,30,1,0.8531265,1533300349,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,29,1,0.81900922,1533300349,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,28,1,0.96951282,1533300349,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,27,1,1.00413481,1533300349,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,25,1,0.78943842,1533300349,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,24,1,0.84389771,1533300349,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,23,1,0.66912748,1533300349,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,22,1,0.75606403,1533300349,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,21,1,1.00201417,1533300349,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,20,1,0.91833215,1533300349,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,19,1,0.74829586,1533300349,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,18,1,0.88638172,1533300349,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,17,1,0.9256862,1533300349,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,15,1,0.73793282,1533300349,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
f6c34d926c92b2d01b32d4c7225ab88007b6a95225e701bc1c19c1098d7b9640,-1,14,1,0.71465264,1533300349,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
