tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,26,1,1.00800412,1523514144,Regular,1f50979281c196c148c8aeeceb32b5f88b1918ac8d5c6b82d9e81b65ec834e08
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,27,1,1.0085106,1523514144,Regular,c09cefbcc82b40261c1727bf3fde5ccb17c76c5768da9aea627dd7f379e0b8be
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,28,1,1.01162831,1523514144,Regular,7be405f6812abcfd08b22ee08f84dcec96f2df188695b9fd333d11d540db9eb2
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,29,1,1.01213339,1523514144,Regular,41b14b0a7d7bbdcc8d374cd54bed93064ce71ac61d73baf6cd1b6453c155e7e9
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,30,1,1.01393638,1523514144,Regular,853593df6c7a9812f4a28b1ad4a2594c91f06e6d4ebcd4227c7d862a29cfe39a
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,31,1,1.01434437,1523514144,Regular,d88a98e7c355bbc080877c6a564df0cc1f9e0645d640430685a6c7b0b8f62206
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,32,1,1.01506926,1523514144,Regular,01815700628785dd8c63daabd2a9d10195b02c61c6ce6df90e24cca64ca17d65
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,33,1,1.01615083,1523514144,Regular,ecaeb92ce2d68b4d950c9580ff26e38ca097e936935f4931332b7d01ac0e64b0
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,34,1,1.01686572,1523514144,Regular,c06e8f63d19332cf755d614f95c48e8fea6b532c62e61535d2c42fad65c4564e
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,35,1,1.01759871,1523514144,Regular,44668e9535651deb4b8984e8d32712a35530a256ed9e380dc768c190ae7c603a
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,36,1,1.01797944,1523514144,Regular,617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,37,1,1.020159,1523514144,Regular,d3df53eba18464f8495ac62b2fc05532996f07712415fbce38f55bc22f22b862
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,38,1,1.02086035,1523514144,Regular,1f4001ab1053ddc1323b3cb7d2d87c7fbe144791db37791e5286a49de76ce69e
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,39,1,1.0210416,1523514144,Regular,43b635a7f02c31c3028c814bd46fe4f578be6179af5d4b6526750901d20d0190
9445f9548689abeb687cd35cfee168593227d15b34e85976c1185684738ca623,1,17,1,1.00442399,1523462800,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
fe7bbc14843b29c7393861ed0b8e42f11295bdb1eca0492a40829c792e795637,1,8,1,1.00233474,1523408192,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
48cc488ad7d42d98ba3d1248c2a45ba258c8b9cb7c125f882b77cee0c49e6525,1,2,1,1.00596706,1523323668,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
76772a9ead3cda407fc252b4016038dab800a9f50c6e9baa9120fbebab6b3bb6,1,0,1,1.00021204,1523243246,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
41b14b0a7d7bbdcc8d374cd54bed93064ce71ac61d73baf6cd1b6453c155e7e9,1,12,1,1.01213339,1523184292,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
4604db740a5e9f14da298a77adda47181f9f5f8a89eed3bccc929b17869df38d,1,1,1,1.00120074,1523131631,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
84a9f1a41be5a246b23af26e3dd90f337719ba3d91ee53dfd6b6d0a9dedb0a3d,1,0,1,0.99819514,1523063472,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
c7415ccf6d3cd549bae990fe3af111568759f482c6c517afd4036caee0fc6524,1,4,1,1.00702961,1522971882,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
3d2a59919236b96cc6e8c6e8115a03b432cdc50cf7c02e7bf89ceeb4c8a97c28,1,9,1,1.00011824,1522905501,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
6b191deaa5f6fba24da8ec1c4326bae7a58444534b5eafe2dc3a6e3b86bf5db0,1,1,1,1.00468301,1522865396,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
686dae9f80f067112d70b7f309acc9cb7c69967c93e621df446cd1ed300f4716,1,3,1,1.02884566,1522789374,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
56d0474b9821d2703d6d57ffe41530196c2c49efd273829df1a386eef3324893,1,16,1,1.00571248,1522732781,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
a3551318c414a318a631153dff37ef23247a2e73334b166cd0885b264624888e,1,9,1,1.02218862,1522686492,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
c09cefbcc82b40261c1727bf3fde5ccb17c76c5768da9aea627dd7f379e0b8be,1,12,1,1.0085106,1522630781,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
124a824bcdba035ea12e9ecc4706c6c2d842d8be715cde30866accf352e70a30,1,25,1,1.02787232,1522568340,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
ecaeb92ce2d68b4d950c9580ff26e38ca097e936935f4931332b7d01ac0e64b0,1,6,1,1.01615083,1522506131,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
95f358e23fd04a50d38f69ce2d0d5d7f9df3120ee86f85ed9c90b29ffb03ecdd,1,7,1,1.00731425,1522432564,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
e11271d63886b34148bcee3508e6b3faf757cb287fd8e21bf37362d94f059a33,1,0,1,1.02751896,1522395562,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
5ecb94c42127d0d6f84b663d5d3fdd35500a612337944f586a84fe7207cd008b,1,16,1,0.99997896,1522325623,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
c06a36beab3068061114a8d48ae7d38ab0c0def4d8ab1100274ebcfef876b3a1,1,20,1,1.00648649,1522281915,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
994e7fd79136e7a29782d9a6e728cb5bd87b26312bc22cdeb4e87ba234513958,1,2,1,1.0336792,1522198023,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
486412c63f4a25e070ab1de08717f009bac2a263d6a899ab35a59aedad03d0c4,1,1,1,0.99881892,1522142524,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
97652eb0605d55d2e2acbf87f6556dae360abb7c2c02d7b282780d0196a06c00,1,3,1,1.00095324,1522104503,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
072579dde808b1c44afe69c7c88a9a9e02f6ca4a04324c43073e850a7cde9244,1,9,1,1.00087034,1522054028,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
b8069fbcbb6ae15ca989c36e62733eb3a119763090a4c74cc90a808bf730bb01,1,19,1,1.03825778,1522000753,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
1f4001ab1053ddc1323b3cb7d2d87c7fbe144791db37791e5286a49de76ce69e,1,38,1,1.02086035,1521948164,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
62e42e3a86da216ab4d34315364ee34f79233019c7cc70b0188368da8138b17f,1,15,1,1.00049746,1521883294,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
8955643d95ede5a7c39d30ba7676889a5b47b1d54c68a8d06d0d88d797258d63,1,0,1,1.00418447,1521810480,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8,1,50,1,1.04362337,1521756918,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
75cfff595fdba6c477a6c9eb42b1400db97e460733955cac359d9a1129c3373d,1,25,1,1.02539902,1521714049,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
7be405f6812abcfd08b22ee08f84dcec96f2df188695b9fd333d11d540db9eb2,1,12,1,1.01162831,1521662609,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
d3df53eba18464f8495ac62b2fc05532996f07712415fbce38f55bc22f22b862,1,25,1,1.020159,1521621591,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
1f50979281c196c148c8aeeceb32b5f88b1918ac8d5c6b82d9e81b65ec834e08,1,2,1,1.00800412,1521570334,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2,1,27,1,1.01797944,1521504575,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
d88a98e7c355bbc080877c6a564df0cc1f9e0645d640430685a6c7b0b8f62206,1,25,1,1.01434437,1521445869,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
100b6ea2992fd2f9f9762bbdb28a8e86f4e0c828dc70cd563e11449e9ccb453c,1,3,1,1.00680805,1521387860,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
c06e8f63d19332cf755d614f95c48e8fea6b532c62e61535d2c42fad65c4564e,1,0,1,1.01686572,1521323470,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
d6194e3e7900d13dbb92e18ac5cc3f001c1df5f2489ec73786b8453138834640,1,17,1,1.00475458,1521249331,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
4ca33a487b3affc3079043731bb721451c510cbc354482e095a79652f9b7bd57,1,8,1,1.00400222,1521200434,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
8e8213eb6f6fc926ab8879411c77c4685c92668f8268ea7455ea57c51be63725,1,12,1,1.00506183,1521145480,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
d89748bf77e05b1f074b1a4f7122526252c4c16a4908ea6f134131b38735e80e,1,4,1,1.03385347,1521078046,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
01815700628785dd8c63daabd2a9d10195b02c61c6ce6df90e24cca64ca17d65,1,10,1,1.01506926,1521008460,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
6e8f51947a140e5ac05ef3e04fe2c62274efbb6b22dadca47415466d8d0a4f89,1,11,1,1.00135209,1520943136,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
e53c1c8560bc49ccc3c20ccb9e7023184a3b396779859e61f92e2c3b7f6d81fc,1,2,1,1.03082448,1520884395,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
43b635a7f02c31c3028c814bd46fe4f578be6179af5d4b6526750901d20d0190,1,20,1,1.0210416,1520843727,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
9cdcadde65ba5efc48f396b62f4ef7682a1bd007cc28986d14dad4281762a09c,1,7,1,1.00112432,1520804043,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
673a30eba8884f2e6aa482755ba4d748cb7ed7a8d595acfc8ce093472180c921,1,8,1,1.00575906,1520753211,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
6d40afd95844c83ee1f47bbf098516844c5e93cf514cc2e631926a48b7c0ae7a,1,29,1,1.02276143,1520721781,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
44668e9535651deb4b8984e8d32712a35530a256ed9e380dc768c190ae7c603a,1,12,1,1.01759871,1520678961,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
cd2b9d8a691b11fcc0ddef73587a83f3b15ee76a98f93e7391d5c168343b5d4e,1,10,1,1.00222649,1520643916,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
853593df6c7a9812f4a28b1ad4a2594c91f06e6d4ebcd4227c7d862a29cfe39a,1,12,1,1.01393638,1520609158,Regular,08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,53,1,0.11189473,1520565006,Regular,110ae6c10360c1b51dc92e3fa970386e16e3847a76d5b9de8a717e7fc6125f01
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,52,1,0.11184795,1520565006,Regular,413746ce628407d2830cbffdcd94ff98dc1fdd672478731d1ba4d9688c2499e4
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,51,1,0.11115682,1520565006,Regular,90ce00ba9bfa7f20614ad3d26dc0ff0adb8e37f421d91a164850b5d09acd8b45
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,50,1,0.11069142,1520565006,Regular,9f48717572e490e917e4b1e13edd8d82351d1e2274a6319a962fbf8137a33443
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,49,1,0.11063837,1520565006,Regular,92c576b86caa1b96fbca3a0575d38b7b9ac0b775bb88626a059243c960be4817
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,71,1,0.12124877,1520565006,Regular,85ffe63755e3fc191a47efb1be465c36017b0ea1ff24fb1b2ececd56584ae4ca
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,97,1,1.44652877,1520565006,Regular,190f2eb0dbb6e84723775d02afe32d1b69f94619adff416dcb12d2fe86645db8
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,96,1,0.11407729,1520565006,Regular,e5bf1fa7a1f7fa4abf151ca09812d84231cd89387fefdebb22ef77d146300e3a
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,95,1,0.11327689,1520565006,Regular,4cfd6418e550366f1e551187c2a5607518b3a9cc887fbb875c41ffcef5073efa
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,94,1,0.10175538,1520565006,Regular,ff08a104e84d876f78a03c2b287555de4fa708d6ba3600d8e540c0b77cc9c7c7
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,93,1,1.02893775,1520565006,Regular,3fc5afcef9052e2e4323395f09003d1b59ec7d65b65d63ac3f0dfbd99d2ff578
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,92,1,1.02623101,1520565006,Regular,621842294175afbe074690511ed5fcd62843193c8e0cf84eb0940b3c53c2bb5c
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,91,1,1.01581652,1520565006,Regular,b536b659d40950a24eb8b96dc498e3ba8b3d4c7f9eedf1968f25c2e6b8483836
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,90,1,1.01325446,1520565006,Regular,67ac434f36731ad6192539c6716ce98b9251e9e07e23dca3e45b96a22b96b9df
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,89,1,1.0127118,1520565006,Regular,870de7e1018820e221b08880b3d48142d39f9cf91d8313c5ca9347f1d95a095c
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,88,1,1.01216986,1520565006,Regular,f743c90e216bb0020d0a2e4e815c4ccf160cb2c1aab5198daa2d22ff5e3bfde4
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,87,1,1.01163786,1520565006,Regular,b2191d11f6def9c9ea3c5f2bbb997831220753c16b63cee2e09a2357f1ea2e94
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,86,1,1.01064842,1520565006,Regular,e8c53609867b5cdecbef7d40c25ed746f5ef5d9b564299ed78394169a0790812
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,85,1,1.00763468,1520565006,Regular,4676ecb5b883c15944929d788beb67805611f1dda187c42a5919ea7e0b2981fb
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,84,1,1.00427898,1520565006,Regular,2d4d48c39f5e4ad6929e7bca18b362f3593b2e735af4d304d163d70b28cdba3b
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,83,1,1.0040304,1520565006,Regular,8d0004749b157182780eeb19389148e615bd9d7eb247182d4a0f20ddbb1bb8a5
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,82,1,1.00323756,1520565006,Regular,0f8aa08c456d6fe60a7e791621660ce7c2db2fa5261d5e90c9233158c09495c3
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,81,1,0.9999529,1520565006,Regular,9a0eb609d6fc8b23d1e464afba560edb7fef5da7c5b21dc86e1494edadee2d8c
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,80,1,0.99959834,1520565006,Regular,7c41397db9541c42af464b38e3db7e256eea11110acde57e9629850def2ed494
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,79,1,0.19536504,1520565006,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,78,1,0.16501045,1520565006,Regular,93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,77,1,0.15252305,1520565006,Regular,cef67422838f1a371804051f5a8710098996003ffe1ee7218144884042f43777
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,76,1,0.13606162,1520565006,Regular,bc4c3577276e9358b70d91cdbfd5b5818403170b2f9b973d25ce049b7e646985
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,75,1,0.12683001,1520565006,Regular,71ac8f2bf9451518f02ea7d6413632ee83022a760dc6feab185f06092e8d76ab
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,74,1,0.1239417,1520565006,Regular,c2195c89206bdd015394fe007673a1be882749b8f9eebb56ed1bc403d00503d8
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,73,1,0.12303322,1520565006,Regular,f595cdd6eeea976b6f1ac302469d0d3824fdb07129bb5edeb70a4f2d84f9f408
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,72,1,0.12248241,1520565006,Regular,13aaf260d31df8c7b6aa5899ba411981c22a954d7b0d5492c94ec3ca3b8ccde2
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,70,1,0.11970189,1520565006,Regular,7b3db96c0a26626b7f610bc35768a71188d1e5f5b5ee7e12a2c63bc0e27fec56
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,69,1,0.11937531,1520565006,Regular,87b8e39e47d144a1d9732359fd3ddd78fb8d6206a843c9ab0136acf74f1091e6
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,68,1,0.11929662,1520565006,Regular,1e6c31ec57c3514ba5fbe47c7489065aabf8a7fbab34b9017ed947e6bdf032a1
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,67,1,0.11862375,1520565006,Regular,36fcacb9baeae24b6bd554bf9df06f598eab32e2125cc47ca474c722967ab031
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,66,1,0.11855842,1520565006,Regular,39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,65,1,0.11832137,1520565006,Regular,05bb798863be76180dcb62e855bc1008aaddd3d5e837d33dd1e90a1cf15e67fb
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,64,1,0.11796307,1520565006,Regular,692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,63,1,0.11768247,1520565006,Regular,31aaefbab0ac7536398d032a2c52aba1ec16f88fe3bc3cce142c5c98a973edfc
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,62,1,0.11689071,1520565006,Regular,26da4e0f25835de54e41a68cce5d6224de0a0fa6770dbee5c24c0a515022189a
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,61,1,0.11589701,1520565006,Regular,b83ec0e12fb768ba1019cb764add8372f91f9b31bc856fe9e217121dd9d765ea
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,60,1,0.11553535,1520565006,Regular,c81a0893b7e280446b32ffd7eff152cd10a8ef625aac601e8dbd6715fb3b79a8
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,59,1,0.11508792,1520565006,Regular,f7f53e5622c676336e5a46cb9d7094bef607fd7abd6ccc8cf028f3e7831e0fc3
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,58,1,0.11493586,1520565006,Regular,f30527836c162d9280765d1020a014f1b14656aa6601bbb263f7c9ff23926009
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,57,1,0.1133827,1520565006,Regular,05cca956f8fc3b3984801a449dd3b5864dde91e1115bf353459e0bbee27aec3f
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,56,1,0.11279356,1520565006,Regular,69a18b04456995fa8e80d69a63ddbe5fbedc9dd210c58525da23f979f37e1fa0
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,55,1,0.11217391,1520565006,Regular,9a7e230fc7c3ef3c688f86a86d46969e34434bfc2401cf8881cda93f0ee2e3ea
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,54,1,0.11195677,1520565006,Regular,2cce505d593dbdd0bde40b826f554d28d60439741ae8909a8c88882254c21c68
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,0,1,0.09802214,1520565006,Regular,409a341e88a04556635ee1722928aea0763a3acfdd15269eff9845d8e603cd10
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,48,1,0.10960274,1520565006,Regular,c52b4e0bf3db5822df7af2fb2618215d74b099247b915ad12b73c4eaa209da7a
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,47,1,0.10956245,1520565006,Regular,b1cd02fb890686305a736f6f51da777f186f0cd0bb053bf79f26f2b10e9944bf
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,46,1,0.10900075,1520565006,Regular,0571666ae5b22496c263ca242d2389e08da8716e99369a6c60a220bad6e7f9bc
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,45,1,0.10801303,1520565006,Regular,641f806ad8366cd26d5140899b0809d4a2f04df7699662a3a4ded9c6d48ea17d
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,44,1,0.10787201,1520565006,Regular,b948483bfe975b2d5120fb680ad11ee1ebea819a09758e83174846056f866804
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,43,1,0.10769032,1520565006,Regular,e3adc3c62f61dd404335f19ff4064f19fa7a29924a597308613b04835f1eb008
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,42,1,0.10711585,1520565006,Regular,a71925c11371cd215446ae2908d4264ac297117b618b74f564af550fbb3f417e
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,41,1,0.10700233,1520565006,Regular,64e8b9c7dbc1d4addae67efbfc173342246a5570b71baea0d548fec0b1f430ab
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,40,1,0.10687394,1520565006,Regular,b466b9b98151720fe6c492b9d732a7e39768b3943b8b7a388f817976bd08033a
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,39,1,0.10660019,1520565006,Regular,3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,38,1,0.10648958,1520565006,Regular,e08363d668c2cbc96b117ebe6db01dfd10c3a7b3633dec463e73c8701f9706d4
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,37,1,0.10647334,1520565006,Regular,b6a54519f7c7a5259463d59ac1be79ab1ed17b30f6419393abcb80ab32af73c2
6e863b6324a7e4bf0f266c8ed9c6b82821fbb275922cdc48d1b89e9ffde82e10,-1,36,1,0.10605402,1520565006,Regular,9da2771e54705ef6dcf215c9e4f05e384ea676dc0cf4c270049de931803e0cbc
