tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,196,1,0.25078377,1537930277,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,493,1,0.24811108,1537844616,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,44,1,0.25903893,1537757601,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,215,1,0.26611598,1537671435,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,38,1,0.25214639,1537584805,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,220,1,0.26353262,1537498361,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,519,1,0.24643588,1537411813,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,892,1,0.23073723,1537325430,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,856,1,0.2372566,1537239024,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,470,1,0.23730272,1537152609,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd,-1,8,1,0.26244624,1537151932,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd,-1,9,1,0.26260059,1537151932,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd,-1,10,1,0.28046013,1537151932,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd,-1,11,1,0.29371073,1537151932,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd,-1,12,1,0.2373871,1537151932,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd,-1,13,1,0.22647202,1537151932,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd,-1,14,1,0.25430184,1537151932,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd,-1,15,1,0.23910624,1537151932,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd,-1,1,1,0.23899544,1537151932,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd,-1,0,1,0.23383366,1537151932,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd,-1,2,1,0.24186179,1537151932,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd,-1,3,1,0.24293956,1537151932,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd,-1,4,1,0.24630169,1537151932,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd,-1,5,1,0.24999521,1537151932,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd,-1,6,1,0.25838702,1537151932,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd,-1,7,1,0.26012788,1537151932,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,274,1,0.2373871,1537066458,Regular,398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,90,1,0.22647202,1536980413,Regular,398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,449,1,0.25430184,1536894173,Regular,398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,760,1,0.23910624,1536807675,Regular,398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,199,1,0.24999521,1536728363,Regular,398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,345,1,0.24630169,1536634412,Regular,398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,671,1,0.23899544,1536548525,Regular,398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,495,1,0.26260059,1536462174,Regular,398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,440,1,0.29371073,1536375020,Regular,398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,139,1,0.28046013,1536288609,Regular,398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,325,1,0.23383366,1536203234,Regular,398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,388,1,0.26012788,1536117400,Regular,398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,67,1,0.25838702,1536029434,Regular,398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,516,1,0.26244624,1535943016,Regular,398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,431,1,0.24293956,1535857535,Regular,398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,314,1,0.24186179,1535770882,Regular,398e280d7c3def9adbaebc564a3c7d50d52f9207b128e1c459e5bb79354fe0dd
ab4fc978a1182d8447ea5ea134c10249b1b2fea3ba8ed6c1109d70daec662435,-1,0,1,21.56135297,1535729258,Regular,4e91bd20314112097c6aa28360f4b52ad1ad3ccd0c91f682b73f0cb9ebf44a31
4e91bd20314112097c6aa28360f4b52ad1ad3ccd0c91f682b73f0cb9ebf44a31,1,1,1,21.56135297,1535700453,Regular,ab4fc978a1182d8447ea5ea134c10249b1b2fea3ba8ed6c1109d70daec662435
2de68922d58ee3eeac21ec89663b9479f001cd4d262ed1dccdfa700e5aaaac25,-1,6,1,0.27649707,1535700196,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
2de68922d58ee3eeac21ec89663b9479f001cd4d262ed1dccdfa700e5aaaac25,-1,0,1,0.25520743,1535700196,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
2de68922d58ee3eeac21ec89663b9479f001cd4d262ed1dccdfa700e5aaaac25,-1,1,1,0.25944571,1535700196,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
2de68922d58ee3eeac21ec89663b9479f001cd4d262ed1dccdfa700e5aaaac25,-1,2,1,0.28590604,1535700196,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
2de68922d58ee3eeac21ec89663b9479f001cd4d262ed1dccdfa700e5aaaac25,-1,3,1,0.25802527,1535700196,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
2de68922d58ee3eeac21ec89663b9479f001cd4d262ed1dccdfa700e5aaaac25,-1,4,1,0.26503846,1535700196,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
2de68922d58ee3eeac21ec89663b9479f001cd4d262ed1dccdfa700e5aaaac25,-1,5,1,0.26540031,1535700196,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,179,1,0.25802527,1535683811,Regular,2de68922d58ee3eeac21ec89663b9479f001cd4d262ed1dccdfa700e5aaaac25
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,217,1,0.26503846,1535597636,Regular,2de68922d58ee3eeac21ec89663b9479f001cd4d262ed1dccdfa700e5aaaac25
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,217,1,0.26540031,1535511189,Regular,2de68922d58ee3eeac21ec89663b9479f001cd4d262ed1dccdfa700e5aaaac25
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,66,1,0.27649707,1535424733,Regular,2de68922d58ee3eeac21ec89663b9479f001cd4d262ed1dccdfa700e5aaaac25
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,340,1,0.28590604,1535338209,Regular,2de68922d58ee3eeac21ec89663b9479f001cd4d262ed1dccdfa700e5aaaac25
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,298,1,0.25944571,1535251952,Regular,2de68922d58ee3eeac21ec89663b9479f001cd4d262ed1dccdfa700e5aaaac25
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,117,1,0.25520743,1535165799,Regular,2de68922d58ee3eeac21ec89663b9479f001cd4d262ed1dccdfa700e5aaaac25
e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c,-1,10,1,0.33078633,1535145216,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c,-1,9,1,0.30644043,1535145216,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c,-1,8,1,0.31975493,1535145216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c,-1,7,1,0.31499004,1535145216,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c,-1,6,1,0.34194577,1535145216,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c,-1,5,1,0.39673861,1535145216,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c,-1,11,1,0.31392669,1535145216,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c,-1,3,1,0.35035738,1535145216,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c,-1,2,1,0.36816795,1535145216,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c,-1,1,1,0.39186655,1535145216,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c,-1,0,1,0.37002789,1535145216,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c,-1,4,1,0.35824176,1535145216,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,114,1,0.31392669,1535079015,Regular,e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,270,1,0.33078633,1534992610,Regular,e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,134,1,0.30644043,1534906540,Regular,e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,219,1,0.31975493,1534819813,Regular,e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,534,1,0.31499004,1534733524,Regular,e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,144,1,0.34194577,1534647009,Regular,e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,170,1,0.39673861,1534560709,Regular,e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,146,1,0.35824176,1534474478,Regular,e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,122,1,0.35035738,1534389246,Regular,e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,209,1,0.36816795,1534309788,Regular,e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,49,1,0.39186655,1534212947,Regular,e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,98,1,0.37002789,1534126539,Regular,e766c593ed9d49673c11cd246ad0792e77cec6218c8e776cc9f2d76ebbbd1e0c
fae29f06a641de38a88d0fbeee74f9bb99adfdf146d04a26cd5c5b5306c86143,-1,0,1,0.3649009,1534099634,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
fae29f06a641de38a88d0fbeee74f9bb99adfdf146d04a26cd5c5b5306c86143,-1,1,1,0.38235281,1534099634,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
fae29f06a641de38a88d0fbeee74f9bb99adfdf146d04a26cd5c5b5306c86143,-1,2,1,0.33413783,1534099634,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
fae29f06a641de38a88d0fbeee74f9bb99adfdf146d04a26cd5c5b5306c86143,-1,3,1,0.3614401,1534099634,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,119,1,0.33413783,1534040407,Regular,fae29f06a641de38a88d0fbeee74f9bb99adfdf146d04a26cd5c5b5306c86143
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,574,1,0.3614401,1533954304,Regular,fae29f06a641de38a88d0fbeee74f9bb99adfdf146d04a26cd5c5b5306c86143
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,11,1,0.38235281,1533867417,Regular,fae29f06a641de38a88d0fbeee74f9bb99adfdf146d04a26cd5c5b5306c86143
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,52,1,0.3649009,1533780973,Regular,fae29f06a641de38a88d0fbeee74f9bb99adfdf146d04a26cd5c5b5306c86143
5aabe8964e1ddff41cd1a1e57540888c54267ecc3ae5cb84e89b671807e8b114,-1,1,1,0.26488703,1533711547,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
5aabe8964e1ddff41cd1a1e57540888c54267ecc3ae5cb84e89b671807e8b114,-1,6,1,0.3543094,1533711547,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
5aabe8964e1ddff41cd1a1e57540888c54267ecc3ae5cb84e89b671807e8b114,-1,5,1,0.39002105,1533711547,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
5aabe8964e1ddff41cd1a1e57540888c54267ecc3ae5cb84e89b671807e8b114,-1,4,1,0.34843397,1533711547,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
5aabe8964e1ddff41cd1a1e57540888c54267ecc3ae5cb84e89b671807e8b114,-1,3,1,0.34417346,1533711547,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
5aabe8964e1ddff41cd1a1e57540888c54267ecc3ae5cb84e89b671807e8b114,-1,2,1,0.26557672,1533711547,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
5aabe8964e1ddff41cd1a1e57540888c54267ecc3ae5cb84e89b671807e8b114,-1,0,1,0.24098278,1533711547,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,189,1,0.39002105,1533694525,Regular,5aabe8964e1ddff41cd1a1e57540888c54267ecc3ae5cb84e89b671807e8b114
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,137,1,0.3543094,1533608203,Regular,5aabe8964e1ddff41cd1a1e57540888c54267ecc3ae5cb84e89b671807e8b114
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,518,1,0.34843397,1533521782,Regular,5aabe8964e1ddff41cd1a1e57540888c54267ecc3ae5cb84e89b671807e8b114
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,470,1,0.34417346,1533435680,Regular,5aabe8964e1ddff41cd1a1e57540888c54267ecc3ae5cb84e89b671807e8b114
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,423,1,0.26557672,1533349292,Regular,5aabe8964e1ddff41cd1a1e57540888c54267ecc3ae5cb84e89b671807e8b114
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,129,1,0.26488703,1533262847,Regular,5aabe8964e1ddff41cd1a1e57540888c54267ecc3ae5cb84e89b671807e8b114
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,329,1,0.24098278,1533176211,Regular,5aabe8964e1ddff41cd1a1e57540888c54267ecc3ae5cb84e89b671807e8b114
b7c49ef188641834faa0610f6d3848a76000311b013ce404ef4bc137d6689752,-1,2,1,0.43671918,1533095373,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
b7c49ef188641834faa0610f6d3848a76000311b013ce404ef4bc137d6689752,-1,1,1,0.40209316,1533095373,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
b7c49ef188641834faa0610f6d3848a76000311b013ce404ef4bc137d6689752,-1,0,1,0.40185056,1533095373,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
b7c49ef188641834faa0610f6d3848a76000311b013ce404ef4bc137d6689752,-1,3,1,0.46006492,1533095373,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,559,1,0.46006492,1533089711,Regular,b7c49ef188641834faa0610f6d3848a76000311b013ce404ef4bc137d6689752
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,540,1,0.43671918,1533003421,Regular,b7c49ef188641834faa0610f6d3848a76000311b013ce404ef4bc137d6689752
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,555,1,0.40185056,1532917163,Regular,b7c49ef188641834faa0610f6d3848a76000311b013ce404ef4bc137d6689752
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,130,1,0.40209316,1532830675,Regular,b7c49ef188641834faa0610f6d3848a76000311b013ce404ef4bc137d6689752
731f38c711e060e0134fd615b6c0f8d8d3afa718ff8cd234dce82e7c7c32a0e0,-1,2,1,0.44067163,1532751767,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
731f38c711e060e0134fd615b6c0f8d8d3afa718ff8cd234dce82e7c7c32a0e0,-1,0,1,0.39249451,1532751767,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
731f38c711e060e0134fd615b6c0f8d8d3afa718ff8cd234dce82e7c7c32a0e0,-1,1,1,0.46822069,1532751767,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
731f38c711e060e0134fd615b6c0f8d8d3afa718ff8cd234dce82e7c7c32a0e0,-1,3,1,0.44054669,1532751767,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,197,1,0.44054669,1532745008,Regular,731f38c711e060e0134fd615b6c0f8d8d3afa718ff8cd234dce82e7c7c32a0e0
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,54,1,0.46822069,1532658107,Regular,731f38c711e060e0134fd615b6c0f8d8d3afa718ff8cd234dce82e7c7c32a0e0
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,222,1,0.44067163,1532571689,Regular,731f38c711e060e0134fd615b6c0f8d8d3afa718ff8cd234dce82e7c7c32a0e0
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,342,1,0.39249451,1532484972,Regular,731f38c711e060e0134fd615b6c0f8d8d3afa718ff8cd234dce82e7c7c32a0e0
c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912,-1,1,1,0.42748637,1532443653,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912,-1,0,1,0.41147172,1532443653,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912,-1,3,1,0.43949875,1532443653,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912,-1,4,1,0.44108475,1532443653,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912,-1,5,1,0.44188271,1532443653,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912,-1,6,1,0.45014521,1532443653,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912,-1,7,1,0.4510089,1532443653,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912,-1,8,1,0.45574401,1532443653,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
c55d467d2dcda535e64c2ffe853dcc506f9c55f16cdb6a8372169db69f47d912,-1,9,1,0.47316593,1532443653,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
