tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c52e175597ad1edcb08ca690258c96efaf5952fe38d7eb3c67dad49fb037b28,1,2,1,0.01865575,1582565912,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
56c0b74d7c37d8865f44cde501120e42b48e23950f060669307a2c1dfba5437d,1,2,1,0.01865575,1582500982,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
64a737e41b921a9a076fd14ed086ebad329c849c7e830b5143bf57e4729a9cda,1,2,1,0.01921705,1582474445,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
e406d4e4c1c234eed238840eb8c6350956c46b5616fee08adaddd7209ba6ff07,1,2,1,0.01884223,1581236352,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
7bda47eb26a4ae24042c96e652bf1311f5b13d8a433aa6cbbebbd1dc6e325440,1,2,1,0.01884214,1581188957,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
de35c886bea751e90172a0aa35e2d419f2901882260731a69698aa5d93da6156,1,2,1,0.01884219,1581126262,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
9dce4cc297eea979613fd81aad4eba4fed95053ca14a336e4bf40c31a1448fd0,1,2,1,0.01884219,1580796905,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
6d8fe1421c22121ee7378a8de4044da91b6d1899be63d50fffc50c612696b735,1,2,1,0.01884225,1580607895,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
0bac4b558b0231f281b83e2af60e48f999635b5028e1bd26baab7593f1a0d27f,1,2,1,0.01865711,1580562119,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
f447b72ed10482a5876fb3e174391f88c690d6625bb70ae4d864b1413c766f50,1,2,1,0.01921818,1580474395,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
2d96e0992b29cc590db7a8dae5ac8cd97b23f30a7a38264ebcc012d06cf8c778,1,2,1,0.01884219,1580460127,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
1fd10d2a58b9b5003b231e92c42fc278e755a7de915e1ab57ee8f642be0b1d4c,1,2,1,0.01884224,1580198605,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
395b9d349c1a59bd5d9844425985ea46fd254e7ab1df497e7bec5a95396ba823,1,2,1,0.01865703,1580173518,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
3f21110a583da80dc7dd5b1d4d85fec11363168ce37be51f0d5d8e5ffb2c5075,1,2,1,0.01921965,1579916387,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
8ae0c5c8670972e15e2e9edb153112067e4055a1d138d13a38926514cc5d9d19,1,2,1,0.01903067,1579846890,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
20093d796b8b901cbae67aa1089af13436711fe5186af607f58a12519ad83ede,1,2,1,0.01903067,1579700246,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
85bf662e559a30b5eab4c8981549febb3b52fff05e7f6e24351906bb69486f25,1,2,1,0.01903067,1579610593,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
80713bde315d5167db79940382bc5160b4aed2509f1dc1e7de20baae010acb6a,1,2,1,0.01903067,1579396805,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
bc70a9eb559e157f696094b683821ce82270fd7628d7ab5127fed3fe1e35d5cc,1,2,1,0.01921965,1578867484,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
a78b59a9c28ae6254dcf9530794fa0960b0c1f789367b730ed69029c07216f42,1,2,1,0.01903067,1578792464,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
b25711894b5f7005855c21d3143de4b0fdf4453f7e36dec6ec97eb356bafe1d7,1,2,1,0.01903067,1578448349,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
3793729db016a333d85784e10211ca31cab574ed3b22396732a49dee36c37def,1,2,1,0.01903067,1578447655,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
ac9456caa8e0cfdbcfa6dc8a0826cc595671c668eea9370de6357caf9a3571fc,1,2,1,0.01922113,1577839650,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
de9134de2bcd65c46ba491ecdd7bf18e3f4e1ad4cf0b89a3b869448ad0265478,1,2,1,0.01922103,1577772795,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
3f0b81e1fa9bbce3dbf4f96e8873007c1d9fc8ac61396bf86ddc0fcd2c7e07f0,1,2,1,0.01941185,1577095170,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
3745fd7c69b06290f1c661cbfb5293aa288e60751fec8bfa1136143e77e00bc3,1,2,1,0.0192208,1576930651,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
3a1d31b85fae910695f0350726c48366534b78712764a6233ed13bbe610c85e9,1,2,1,0.01941185,1576714734,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,104,1,0.02040205,1576621547,Regular,f0ec183315dacd2300e705388c2f479d75a39ceb4771c7812ccc1ca28dee19ef
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,134,1,0.01922212,1576621547,Regular,9328d1a21dc60b215dcea0a72914d10682ff92e0801b7d96475da3736692a3ef
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,127,1,0.01941334,1576621547,Regular,a4fddcb1389a8a313fea3442ad72a563b48f5d32b8589ab9281c853daf60a8dc
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,53,1,0.02060965,1576621547,Regular,b4ee3a7e2c8e7c31bc6d9cc84fe7cc3134ec8115a388be06e1c76dc36751e3da
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,68,1,0.02040205,1576621547,Regular,9ae0481ba8049aa72e8d29d60a3c7dc9bc9a280909b0fe91f1f6d8f48d8265db
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,75,1,0.02208638,1576621547,Regular,614fe8b0851bdcb6d6c432c799ec145d8ae8abdb73ed74803013edf3024c7cdb
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,71,1,0.01941488,1576621547,Regular,2fc5aa8ea00b96b611d0b358d290efa5248c61298a7ecbae3e3a183614a9a2e9
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,50,1,0.01980504,1576621547,Regular,36bc79a20238f53916969eac2cfe716d655dae96ff649f97e45edc4914054be9
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,69,1,0.01922211,1576621547,Regular,a927e20a21dde79cddc89504d25ebcc365e97ebb37a758bac04bbe8b681a96e9
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,168,1,0.02060938,1576621547,Regular,37f1d5f4fc571dc5c6fc8cba437ba159c394ef3c46a2d8fa2de54c83010071e1
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,201,1,0.02123045,1576621547,Regular,729e8eddef81b62a3f7af14d73205539555b8f7afd3479ff99b796fbb58b14e2
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,177,1,0.02122652,1576621547,Regular,0984d7442a2f74150f4fbc2b6094510a3df3633da3bb8e004891cfd9099294e1
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,92,1,0.02020164,1576621547,Regular,0d2de45e68221da0daadc5abb9897eef748876812d66ba542abc70607136fce4
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,116,1,0.01922088,1576621547,Regular,1f9336492a7f4d2b32f8821229c5f411ba62b59269eda8fe3173ff6e1bf998e5
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,138,1,0.02102025,1576621547,Regular,b41f8c4c9593dac2aa59fda40e3ee69c3d263ea88e30aef5711063bda14816e6
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,40,1,0.02081573,1576621547,Regular,1f7fc12b907982ae89b4f47f1c57cb51ec2269dd10630481ad5ca6ebd53ccbe3
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,84,1,0.02186954,1576621547,Regular,d4355e7e629aa6487a21484d45c2da716c9f907e4b4bd9891d120866b94fcbe4
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,6,1,0.02020004,1576621547,Regular,b08924dfe01474f0fbf8eaf1d97e3bd75da849fb44741bd3bdd770fe5c9c4cf1
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,285,1,0.02123045,1576620383,Regular,95544725659cf9200a7ac3a29ab62c31771e9838fa8f65aed61112173d7443d9
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,77,1,0.02081213,1576620383,Regular,7bbbb07bfabcd8618866535b91b0b951173e68a38346bd098e137be920e4c0d4
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,263,1,0.01922212,1576620383,Regular,e0a6b186b4f758c4f0c7bf36ccf3b5f5b570f8759a222f7de8ba6d31a95ea1d8
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,60,1,0.02081573,1576620383,Regular,effddbdcf33b81f90dec925bbdba26c8417b38b419a5aa78cc1cab4b3e41c1c8
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,167,1,0.02040204,1576620383,Regular,8d10c38086798b47275d2a7cc403d23d175c9f96e5f2aa6ceffc3da29d587ecb
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,34,1,0.01960892,1576619938,Regular,fce782a44be0247b526bc8eff5bc1ba62a01376751168f3c56edf53f88de00bd
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,3,1,0.01999851,1576619938,Regular,018ba21f3aebdbe23a2a26e8e084f87a98ea0d81f9de2d2f1abf129edaf9bac1
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,234,1,0.01941477,1576619938,Regular,76de11a4a97a48a689650d9ebdad553c00db6dff694b16e68edf7c2a779a0dc7
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,182,1,0.02081212,1576619938,Regular,9685a677f149e380c9ff5d4155ff757b38ca756090f51c122b5721903df1ebc5
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,84,1,0.02123242,1576619938,Regular,85285ac8923907138ec89ce39a0fb10aa0417706434918e9a7fb6748f3c982c3
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,164,1,0.01960744,1576619938,Regular,b63a087488964bd80dd6ed163d85488625a63ba5fbbf4890c50d8dcbe9ce7bae
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,169,1,0.01960872,1576619938,Regular,0ad7c09719d2f899b8b9fa66c88b8ff1c9f1eade79802f9fc1be58cba1880aaa
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,134,1,0.01980519,1576619938,Regular,3676a710e9d8ba2f5cc706537b4fe590be4f2a5d48a79c432520f204461552a9
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,139,1,0.02060607,1576619938,Regular,261e182a42fb3d8de3a002ce88e92298717e3bf98552b95964b8b06cf0896aa9
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,144,1,0.01980519,1576619938,Regular,5e409775656ca75e2272ce645985b759ecca12e0524b7600cff9a7cdd25b7ba9
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,128,1,0.01960597,1576619938,Regular,7110618efabb05ecf8767b50812dca4ddfa5c0f25bad064f422e16ee9b9778b3
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,207,1,0.02020004,1576619938,Regular,2943577de0022cf8cfd60f5571ad045e419602a386ce7308227316e0444bdaa5
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,43,1,0.02122675,1576619938,Regular,482a1a19075b722660c7dacb3826cd0afcaeae7169db70c1fcff3d32da8df6a1
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,182,1,0.02040368,1576619938,Regular,fb426210271338dff11e278798f477b37309d39fae3749e0076dec24659a5ca5
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,68,1,0.01941319,1576619938,Regular,ad6a27890df24610698b91cc5c8a4d00906f50f15876b61853b17aecd8b973a2
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,133,1,0.01941325,1576619938,Regular,e9387963113ee20ed7c36841cfad10d5fc7e8d26a97180c4667b7065144278a4
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,174,1,0.02000161,1576619938,Regular,ae8722cd1a51dd648340798c07f4bf1be87c3d528e642dddc5ebadb21dfd30a5
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,116,1,0.02040204,1576614657,Regular,f5c0b09b750381c3cd5cd09a7d5a5b4918ae66dcf625c79265e3627ab0fb6d9b
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,32,1,0.02060285,1576614657,Regular,4df1ea197e2a42c5f8c052eb76511b7cde4a483b31b828879278b341314b8d99
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,316,1,0.02081392,1576614657,Regular,cbf90bc163bd78f3c0b0e8e58bb92b665dde497b0bfbdaf435c5d6eeccc5c89f
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,256,1,0.02122652,1576614657,Regular,3e5e6cadc8e4c64b73cd6d716932d457f13bd79aa73224a5f9108a09c7b09d9e
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,178,1,0.01941484,1576614657,Regular,ba941a348490150244c3621b19bb06d7962b1f8a0047ec6d9d0b7e22f041469d
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,83,1,0.01960742,1576614657,Regular,967865d8e04691ec32b7696abc406023b792bc3e999836e6ab395a2a7fe87b96
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,122,1,0.02000305,1576614657,Regular,91868506592e4f540a8f2eadb1a8b89225ef6f0e7601f588e9c33a30dcb64a97
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,41,1,0.02081394,1576614657,Regular,5b60fb8e82037a4fcc7db5ce42c04bc29937b1baca992dc58e446f5463648f95
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,34,1,0.02020316,1576614443,Regular,bf87550a0e411db77540079138adcdf8d54a82ce8fed3c4a650e2d6e8eff0c8a
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,77,1,0.02060256,1576614443,Regular,f2bf1ca023db6ef6636f4801b26474b02c0449320786a249a4faaa8d3c08f98f
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,124,1,0.02040039,1576614443,Regular,d5802fc2fbab8b55bf17d9b182c82d89fa432bec8275d1ff2bc25e7871cb1791
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,206,1,0.02039552,1576614250,Regular,90cccaf6935694083a0e6f4051cbad1f190cbad944f33efafb92db4bbcbc3371
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,78,1,0.02143858,1576614250,Regular,b0fdd05bc7f4e4b50246932896af5e6ff77361fa83cc4396f60045d8b1b3dd6e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,28,1,0.01922238,1576614250,Regular,98823f70dfa384d5e771ecc41924b0b343099ef9fa3c809d5b0ecc90d574176e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,241,1,0.02102209,1576614250,Regular,934070fd7be5b76bdc6acf3a080bbed6ef18a9cae8ae95f77f0196613b21c571
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,104,1,0.01922238,1576614250,Regular,ed62044dd9e05ab66bb315ce1e5dbd097ba80e6df32e71251124ab3979091c2e
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,162,1,0.01980352,1576614250,Regular,c416eb69654c90b8e26e0dfee05c758faa642048870d458e61a64de537f3ce56
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,79,1,0.02122859,1576614250,Regular,449ef2e1c19dc7933a1d1c081dcd2ae9f070f935631e8f40fb06b93fee4c1e55
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,232,1,0.02039562,1576614250,Regular,d481431bc6e618a14b54f32f6c96e0d7e4888e145d3c55ffe385ff60e8419068
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,161,1,0.02102212,1576614250,Regular,6e248f1a85abf4364df09f9896dc59abf919173760fa0f83c94729d5bfebc866
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,116,1,0.01922088,1576614187,Regular,a036ba14a482aa4cd7f8c494d0165d9b87ea9f72726812b05259d8a53d153e1f
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,245,1,0.02081389,1576614187,Regular,68dc14227e0ccc17bd10c8b9aea04ed9420ad681417fcabcd574bf849f316a22
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,194,1,0.0206077,1576614187,Regular,bf32be0088e614e76b237f36c6af1a17f1aae9be528847b5ab9f219ad0509b77
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,89,1,0.02102215,1576614187,Regular,97c47ab02ab12b5cc466b6feb0377e72001ae5bdbffbcd39f42b066c90fd674b
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,68,1,0.02123232,1576614187,Regular,860dd00b3abb31dee1d47a681195a91b6ad5d4383647cdb3fd3195e97e6b0b4b
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,64,1,0.01960738,1576614187,Regular,7e7f71b6df6bad9506fb67266d9145b43a810b05dbd508a25823a5be61a9f24a
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,202,1,0.01980352,1576614187,Regular,26e899ae3a5ce388d5603c914946870a741100beea3691803b6d96c238d3e04d
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,164,1,0.02123045,1576614187,Regular,d0a07c9e21dc89b41b49ec0182528f62e9be383bc19fe28689f1a06ab9a3224d
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,155,1,0.02165082,1576614187,Regular,eaa41e8b51013d45666bac13a36ce6dd5d30fc0e59b18c6b652c0dc0df57bb15
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,70,1,0.02040547,1576614187,Regular,7c9a6db9b6048d3e1915accd1c2e8c309db5892f691a936fb26077eaa1d37b32
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,148,1,0.02020161,1576614187,Regular,b8f223d6c1e5fee9bda16f9f5a92aec6ed7419c7f8dafabeb8b64eeb35d0f833
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,57,1,0.01960596,1576614187,Regular,5313d96a9ea9d6f7f8d5f58347eb33b34e5c91e81fa689fe403f1d85631ce27f
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,96,1,0.02101831,1576614187,Regular,6f128f0c5e9022750686847aaec9d5e1cfffc1a24ef4c74f8b488431608a007b
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,223,1,0.02101661,1576614187,Regular,3ba3afef1affa6656a7ea04c48806d725053c11bd37b1e081c133c980171117e
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,62,1,0.02060607,1576614187,Regular,b5b95c18c692f8d1746bd278178f07fffe66f3cea7c2af4f74da2dd625ce707a
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,15,1,0.01960743,1576614187,Regular,4c3592a9513cbe17f19102371fa235d40b76008f82277b651a716af57a8d5579
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,12,1,0.02040529,1576614187,Regular,f58c2573fb91e3753ff763efc93917dad92580bc8111ca121d76373e852d3479
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,103,1,0.01999855,1576614187,Regular,e011919415cccabb55768aaa847a96a306718f9218e4a60da4d9f2fbe128660e
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,40,1,0.0212232,1576614187,Regular,f3531cf3e718e41a759d686698642d0e23fe6780e5fc5e6860fdd71817c0190d
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,8,1,0.02040525,1576614187,Regular,183497241a2bfb3cf22ba8419efc667c04ab5012e5b1ede789fe397ec5688844
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,113,1,0.01960597,1576614187,Regular,c5943f945389888f266f9baba5d1070f45fdfbca86ebd41681f646ee055ab246
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,182,1,0.02040529,1576614187,Regular,fe0e0c6302885fc8876254e775ba4e67262f5bfa4c5e99f8f1a8533460075848
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,43,1,0.01980356,1576614069,Regular,94cb8b2b7d4ef34789647c1ee985a2d08a77b85337cf95e19cbd2105e8fad718
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,14,1,0.01999697,1576614069,Regular,fb3fda2b6c271730e6df2662a73c47c480adaa11a3a9df00d40c555756f32518
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,159,1,0.02102409,1576614069,Regular,2eb412543eb61efcfe1c855e4e589dfb6930c1d9dd8efe73b4c29c93de73d540
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,272,1,0.02040364,1576614069,Regular,f68a4cc0efa7d870bd9a2a92408cb673d471f997730d854135cbd0ade81a6a43
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,47,1,0.02102221,1576614069,Regular,d5f8e83461c0983defca4ca8024cf186a6eb613d7df3069cedd18bf63a3f456a
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,129,1,0.02060776,1576614069,Regular,4179a2309d178b00bb4c416e9f3757d9a251ba74d41683cd089c0e597a2e036c
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,175,1,0.02020005,1576614069,Regular,2eefa91caf9fc98642a689278e20b8467eedd3730fcd5ae01dacfd5d58fff56c
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,154,1,0.02020318,1576614069,Regular,187b33e954f0e1b2f3c604eeac127baeed09a92506046a89cee4c91e639fd425
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,61,1,0.01941466,1576614069,Regular,e645e8fa809c0c3b835925dc72c0bfd614374854d75b14e4b460d050eb08a423
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,263,1,0.0204053,1576614069,Regular,09072c80d6bb8454d585a6affc05da7a1724d282e560e2a7a905588e2facdb3b
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,317,1,0.01960872,1576614069,Regular,fba3a95b3e60926742490c07b79a8952ca505c55fa6f39bdcccc6104ecfd333d
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,26,1,0.02020162,1576614069,Regular,ea5455ed2fce26cb4664e1eaca150a20b8740a5c029648aff7bf583658d37527
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,169,1,0.02020319,1576614069,Regular,ce14da3caed552ec05b46a28e1fca56deeeec3f40f1e4c4523865f153c2ecf2a
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,161,1,0.02123232,1576614069,Regular,7068e4b34ad604c6b806f14694dae13496284bbf0c1ad278463b2f73f509902a
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,109,1,0.02040366,1576614069,Regular,ff7c43c531f4711935922bd807fc60dca9dd4a916f9cef4a4e6f3b5c7d613e5b
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,221,1,0.0210222,1576614069,Regular,d9ce058fde3eed1066dae3e48675280592b3836d640acd4014c51061424e2353
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,116,1,0.02102415,1576614069,Regular,863f1ed2ebaca55035e5900bab2951e2d1b00bbad16bb03d9a74b0b026d40651
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,113,1,0.01922264,1576614069,Regular,d0441c0b54eedb3db7ed4def15665a53f11a15c813990240fd0f7bd755f3f750
