tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,117,1,0.217806,1536160820,Regular,312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,116,1,0.21713535,1536160820,Regular,5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,115,1,0.20223352,1536160820,Regular,b5cbd90327d05a58243b8eeba2eee3c3ca9fceb1d161c09e4eb0c9e5e836cbc5
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,114,1,0.20529196,1536160820,Regular,cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,113,1,0.20258162,1536160820,Regular,51a499c562c0054fd5dc851d26fc01a6cf48bfa58e59c7e497f8ec23777628c2
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,112,1,0.20852307,1536160820,Regular,b1a1bcc292ea59f96d8b42f65e8e107adf09a6d468b9051a531d5b94d1c2c8be
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,110,1,0.2015584,1536160820,Regular,32c6cd969d43f12a3af7d29f1249fd22e350b0a86d3a0bc6ea64d9d5621aacbb
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,109,1,0.20563966,1536160820,Regular,e5d89d2bb6bf70bdf96ea11bfe1438efd02c609f9fbe3a0368ebf8e62ac28db8
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,108,1,0.20132488,1536160820,Regular,2593d9cc1c223aa9c408cda2d0638123a35716e776b7b51a47187e22fa99e7b7
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,107,1,0.20863282,1536160820,Regular,fc9160955181d65c7b5b859c5b51e43a2063aacb7807715bc19c2eab278f98b5
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,106,1,0.20448028,1536160820,Regular,392c7e56df3d31b8abf4d094e227b06cce3e68a50857e479b09f30fa887d44b5
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,105,1,0.19920021,1536160820,Regular,3d1b6bbfc7c1c5658838bcd469ad0d926b9208e9cd869ee9f3ac688a9a2a2bb5
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,104,1,0.20690293,1536160820,Regular,cf42d430a410b9fe118a5fa29f2836c5e04a82ae16e6a2b7af7103dec1906fb3
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,103,1,0.20432901,1536160820,Regular,3246db51d9647864abf8af9e68eddddaf918344ad41f780fb1159d9121a513b3
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,102,1,0.20391668,1536160820,Regular,ab4df3cb9aa3172b8b232a218c12c9c679762b55941e594b4024d465fd1a33b2
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,101,1,0.21534154,1536160820,Regular,6b8520f8c5bcb2f6d9b4731defbe0838eea5ab1903e8d3307d27217216bafdb1
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,100,1,0.20761965,1536160820,Regular,14a29b9513f422154c061457d9b069c5baa7d9eb2196f71bb69ea6dfff9b82b0
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,99,1,0.20344545,1536160820,Regular,b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,98,1,0.20326408,1536160820,Regular,907d00126cfc5e3cfc72a8ad298bf71bf0d5560a08f54636936c7f69f948d0ac
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,97,1,0.20551702,1536160820,Regular,42e37c567df66dd620f9f8ab2148b0fffb7c03b3c2cd859076d7e4b55f4093a9
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,96,1,0.20716275,1536160820,Regular,71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,95,1,0.20837002,1536160820,Regular,f083baa71701172f534d75fd80fb1aa31842cdadbeb2aa4be39eb00b9f98bfa2
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,94,1,0.20107719,1536160820,Regular,8499910f040562faae0f102804b6d749f8841c6c125ce135d0e8218606e07fa2
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,93,1,0.19923876,1536160820,Regular,1de7f0f44dfddafb33eb283654ab61f2555ad8abd6f89f964fcd4b37ea0ad2a0
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,92,1,0.2016712,1536160820,Regular,69e3089e33290b586e74963bb816cbf47101c934a823541c54abc0d0175ad19e
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,91,1,0.20340692,1536160820,Regular,0b151a760755c3eae0d6e76d6f8f03490b34d8658bd69c705d66a611ceef5a9e
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,90,1,0.20102094,1536160820,Regular,533d5860a2e159fb3eec67d7c0f8cb00af95a8df03dcbe1e6c45c7bc77307e9c
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,89,1,0.20809264,1536160820,Regular,55e76dc52cc5f3968b09c2c60cd070184515fc4c8b3985b8ce235280943f0a9b
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,88,1,0.2062128,1536160820,Regular,de5c21f8b2f0c235722da8c49a0416941ec45d51d082dbf93c3b03e17ce93798
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,87,1,0.2096233,1536160820,Regular,98aa89189567b782b58d76498d8516aedb0e6526eaece0e208aac5eeb6232097
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,86,1,0.20622129,1536160820,Regular,99c85f3cb4f01be41775d88c596e255847d0d3b1c086c72ee28108b4651e7794
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,85,1,0.20451613,1536160820,Regular,f46cd89faa730f1fecfb7cdb4fcd3f2497e05955a756b2cc84c1ce60c9c95494
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,84,1,0.1985373,1536160820,Regular,1533630e031f32b6cf8936a33144aaac1526108a29214ab51f554743b9501b92
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,83,1,0.20238438,1536160820,Regular,aa6164001a13de7432ff1dcc05c0f733ecf42707c542594270e90bef3586928d
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,82,1,0.20673633,1536160820,Regular,75863c1e71f9b54a3b0efaecac2ba07e14600bc232ffdf890587ddaf03f31f8d
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,81,1,0.20817632,1536160820,Regular,ac7ca1082bc329e0436a3fb0fdadcf02251672bcd04340cc47f6f3953d31fb89
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,80,1,0.20223832,1536160820,Regular,d2f9d5576da7ef4be9a8d3f003c471e389cc285ccc9b3efc00a4990c0722e489
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,79,1,0.20134077,1536160820,Regular,1c8ab5bb1249fe98710c5548d8d03ec599d8faf5a23ac3dbc5e81c34d8c56388
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,78,1,0.21836885,1536160820,Regular,d2d64cf863430d88ffab5ace5a6c5c3d8bd755684c0dbbb344329232f198ac81
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,77,1,0.20690936,1536160820,Regular,550d43bd68d7f4f0a4509ce31035ee34f8534adeada76bf2160bdd4d97719781
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,76,1,0.19818544,1536160820,Regular,c2bfbfad41897d26b837a7e398b34c72bc61cc62da7f10925f728aed9b62d47d
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,75,1,0.20545335,1536160820,Regular,d77b313c8ffe0c939a665a65c7b628b9af9d4bc79d2a892d67a47095319a027d
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,74,1,0.20535108,1536160820,Regular,ea7c35a6d406f4538361d08f1eec614f1fb74774fece30dfa10f3fe588b1d07a
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,73,1,0.19969405,1536160820,Regular,0e99a477ac3eeaebc751b8da1a81af3b85edae48d5c757e1e3935933f4fbb179
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,72,1,0.19855421,1536160820,Regular,faac9ce7d08bded90e60e0dad70f239875754ebbfb0d223511d26747d335b278
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,71,1,0.20281487,1536160820,Regular,1a0a9920426ac637ce88c84c6b8b7312351b35f9e647bd12c17a876845be5378
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,70,1,0.19860055,1536160820,Regular,604e9ba2619320dc11420fe793e43a58274df110269c1320e1c4a30818dee672
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,69,1,0.20157475,1536160820,Regular,d16bd53e30fc7c28c2408618e9d0deebd5788c96153840f1be394b229714526f
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,68,1,0.21155495,1536160820,Regular,00227c7ace38cb9684323cca70c6c3b9c6a2678a3c8e77896458e6d838e82f6d
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,67,1,0.20500173,1536160820,Regular,ec291b9360c58595ee97758973325fe48ead9cf3a0ae4c1a66a9b2fea185236d
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,66,1,0.20025736,1536160820,Regular,b022a46804fb07d7fc244ddfc7b06e68eefb0e9524a8f555182098657352646c
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,65,1,0.22513098,1536160820,Regular,ed588d210a8a2875056e0b75ead3aee84c780e2dc90325f268b91d588db5496c
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,64,1,0.20695452,1536160820,Regular,0d1b66c60e05782bf1ae272058a35bcf1cf3eb4bd1eb9e1d63da8ced61a4456c
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,63,1,0.20023907,1536160820,Regular,1f81b389720dcac0ec0f22a38307f4148d8653b5ab45b95fa5a6635d6669ff6b
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,62,1,0.20227489,1536160820,Regular,9969f481a5e57b4ba320613551581a8ef096f51c07c8e4918aab6c58dbab146a
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,61,1,0.19962034,1536160820,Regular,a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,60,1,0.20497627,1536160820,Regular,0dedbc2082756ce6e3073c10a6c4e45140d3c5160b39efa482f704a5b88b1a66
88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf,-1,59,1,0.20519667,1536160820,Regular,940b9e12448dc42bf02ad36ef47198c31d34a0a32beccd0ba1e1b4a628e42d62
e378e39ac7ebf651d9b410245f3d9db1e58bc87adff4f056129d78267631fa0b,1,10,1,0.20572108,1536117880,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
1de7f0f44dfddafb33eb283654ab61f2555ad8abd6f89f964fcd4b37ea0ad2a0,1,26,1,0.19923876,1536074353,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
3d1b6bbfc7c1c5658838bcd469ad0d926b9208e9cd869ee9f3ac688a9a2a2bb5,1,6,1,0.19920021,1536003052,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
2593d9cc1c223aa9c408cda2d0638123a35716e776b7b51a47187e22fa99e7b7,1,2,1,0.20132488,1535988265,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
392c7e56df3d31b8abf4d094e227b06cce3e68a50857e479b09f30fa887d44b5,1,2,1,0.20448028,1535855325,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
faac9ce7d08bded90e60e0dad70f239875754ebbfb0d223511d26747d335b278,1,4,1,0.19855421,1535833948,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f,1,7,1,0.20581504,1535729979,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
6cbf62cf8cc434899670717bd54fa28cf15496ed0e6c6d0468a7e5850e201d3c,1,12,1,0.20454213,1535715222,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
a17b2cba800a085df964090487c12ebee220af64ce92f3c9f528bea67dd028f8,1,25,1,0.20636414,1535637776,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
1f81b389720dcac0ec0f22a38307f4148d8653b5ab45b95fa5a6635d6669ff6b,1,0,1,0.20023907,1535549456,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
345901baf3fa2b1ab092b45015c6884856dde9d23018cc21d81050db9dbf0acc,1,26,1,0.20333504,1535534291,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
c2bfbfad41897d26b837a7e398b34c72bc61cc62da7f10925f728aed9b62d47d,1,2,1,0.19818544,1535471638,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
b5cbd90327d05a58243b8eeba2eee3c3ca9fceb1d161c09e4eb0c9e5e836cbc5,1,15,1,0.20223352,1535407263,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
8499910f040562faae0f102804b6d749f8841c6c125ce135d0e8218606e07fa2,1,14,1,0.20107719,1535362311,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
9f416bc919af6669c3fed0e2fc26ef7d9e4bded1e34466564c420f8c5c7e6b37,1,20,1,0.20561308,1535301257,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
98aa89189567b782b58d76498d8516aedb0e6526eaece0e208aac5eeb6232097,1,19,1,0.2096233,1535245231,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
f15e5bcb3de00b49d2f767e180fcb7b82197a03ce770f0ecdf4842d07eee93eb,1,27,1,0.20340238,1535167689,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
38983f3e81595042b2801178465a7297be6ce99faea9a68435a685b0fbf727f4,1,23,1,0.20390868,1535104536,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
b022a46804fb07d7fc244ddfc7b06e68eefb0e9524a8f555182098657352646c,1,6,1,0.20025736,1535044347,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
b1a1bcc292ea59f96d8b42f65e8e107adf09a6d468b9051a531d5b94d1c2c8be,1,1,1,0.20852307,1535000285,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
75863c1e71f9b54a3b0efaecac2ba07e14600bc232ffdf890587ddaf03f31f8d,1,5,1,0.20673633,1534976608,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
8eb4eace21edd672001ca9b20ea3d6a42b0f9a7ceb1c9a70b87bc001314a1c58,1,2,1,0.20785167,1534946632,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
d16bd53e30fc7c28c2408618e9d0deebd5788c96153840f1be394b229714526f,1,20,1,0.20157475,1534892184,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
8cc9b972d7c8c05edd5d81193a5ca1cc3becd42e10be624cfa6c3eddc5795c3e,1,13,1,0.20541826,1534854947,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
9dab409741efd87e5bc92c3dbf4b21d3b5aa3844c4ff853f7f9cca39100e6743,1,9,1,0.20898913,1534805922,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
0368779c0821685b2259f10a87b41e8f7a4e29a3ced80a8b8d5aea1f7ce49130,1,9,1,0.20405896,1534756398,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
9a1880e2d2a21432a85633c7d565a012168bbb3dcce9e0a01cacaf9e62e8a10b,1,4,1,0.20840155,1534720017,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
00227c7ace38cb9684323cca70c6c3b9c6a2678a3c8e77896458e6d838e82f6d,1,19,1,0.21155495,1534674617,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626,1,8,1,0.20192203,1534626357,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
69e3089e33290b586e74963bb816cbf47101c934a823541c54abc0d0175ad19e,1,7,1,0.2016712,1534593769,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
ac87a059f07a141d4bd151a4c34c5a7d2095711965ff8b9efb923a0badd77661,1,11,1,0.2007692,1534556796,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
5427600c2c9d9959f0e86483fa0ce720f015b7935af140172d01d435a7992335,1,7,1,0.20943016,1534517033,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
1a0a9920426ac637ce88c84c6b8b7312351b35f9e647bd12c17a876845be5378,1,7,1,0.20281487,1534475620,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
67781555cd8b584021596e331a51133eb908b6411161f971414aea8bfb234e2c,1,5,1,0.20414971,1534428730,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
8223ef031336ade003cbfbcc12dd0528bfb172bb502ad7b19baeed0db9eb26d2,1,12,1,0.20196239,1534386737,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
4fba002eb2742f939848f4eac32bac57e3520743d355d9533a2641572ccbdf53,1,23,1,0.20068496,1534344315,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
d71f7968c87306ff123eeb3c510608cbe63ed897de4333a944972e668a91ca00,1,15,1,0.20587213,1534319695,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
cf42d430a410b9fe118a5fa29f2836c5e04a82ae16e6a2b7af7103dec1906fb3,1,18,1,0.20690293,1534278449,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8,1,37,1,0.217806,1534232725,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
8bc137cf86c430554c94a54d0e213db21dacccc057310b358bafd6b181aab017,1,14,1,0.2011308,1534188150,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
f90f0d558a4e740f7432c18d67e8209e1d8f98cd294a2919e290d2a3401ca64e,1,3,1,0.2073871,1534139583,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
a1c10d829c6c6b3db387ebdbd7a61355eb985f7190929b600bea6189d7c0ba1f,1,7,1,0.19891485,1534113347,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
1a90e0c15c33ce0abe21fdc645be49791be882ccde680409fb39d28ca1fb2deb,1,8,1,0.20875905,1534061737,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
9d87df8895a1dd84950dc719b57ed4bb2c3da9b61a13660c4ebeb391eb1a2ef3,1,0,1,0.21857504,1534034987,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
c3ea42873a0dfa71ddb91e975e2b33ff53ca9ffd39c89ee6a37c0348db1f3a4f,1,26,1,0.21834803,1534001998,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
59634a2f47646efd0afdd3b23691b82c80faecf6c80a975f7f324761eef2fa29,1,4,1,0.20898945,1533954742,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5,1,5,1,0.20529196,1533909596,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
99c85f3cb4f01be41775d88c596e255847d0d3b1c086c72ee28108b4651e7794,1,21,1,0.20622129,1533882660,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
a5e3f2180674497d5f6cfbd8b225f9df4b1701540dc202d567f2963fa232e301,1,3,1,0.20518032,1533839596,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
263dbbbebc4b7add0fc64f2017e92727fed690eba4433c6b355c5f9ef085fcf9,1,0,1,0.20633949,1533806734,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
f298e617e1687fc9bbf5dbe67e56057b77c0547fae0d603cee48e022c9feb120,1,16,1,0.19965724,1533768178,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
0d1b66c60e05782bf1ae272058a35bcf1cf3eb4bd1eb9e1d63da8ced61a4456c,1,21,1,0.20695452,1533729793,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
f083baa71701172f534d75fd80fb1aa31842cdadbeb2aa4be39eb00b9f98bfa2,1,15,1,0.20837002,1533672347,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
7c16be2bd57a0323dc99637da929c43fa576c3dd3bce10ee88844c11339c6d36,1,22,1,0.20543315,1533645079,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5,1,26,1,0.21307983,1533594339,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
d2f9d5576da7ef4be9a8d3f003c471e389cc285ccc9b3efc00a4990c0722e489,1,7,1,0.20223832,1533540808,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
749f2de9b2b5809a466c032cf3fec3f4ed6aa0256a77f843b3dae9fb68563dcc,1,12,1,0.2007461,1533505968,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
08fe22735043cd501e29e4950853bca1e9dc198cd13369fc2f316bb604d94103,1,9,1,0.19807042,1533451613,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
1c60f025aba17500be39677b35727df8adb6248c6b3918326c7720ad610a6500,1,7,1,0.20473335,1533405813,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
328c87bdcf3cb1e87dd1f8b7e00a26e44459201a3cf323f4fdc2565539d54044,1,9,1,0.20032915,1533360157,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
aa6164001a13de7432ff1dcc05c0f733ecf42707c542594270e90bef3586928d,1,24,1,0.20238438,1533334635,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
e5d89d2bb6bf70bdf96ea11bfe1438efd02c609f9fbe3a0368ebf8e62ac28db8,1,18,1,0.20563966,1533310216,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
0e454e1f7b98ac96f90fc6fae98f0207e0ebceafa6c297227ba5438f3122a43b,1,7,1,0.20852487,1533269439,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
52f169f93193e83f2d1b1a4b6305b67456065c09a30a79364b9716742582b6f5,1,9,1,0.20517292,1533237095,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
76041875537f7b7ec77ba0d2ba8b838b232eb70ccdfac52bdbeade2fc8b64104,1,11,1,0.20607889,1533211438,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
b2c38c4538a5d643eb5281d28977369dafc7eb0d99c632d289d84e28f93b97da,1,6,1,0.20156699,1533161814,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
1c6261a66f324b25493b3f19c40b76506ca119af49b40a6910ea8a53bcc2fd3c,1,12,1,0.2000512,1533132942,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d,1,3,1,0.21317741,1533099879,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
30f60d90b33d16daef663c60bcdcb8fe6429aff4a19c2fb1fde77d816fb438f7,1,3,1,0.19805084,1532998288,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
7890ab173bf1ed8da53965997c8c9bcd040621ea7971661cda3c39036e9eda3a,1,20,1,0.20553623,1532964443,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
42e37c567df66dd620f9f8ab2148b0fffb7c03b3c2cd859076d7e4b55f4093a9,1,0,1,0.20551702,1532931444,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
0dedbc2082756ce6e3073c10a6c4e45140d3c5160b39efa482f704a5b88b1a66,1,10,1,0.20497627,1532894008,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7,1,10,1,0.20716275,1532865807,Regular,88c38c20abee278e7106926a1b97793e11443bfd19f6aa5cf559f3242866dbaf
