tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
569f0680a4a87a84fe1150f803c5eca763046ee90ba918184cc0dd9a9a961f4f,-1,1,1,101.549198,1542122169,Vote,a635c5f58a7abe73b2b1b00ae399083c185e50000cc73cc46d9ea44445c60555
aa34fd32603ab3f8da715da69658ec12235a095a084ccb35f7e8ea74afa7a074,-1,1,1,97.69627073,1542101358,Vote,7efaab57ed55ebd47661a1b91e6beae30fd548730db3bfb6ef9776e4c619880d
df2de02f379bd76745fcb53258a30061a7f88635d359233f24d58cfe688a8316,-1,1,1,101.549198,1542096784,Vote,7be55abe4a75d16a5782add338f910547c64165cec218974f687c9e4b5e548d4
11a83f69fd88fc0550f9911edd9087c99adf7b83d1f8b175811e5ebc2fae51ee,-1,1,1,101.7783203,1542084308,Vote,5b41a8ada89611029c206fc0b9b137334eb2866e193a37af19e546d53a463c83
1cc43833cd35a55fb16e612ec1017df46e471a803d3e48362194d9204fede172,-1,1,1,101.78587667,1542075179,Vote,e221eefd4a57d2d715ddb9cde9a6e3807b7a4a7b187db2a50490b82a06f7e140
d0cc07f3deb843a8837c0096694c6dd0925b7a928edec16a083081b2255d655b,-1,1,1,101.90307286,1542064593,Vote,d324f19f0c62953dc902c0e2697dcf4a8950560b40726f20916386ffeb470be0
e69058cfd0477737eb89763a2b2150915a61680362b471785a8bf8e3596e80fe,-1,1,1,95.74949241,1542018916,Vote,48f93a1c5602f88452dd769b44ca65954f7af34a862a17f9aecb61d36c3b20ac
3795c2526a8b028398625114be3d5e9adf740bf66caef670c81358e64faecfd7,-1,1,1,98.54659821,1542007583,Vote,6b6815e9dc77c102eafd43ff3ddd002ab3124b8226e2bd8553d4d4e34fe692b5
466cccbaaab5b5b4611b43ef291bfdff9e3647401f131a0108b316b0ccef870a,-1,1,1,94.67739409,1541980538,Vote,d1533e0c1d9707a1867a5cf4c850c61d1cd7874df955d7ed28eace3a31fec065
46055d636812d636188302a3e69da56a59cef069dfdc8f7805003ceb178fd795,-1,1,1,109.46520019,1541978885,Vote,bbaf4f0a24374ffab297ad99650a82a2035c15770217f530f66d60f5008f8e81
ba0c32223b27ef67e24486ed7c7a47f1515cc50b44ff8cc655c39bf14f730983,-1,1,1,101.549198,1541969552,Vote,39e7533479aefd96144d20d1714154ce365529ba7f364e1847b7a28d0bbcad95
61da20d799a7d9cd3b559c71bb18afa8aec662db577c7bd11ec16d9e9f0f8de6,-1,1,1,98.54659821,1541960308,Vote,dcfa6c600eb9f4e1561d535a0cf6e7ed88ec7047bfe751cec53c150c1044c161
d85073eacc730e7e099da43eabaaeac1ba45744d497a37355fde95237fc66026,1,0,1,109.83420154,1541936156,Ticket,657b3a2e7e190ceb100519a7bd7954790c2377126825269cf6ad55630c3adc00
d6a422933913ad5b25250620852d129978cab31d657c5c4efc235a695340f775,-1,1,1,101.549198,1541928903,Vote,10a2c4a1cb8dc5d620b9a91fdd07dfbc85c790871c37ded981f8feea23814d1b
f9707955bb525851702ddac0a986400b9437c9c203d4419d28d8f2e867e86719,-1,1,1,101.549198,1541928163,Vote,40d65989cce480627d3677351c1ffdf1a160a0fe88dffc2e00c9abbe578c48d0
d8b5b3bbfa10237bd00092e23978532951239299253db3562644622d1266f703,-1,1,1,101.39928772,1541914177,Vote,9d9d1b9aef6d55e6818790bcee4c1397d234c264f8de1a435c8c5fa009c7c657
2c7f8f8f7e27f531f8500ed455ef98726eb2c27bed398a91f36a0ec5200b724e,-1,1,1,98.70240459,1541899707,Vote,a52ad5714466e622666d0492183f6bb4048263d43852a5f8dce4b6226ebcfb14
bbaf4f0a24374ffab297ad99650a82a2035c15770217f530f66d60f5008f8e81,1,0,1,109.46520019,1541877787,Ticket,46055d636812d636188302a3e69da56a59cef069dfdc8f7805003ceb178fd795
260e959b6f850dffbbf0089fff46c0455d42f8722fc3db060b455e2e595377f0,1,0,1,109.46520019,1541877198,Ticket,19f7562781b6012606107a63884d338484574f847d6f0c61cbd6421ff49ede27
68a40bbe4eb7b902421e5754574f3409970d6322c93d212103d4e9fc5fec9f6e,-1,1,1,99.85276117,1541873039,Vote,c4128af740a65fe209c69d5b8ecce6dcf66b4013c707bb5c1cc562263a017d39
e9e58d2d84871686aaa137fa9d3e443201c6717f8e94ba67837daff8b8be8a24,-1,1,1,96.52083421,1541872430,Vote,b82f89d09c1fd9836e4646092531c72bae8467e7fee2ad868ebe5289afbb58da
0d160cb402dba25b42bdb73d1d92357384a16a1537df452c282464128a24965f,-1,1,1,99.4731268,1541870909,Vote,92de742dbea27b1fdcdeb0eda26e9a7b3ae2ea5c1ffb8bac279c5e37e2e8d401
59966697f28a4b5a47cc3796b755b0e20c9f6537ef3b0fdec23b4b99970d5e96,-1,1,1,97.69627073,1541865710,Vote,5881e9bdba94eb96984ef8f64bdced34ae74863e08140354301bcaf224f81625
3b43d8d597f37e9e8550632b4d3385592f44354afa00b42c54cab3b45ca1bd57,1,0,1,107.8741564,1541862670,Ticket,a28f682dd511e5ef66fcba4fa0bd30b09bf3384ad336cbc57120cb96689931de
5988bd40ac9aa97b8c2ec87c48d54e6f51a3de8445caa487a162e2465ed095da,1,0,1,107.8741564,1541821827,Ticket,de270af837159e0457bace2adc3ec96d339bcef61b4a442fd7e317119ded28e8
7d923cb4e61215f0ed84ad72550883c43462856831fe9590d5ebc1bf7dbb9893,1,0,1,106.13519783,1541800239,Ticket,48f1ce64e97d17d781308307eacee53f85e146d17acb9aaf12c1047f70d4141a
25a1c593bd4eaccd99fca2e9e79e215d9690c997bc4bae9a1b36c88828594295,-1,1,1,101.23942618,1541791613,Vote,d3e7bb43c4debdd70f4102d36758afbc34c26a4f64192bfd20f0859eee7de410
b512b8c7bd71712cff74e831a30c3135fd080d6df429f20c44a9895526664d7a,-1,1,1,100.19848573,1541790924,Vote,f9575a26fbcbff4eb57d57df8ff81fdb6a7b25613fb4d16097e4315528fd6262
c40310b89ea860da5d307078788677d6d5ca6d4e93649ef47c09c796009365ac,1,0,1,106.13519783,1541781537,Ticket,3fe93861a1897d798a95db0e2ac31ec94f81d8ae02d51cfb92f90d58b7abb2f1
e98f7678c8584af11de4d01fa3bd627cde6bf7ace578648bdafcf6cf99090feb,1,0,1,106.13519783,1541780403,Ticket,b00e780e4154d3d2baa8734b8b08940bd798c454339440db5108ddd0b93d6682
256246431433d7d346eb0406bb71118b327418e2877a6a98d491c587bd668c73,-1,1,1,95.21652629,1541771029,Vote,ecebe48da981ae3d4cd568093b6add194b31a48444e93cb377b7a3e92b47e026
3471a67caf59a0e660176a55fe5eba6a454413fcf635e4c55d3b46d13a811f71,1,0,1,104.83452498,1541759936,Ticket,dc11145357d8a850bfb883ccbe099272dff0e42017492b79ff0f4abccc27731f
a9261725f32ef58d6eb1c9f31cb7c78a8a08f6dea44dc43c9ca6a58094eb130f,-1,1,1,92.76367946,1541758276,Vote,f061c5dcfbdae1bdf858cabe5b3921103d4e900b74621dc6787dc9a664f992c1
113a5b29d356ebe04e79d911b01c88bbf53e3b36d803aec6e693483035cd5b92,1,0,1,104.83452498,1541734102,Ticket,0e041fa405aa2d694aed198dede3893bcd11d1861b6b263677f21a89c177ae03
351f8118507392fb39e1f348a8478524ceb6ea054623878e619b6620b5273955,1,0,1,103.35174128,1541715941,Ticket,b6351c36dc615a9703365ad578a6cee668aecacd0451b8867158a9f093699e0d
e25f1c9ff8e10d0679aae06a138fd58783ec42e647e8256936c64ca234123bb3,-1,1,1,101.90307286,1541715013,Vote,a85a1930e7aa27ceda0efe774ca17bfbe05fcd28af9c3b091bdac2ac42af2fbb
daf54f88ec6d1b484477581804854514f5b434d3722058fc04f8987b585a66da,-1,1,1,101.549198,1541696067,Vote,b0f253c36820478b65ce8f54e73c0247a32a32226e51afbb755f4931f45b2f35
ea64cc486f6aa3270e896b8ffa9d32880dddb5a365693741a520de51677857a4,-1,1,1,98.54659821,1541695722,Vote,a2106984c48c62cce5bfe502b19cad5323d5ccb6e98053abf825750b95768528
868f2dfaf8aec954364c1a9e57b63d051cf6ce6a49914ee255dc8bee706cc005,1,0,1,103.35174128,1541690980,Ticket,406d2ee34b20cb2d0f7fa431995e2b754630d8bca4c694416122bb54bcf3f402
1e366771a4654cfeac8af0431426cf2b3c17031063fcc43c0f7c97c50a3c1016,1,0,1,103.35174128,1541681827,Ticket,c0f7dfd22ce4157493988f1a32d1b591acc5bf547614025d31e62a1a361bbbe7
47ac76b639ae5e6c7ab0232553bb6dce845d2978f8c3f75104c33274e655d05c,-1,1,1,100.62894501,1541678118,Vote,40f8525af2ffbd0e28ec64d6f8cd086c30b9f4f4b24b9dbabf89aa1eadb52ee8
5b41a8ada89611029c206fc0b9b137334eb2866e193a37af19e546d53a463c83,1,0,1,101.7783203,1541659970,Ticket,11a83f69fd88fc0550f9911edd9087c99adf7b83d1f8b175811e5ebc2fae51ee
a85e973ba656b1a9645f70344c06b0beb7f65053b1c85f354612e0f71c707ce7,-1,1,1,98.18416825,1541655044,Vote,0ddeb15fd4296399928c52814966109fa0f18bea0402fcc3924aca879dc4c9c5
c52d70aca75b68eaa3cd60ce78999c6c8f7574fbc414243d8d013abf065ccb0d,1,0,1,101.7783203,1541641043,Ticket,f1efc0a02f42aeda94471d720b1abcf3c6669a12db4d2207c1acea013572f3a6
9cb8c9f9111eeea44fed74b53fadb801fcc438ad6cd73a89c9880eecd50340b0,-1,1,1,100.74732978,1541636567,Vote,97ea36943c3559e8f10a9392ded686a11492ec5685d2a85bf9f81ef8de80923e
bc63f47b48063aff9c65e31b12ecd62ba959379f7baeb1cc6b38eb3a660635f6,1,0,1,100.19848573,1541620134,Ticket,e87272e8310febc96ebbcffbc33cb56a5af1c386830b173812c49d1ab9b6707f
a52c2ba99b4a6617203b43d7550a6946200456314304ad079364ff3d38a4c18d,-1,1,1,101.549198,1541617453,Vote,ba5c77cd1288d30b3d7426b73a52477127d6d5f670a83124b7c01494ed8b6fab
f9575a26fbcbff4eb57d57df8ff81fdb6a7b25613fb4d16097e4315528fd6262,1,0,1,100.19848573,1541614078,Ticket,b512b8c7bd71712cff74e831a30c3135fd080d6df429f20c44a9895526664d7a
c73f072898442b723c075d13b5d8323d7a4d905ff28e1564f2d009d018591821,-1,1,1,102.25850606,1541610283,Vote,addf156b412ce152f2cd3f96d888937901836938e88f03e77103a3ee5d40e7d4
cdf9c2855c78bfec9e3563dfb0f19bd559939dcc378122a2c51c59208232c7a7,1,0,1,100.19848573,1541609307,Ticket,36268397ab52c0db2df78fc96e77356c82c1588e48bab90c5a643db700dd528b
6fb38aef6ac7892e9a0032bbde8f2ed044945ddef2e2c3cb3b18975fdd991689,-1,1,1,98.54659821,1541592429,Vote,03a3e126eb9c79fe71548e3569a05964f5f6f0018575251aa00fcd9f3de8a877
7805fc234b5e022cab87322c4ded6be9f42877c43b3581412235d3ed6d47983c,1,0,1,97.11617406,1541586304,Ticket,998fe9b85865be5156f654fad380c2addd8a5c7015c3b2f2ef10e7fd17412e62
3ce8a183cc88522b2e45016f105e41c1c5ca7a49acd227bfbb24bdcccb2f1e9f,-1,1,1,92.80073043,1541576685,Vote,ac2d87e35d586e384eec6fce75171e6ea174463f12d3675bc5928c66db8a7978
82fe2df25d0d1665ed61bf727d1fda7dcc43536d2de31c10e2d87681a2ab127b,1,0,1,97.11617406,1541571131,Ticket,1cecefc09e66473dc88b54b318f35346768907611d806a514df9328ee27557e6
43efae983330e7124715b3269b15e2517bdfcd76f527927791b929e800804fbf,-1,1,1,100.29666365,1541557108,Vote,f4218e86ef83efb99494beca4b568182f40ca5d73e7eee9930a2016f0b6dda9d
33bd4a7f91c9d6e4a4a0dfbb9896af695f902b49e0acaff5fa56f49a7e4ce044,-1,1,1,101.549198,1541546529,Vote,48a16827819a9c9b8cb736a47362777aa7ab6167c0e39bf629a01089360d298a
af5de8666b8edde9876fa045fe14bbcad9d9e0b91f0a34b6a1c0cd4a06a05563,-1,1,1,98.56706651,1541540129,Vote,d5cf14d5f524f7257e1ad5942556c917163202efb066a4c089bac4ee22fcbe70
b852b7b443080b86070d8e1ce05532b73da908501e66004fe983eae671ed119f,1,0,1,96.67222214,1541535819,Ticket,add84ad14af292c0695611b6b2f86dad302dfbdd7977c51f040871ea394df559
192738fe3393df22042057216c2247453142e567612422743f91f860b79f0774,1,0,1,96.67222214,1541534641,Ticket,b871f736742a6b808225fe4df940148157bd79cb57ea3861df0dda06d8e4d1a9
fdc81a62f6c63c9275e9c615de8fe4a0387082681b6f885fd1947086c5e723ce,1,0,1,96.67222214,1541534641,Ticket,34d6e628bf74b92d2274dfaf47d8f7240bda909ee44d9b0f85631d63a215e0a2
206f6a5b747f4513b932dbc02c9b4edcaec211b3087e49902c577a6f5a54dd14,1,0,1,96.67222214,1541528086,Ticket,0f2b696aa4016e3d099b2ef035337f748cde90c12b64e557128d26407723079c
8cd898b9d01b12c0b1792d915232f8a9b203d33214334dad0a4bd0ba09788c47,1,0,1,96.67222214,1541519271,Ticket,a2d6ddaa9e2746bf158a79bd568f6745078a41f06b4733d59e1b0ed92cbbe757
6aeb1396419a9cf05bc6828f2dc492a0f124b668624b886115c3351e4bc4b49a,-1,1,1,100.68314049,1541511506,Vote,c1fadcd62ed7cd53e81fd94c8479a2552e4c40b22a9208d622628f6a5ac0ea31
a3e1ed23dcc2fc60c2af6fd1c21e6362928eb2e0626fc2a747229e43c75f496d,1,0,1,97.47196789,1541502919,Ticket,d2984422091c0ebffe52c85aea157b7d36f0d1875b5aa4dae4a8017ab2a044db
1a7e001c44d8b8433372823b39e56da1fdf6b878cb2b0b9489a7d0ba210e3cdf,-1,1,1,101.39928772,1541489786,Vote,0b5ad0663f0ee5e3c34e8b08b9f9cfca8aec1906e0624f943197101cfb1f4f48
00a9cc32acc3556cd9e74b510db432c489035f9c4a2a5a9312a944ac94803833,1,0,1,97.47196789,1541488377,Ticket,07cf296320cc5a877271b08f152ea91668ff3264b26c701f2267e8fd83b4a4e9
dbd09f89c5a6edab27334f10dc6b1ed6fb466168980979d7d92bf804fbe39368,1,0,1,97.54574506,1541463199,Ticket,27ffad7412f891989998eaf79b3f52433307bf17c5304d35277d94306da0dd98
d6cc76b50dd531882af77ab663394d25fc2f2f5c9b82b77e589f7d222ccee8f7,-1,1,1,95.02951481,1541460039,Vote,478bebc2e8e6ce46fa7fdf5578397f4ac272530273b3b56876e0ae4bacd2738f
63ec92210ac2ac8f1b38dfb4f2090259575155dac6e42c6f2994d9b2abe907cb,-1,1,1,101.04087024,1541457724,Vote,e81ca71483bd95ec6015abcdae4d3d19f497452cf35c870b62a01440819645b0
e04c5a83878bc09901b7ce32d6528532701389c08080b1a4e4f86e4dce2a65de,-1,1,1,98.54659821,1541453583,Vote,1881392ba0ea48ab6af0713e35ba543328117f0f9a4a851c414ff6931ddb07bb
086c86dc84f320845fea2cab2e3c355abd3352a53a1e167ce185eb67f44e697e,1,0,1,97.54574506,1541452016,Ticket,9f1cb79dbd02e3201f522feb563793a76faad21bb197bdc5a185dd115361bada
b4cd6a6b06cd459eade449516a9881917e8d3bcb60827532a480c00fde499436,-1,1,1,100.57012534,1541444952,Vote,7fe215494b85d2fae23878052c56ad017aa45a6596003918ea952bad1fa0d908
c918597d7aabe60f11dc13608b13aa547f94e3910dd198365bacb2faa779b621,1,0,1,97.54574506,1541441167,Ticket,e64189255e3ad5ce0a75f3153efdfcfb66ac9ae82e3cd891924fc109fd05c6f0
4bb68bc14ab5da6f074d4776e675ace4c6541091e7e34a9ec06afb92eb30466b,1,0,1,97.54574506,1541426274,Ticket,029e8667100533c7fdaaa6f95e08953d198e4a6a540c596fefbfbfdccd6a274f
5663b665a723181cbe9d28aeaf90e78f89c5b5238ee0e74a1494013dcefd3c18,-1,1,1,98.54659821,1541425582,Vote,9468cebf2a110e92ccec8d9c90ef59440985697ca21cf38aac4c1637a9fb0bc4
e8e21280a471caa814ae0aea590f9d5480bc726ba79186a6b96aba28fc422aee,1,0,1,97.35204956,1541425472,Ticket,b8cd92c18ded609fc7c47c293889cac8b3efc4eeb39a6e1abce7e2b28172a920
78a115de333da2eb275813edc09579cdfbb8a8633bad506af27b8a08f1b7f0e2,-1,1,1,101.549198,1541410274,Vote,83358aba856f02b032bd9acc5fef3c3ae65660165d0561c93624ec1fe7a9ead1
e0e0c289d26442ef5e799165899ed0efba32f45b8f7894779f1050f1a643b995,1,0,1,97.35204956,1541390380,Ticket,f1eaed859787f253f355a21dd3cdb91584503370ac48d11d49f64468dfea7607
85a67a518d6a8588d35a628232cdff1ac341b493d253e2bcb436e07e2befc782,1,0,1,97.35204956,1541381268,Ticket,ff60852aa53caeeb01bf52e0e9c822fc0ac93dfc292e1550e7eb1c4fbddee257
e5ddd0d8bc73c0abdc7e4b49af297e087a0813f748ab061d591db23b0225c89d,-1,1,1,100.54421112,1541381268,Vote,f189740571bd06326504b8156c875fd0521d9acd53e8f315a1a668777471f539
b6ef35fbd84f89d66749084dc7f76e80b895f089289694ac0c4bd043005acb13,-1,1,1,101.549198,1541367955,Vote,188edb4c3e5e8599d0e871baaeb0a2cd007ebd8abc4aa88c453f6ee764ef658a
b8b27d0acafa29ce52888a64795fc9217151227a568e44d3304cf23658bbe130,-1,1,1,98.51272527,1541357711,Vote,7fc7e893747c1d4894d75285d8380ff4d7124ab6d51e80054d7b5657d51d5002
0ddeb15fd4296399928c52814966109fa0f18bea0402fcc3924aca879dc4c9c5,1,0,1,98.18416825,1541349540,Ticket,a85e973ba656b1a9645f70344c06b0beb7f65053b1c85f354612e0f71c707ce7
e1726d0d3c370cb47546457e74ca80a9ec8b9012978af9c33093717dbe1d83f2,-1,1,1,101.549198,1541344667,Vote,7f90aa03439440dfbdf570b4794a099ae9f85c00a4f26945e1ea76fc588b89e3
679813a0b8c615bf06a4684997f7352a94384f13e4b65cb304dd7e36f430909a,-1,1,1,98.6479603,1541343076,Vote,8586000c9679680c0d52cbdeb47a394eff637254c5d3a01d837be1aba328ba73
e6c55fe2f2f0371683afe0e2a2a24407ea203dea891451c3bc16fde0eb2f60a6,1,0,1,99.2120428,1541322338,Ticket,c68e2ecc0cab6c7d527dbe15345d6d2c5b43e1c41640f6ad428b6d0821ccec72
a1a892cc8731bb4a1a2768e65e3e78c19ec20936bec3c1a30509f5f953212f26,-1,1,1,98.85910997,1541297487,Vote,06f37989039d27ecb8ec3f76d8a17ff20d80b1d66423f005579f7d71bb154a3e
8b2b7ba4d799ba6b0a27df001ff6295644f17aa9a989a5fc866fdf19ffead2f9,1,0,1,99.2120428,1541287103,Ticket,0c75885a2fda5deb07e00fe0a52aeec95c9bbcb3371cedd075a773ee04b9daf4
92de742dbea27b1fdcdeb0eda26e9a7b3ae2ea5c1ffb8bac279c5e37e2e8d401,1,0,1,99.4731268,1541267933,Ticket,0d160cb402dba25b42bdb73d1d92357384a16a1537df452c282464128a24965f
fc4909d8701b934373998c958425bf86969f12fd6fb03296a77b7d865fd1220d,-1,1,1,101.549198,1541266477,Vote,9cfd77780a46ea28ecae55d004ef59fe1709fe89ea90e92660f862cfd824b09d
1a2a8f6f16577de510eef09a6940657a6169d32250f802f418c56bc109d93eed,1,0,1,99.4731268,1541247706,Ticket,c6656df543fa292d15f667c3858200ecd7312287e6b0ef7e432d3efbb0107f43
fd4bdc8d0b5af402b302dc5ceff557c70992a6787ae280bdab46155c16e15d77,-1,1,1,97.69627073,1541246441,Vote,26d61f7eb57b33160cd22330eea7f75d8c2cf7375b639076be00486df918ed5f
9ec95891d63b057412142c88db90a4edc7e60ea9f4812b98eb9e8d6d86e7626e,1,0,1,100.56368687,1541234581,Ticket,fbeb7aa77d950d8eccc8063d0cfa6ac02380f44c71ba46ef835846bfdaeddcdb
cffa91bfc0b3c2484be385cda8e5894d89643afa457ec8d0bb5381daf7c2bddb,-1,1,1,101.549198,1541220835,Vote,46672b3796ed53f12f93003cdd71a8dc3c8e8aa71e3f62690ec2e65f4e880b85
669cedaefc451fe0c1c425aaf5228f473208c1748bd0808b2189f6bdf120107c,1,0,1,100.74732978,1541203713,Ticket,7ecfb47413a38a86bb42deec112b2bf8ed2be5b81c1bc87ad0020e8029c35387
b7e6c9bae70fd7541926c852ed844c524fc2695c4472ea6436dbb25f9f260a10,1,0,1,100.74732978,1541203402,Ticket,ca60babfdd621610fe1f7217b3e54b5c5503ba3da57e9ebd03323ee7434b10b6
0b133dca04d4ec72f8d9ce857856647a412f5feb34b283f13a8f76565e9ce8a8,-1,1,1,98.54659821,1541197547,Vote,d36fad7842d6b9c38a76e09b48f5567df5c71eb115a038552e9e7f7de9b8b37a
97ea36943c3559e8f10a9392ded686a11492ec5685d2a85bf9f81ef8de80923e,1,0,1,100.74732978,1541184308,Ticket,9cb8c9f9111eeea44fed74b53fadb801fcc438ad6cd73a89c9880eecd50340b0
668d60013876f07f06669b3eaf3853c212d04369efc54c0452681ec057d94e21,-1,1,1,98.54659821,1541174461,Vote,7a7ad2f228d319e8cbc241ee813e9abe4ff92d191baf8e7196a9fbba70684332
6821dcf6507676485a2e0df710eb8f10313c58010052ec3b9f7b86aee37bc6ab,1,0,1,101.14882478,1541159091,Ticket,96569b32ac19dce8ab28102ccae687c098f24924772e00e9aaf5c8b216d8fb1d
f3f02c4ba5a594c3c68c7b68f2aab42f8327671f43d07aed6b5589fdbc17a7c6,-1,1,1,92.88423471,1541156374,Vote,f8f09d05c262275331d7c0ec328493a342f3c29f06e8a943398c0768dc0a5387
96acb43a688c07db411a7d7a642216699bb1e83189a9a99cc77b74c5c2c7fde2,1,0,1,101.14882478,1541151536,Ticket,6e6858fa77f739bf6b3c56a776b83b0436fed31249b863799d38c0d368f54d3c
6f52d6936bce5f201bf24435b11ecbc1e3ab6d815d428fe00910057dae391caf,-1,1,1,97.66690115,1541133690,Vote,5cf8620fc560ab9a258528fe2001a5cf018b85b00ebe39ea75e69efe397a90e3
0c4f311f728b790f37f3da924f87f4a8401b3d81615ab1db683063fa37bd0930,-1,1,1,98.54659821,1541132154,Vote,66d433149c1598e30544f6f1234bc9be761cf3eaa18d14a17b35f554bde49237
3a100e6d6e873b41dfa1c66eea158ba3936fa02d7d560475ab333be7d11b608f,1,0,1,101.14882478,1541129948,Ticket,da2dc47d11fa26c38c9e2e5147a8c469417c4cd843bece9572288a33cdda279a
c1fadcd62ed7cd53e81fd94c8479a2552e4c40b22a9208d622628f6a5ac0ea31,1,0,1,100.68314049,1541123108,Ticket,6aeb1396419a9cf05bc6828f2dc492a0f124b668624b886115c3351e4bc4b49a
880b4212e19ce6316299e306f72945193db20cd5f9dfc67558e30970d39b6390,-1,1,1,100.42410134,1541110233,Vote,9b323a8e8061184028e462d4a7810f486d126831fc96fca838b8b5b6aabc05f5
7d4d7e86e8e584532f61dd5ee926a33eb27f87d1a19b64d0d03c28e051da7606,1,0,1,100.68314049,1541105693,Ticket,1d8f2e85bd641d8f56dfc34e3b4687d0e3e8a853e7985f5807c3b4f0a475ef43
d4f6cd48ee868279c551767ff65b5ecbe7cdb7ca375a5edaaa1dd87b1372b251,1,0,1,100.68314049,1541082695,Ticket,103e3b1c86d9b8125705c9bf8221f2ad68ebe88ac6b4d3b6427b26e9d58df5b1
0b18e54398058fc9a3133591baac2a46099c1a70806d5aad8dc3ee571645055c,-1,0,1,99.72644416,1541081640,Revocation,af1bfd2b552c2524c0b7e89563566b1d8e4a06d32b0e0787ad7200f137bb009b
89ab6a94ca8f6812323f8d7917aa78ac8edcccf0f15902e2245dac9266be2658,-1,1,1,100.90707724,1541070595,Vote,4a08c78ae81f30d33581a5cc7b2eb12d792083d9bb915bf91f4be943c57621a3
84dac9eb9c12e2ae508a10387144f98243e5f25c1c4dee957e5913338a38653e,-1,1,1,101.549198,1541039627,Vote,35a27bafa019cb9cb6a0a4a36e48d4cee95d3104bb4ac38f02417c3e8fdf1d65
c0cd1db31ef4c43864aa6e9edff480006ed2d2432c1dfb250f1e46477e5377f1,-1,1,1,97.20571977,1541024523,Vote,115c406328c55c4deda27c16e4969ef81fd01d7aa08d6c4b4193f66338df2070
35cc381e87d8677ef7a36e0cfecfcb43f08eea4b8290721dd7ef34b886f4d63f,-1,1,1,96.53331376,1541015894,Vote,ea772e5d15065dd9ad89f1529b87232c6ece439bbcb904965bd2c6441b53f1cb
6131ce60e9ef227af4f2250f3bbe2e50c18145613d9fde9558acba347e118701,-1,1,1,100.72846405,1541001844,Vote,33fa4f33b38e60b659ad0c59887d329b01efd29105939acfcfcfc90a77c2add4
3faeb370298281ad6e274b2d08672131b977d1eac335d4dade19851ba588d032,-1,1,1,101.549198,1540992449,Vote,9efc5d1cd25e83f4c3227179097fcde5621a8ac621ec0d07f2eacf94d0bef589
fb968b09ead386e97af7cd27acf1d075bf36be6fff991957be5d969994b16c8f,-1,1,1,95.2706338,1540990486,Vote,2bf20f3e65f7fe842583bf0eb3c12646329e54112f13924e174f7ee974e8bcf0
d88837901d1b07e7117fe1bd4bbc3be87b83c84e363b912348ee1d581e9b9b90,-1,1,1,98.04936098,1540987986,Vote,3b1ee693c128ef72093e698a86fa4639e7e3305719e8f309c4a6cc5399da94aa
23569d3e3cfd53aa70e2bce30f9067362b85e24ceb60dc833be0f609d4cbf871,-1,1,1,101.549198,1540974976,Vote,7918a26ddd1ad1f2a995b9809a34ed1efd500f6e1ee94e2b586d473a01fe0741
a11fd660e8f02c32d22dee6ca0ab3d00645b0b449b914bcf3be8273dcc1e8fec,-1,1,1,95.14647575,1540971263,Vote,78d94dec7a3900cdd594c10cc8fe255086a916f34d8d17da6a2896ebb8b46259
2b671a6e0432b4d6a87029a603ac7bf120a73ae0f7714349b7378c289e968a84,-1,1,1,99.46421387,1540968474,Vote,e89696605578599a6875a39bf8c6972a15a4d03cf41263e5ea1a6c53b177079c
644e09e3467cf425c338af3f1036ba5ea5ddb9b0ac052845465ff9d0c723e343,-1,1,1,97.20571977,1540961372,Vote,661a0f9e55ba43247c22b6d9cd6b3447e48652ced091336bf5fff80cfb02f474
cab153ffaad56418b32b2dc5bdfd8ede566c19b4bea8aa89088e7897511c20c9,-1,1,1,96.90714271,1540944720,Vote,c3ac80d9d8c965c50dbdef416a411f5c7ef6e670f490e8b74679f22927427da1
40f8525af2ffbd0e28ec64d6f8cd086c30b9f4f4b24b9dbabf89aa1eadb52ee8,1,0,1,100.62894501,1540917726,Ticket,47ac76b639ae5e6c7ab0232553bb6dce845d2978f8c3f75104c33274e655d05c
7f1e3e40700bf73bc19978eb75791120407c59cb69f51604fcabd6ca698e916d,-1,1,1,101.04087024,1540906770,Vote,c4fc18258a861dc6cfe93a00e421757210b0ef77337c3602341eb32ac04892c5
3383b753130e5e53419787d0cd8b4e5806b8f8680c7f7d42160a073f1255b60e,-1,1,1,100.44939461,1540906666,Vote,baf824940a84fd0d776249cd84cb317cf71c078303524bd316f1209ad934d58c
0de526c6554b70f3ba5df347b0674e828ffb60c82685183c261f99372f104454,1,0,1,100.66212554,1540897496,Ticket,122a0a2fdbc6142a2b2f4769d3f1e1a8625aff036b9523781d6fb150ad11c843
a171de1efc7b987603bafcb048495d581dcdacd8a1a85a4738e9ed3671a56bc0,-1,1,1,101.549198,1540896252,Vote,d79576580d5c6aacd77b8798d5ad1b956a424ef86dfe5cfe685bb358c67336b7
ff0be684dba07463f6199541390c4f9a00088e69bb8fe755d2b7d93c8f6acd62,-1,1,1,101.549198,1540890046,Vote,4cd257517ddcf3183fb655ca08eaf1a720a8c44f1a3dc54ad00c4a1f5e240c61
ea2c69884ead8b348d1b5ad577083a2a904abf4187000e6ae8209ae97a9a9982,-1,1,1,100.72846405,1540889231,Vote,c4ee4e361657b73d34ec0d53bd650dd36757cc4945ee124071d8c7b5ede33567
