tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e,1,17,1,1.1031,1536719485,Regular,6a919d621f9dbf69cd6369f7bdf707de2685490a4d6cbbdc303132dcdc313fb3
a94d51a48c6817b7ac812b9ccd593220fe9dc7a6c62865fd7c2a8a730754b188,-1,0,1,1.2317,1536668383,Regular,fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb
fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb,1,29,1,1.2317,1536633378,Regular,a94d51a48c6817b7ac812b9ccd593220fe9dc7a6c62865fd7c2a8a730754b188
8e90b6be9ecb3d1fb20b45d0787b145be0ae016b56f786797ee7dc3d074f3c10,-1,1,1,1.1931,1536586110,Regular,8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416
8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416,1,0,1,1.1931,1536546607,Regular,8e90b6be9ecb3d1fb20b45d0787b145be0ae016b56f786797ee7dc3d074f3c10
961bbb1348daaa15f4e18d6b5ae0554d7362f7c964919581b4949e9801fcf3f7,-1,0,1,1.1558,1536493870,Regular,b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481
b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481,1,30,1,1.1558,1536460208,Regular,961bbb1348daaa15f4e18d6b5ae0554d7362f7c964919581b4949e9801fcf3f7
3b7f2e683b4fa044a0d9e3ec751b763444bb94cc5eeb4146889abc3172cf9f30,-1,1,1,1.154,1536407633,Regular,e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae
e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae,1,25,1,1.154,1536374060,Regular,3b7f2e683b4fa044a0d9e3ec751b763444bb94cc5eeb4146889abc3172cf9f30
b07c3ec886393fae1d41d1f45c45b12acc6e5fe55b79cc62eb95a717216bd36b,-1,1,1,0.9776,1536321008,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,24,1,0.9776,1536287480,Regular,b07c3ec886393fae1d41d1f45c45b12acc6e5fe55b79cc62eb95a717216bd36b
53a7b01afce1ab63c8c9d33676dcbba35ec3c184cb18c14d7f09c8a0196720e6,-1,1,1,1.1744,1536237963,Regular,06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,34,1,1.1744,1536201271,Regular,53a7b01afce1ab63c8c9d33676dcbba35ec3c184cb18c14d7f09c8a0196720e6
6516a670d71c233d8639ea84538d21fd8d7d772dcf12540466cf3c4e1618728f,-1,1,1,1.2509,1536159108,Regular,f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,48,1,1.2509,1536114794,Regular,6516a670d71c233d8639ea84538d21fd8d7d772dcf12540466cf3c4e1618728f
0272e8bd7d252a087644ed5cbe52abb691ce71035f7b1605ec8201c166daceab,-1,0,1,1.2579,1536061322,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,51,1,1.2579,1536028266,Regular,0272e8bd7d252a087644ed5cbe52abb691ce71035f7b1605ec8201c166daceab
5cb49865a687c3c2f87185ab27e3f2a126ebab507cbda810a28b6ec61a0bbdfa,-1,1,1,1.2534,1535986071,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,21,1,1.2534,1535941891,Regular,5cb49865a687c3c2f87185ab27e3f2a126ebab507cbda810a28b6ec61a0bbdfa
99b5ae98cf3767b2149dfb66af13255398a6af9eecccfc8e79c8804a70b4a073,-1,1,1,1.1547,1535898490,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,37,1,1.1547,1535855492,Regular,99b5ae98cf3767b2149dfb66af13255398a6af9eecccfc8e79c8804a70b4a073
8f4c853147d3619ff9cdd76c58722f4e6d624862420b6a120a6c30f907b0f7ac,-1,0,1,1.1606,1535811105,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9,1,10,1,1.1606,1535769237,Regular,8f4c853147d3619ff9cdd76c58722f4e6d624862420b6a120a6c30f907b0f7ac
51ebaab3a5a5f7a412671833520f988714fbc6a1798417174d843ce60faa45b3,-1,0,1,1.2298,1535712420,Regular,b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,0,1,1.2298,1535682771,Regular,51ebaab3a5a5f7a412671833520f988714fbc6a1798417174d843ce60faa45b3
962e26b6be9e2c997e7510456d3582fcf4cdd4d831171220c8127e186113289b,-1,0,1,1.2184,1535633504,Regular,bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b
bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b,1,20,1,1.2184,1535596247,Regular,962e26b6be9e2c997e7510456d3582fcf4cdd4d831171220c8127e186113289b
c252b46aae00df5a9f6e70c29a647e20eb74b5ee46e7bbf8bb0960517abc0d46,-1,0,1,1.1468,1535542521,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,2,1,1.1468,1535509814,Regular,c252b46aae00df5a9f6e70c29a647e20eb74b5ee46e7bbf8bb0960517abc0d46
9d200c0fa903fb56d56ac90e033fb91a17eac1bec95a7bdd76034b88844da0da,-1,0,1,1.1206,1535457490,Regular,4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a
4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a,1,6,1,1.1206,1535423430,Regular,9d200c0fa903fb56d56ac90e033fb91a17eac1bec95a7bdd76034b88844da0da
5cd71e980199ed0bd377c98df4ae4c1e8f8a7ab24433ee42a353bbd13df87d4e,-1,1,1,1.3249,1535343294,Regular,f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b
f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b,1,11,1,1.3249,1535337007,Regular,5cd71e980199ed0bd377c98df4ae4c1e8f8a7ab24433ee42a353bbd13df87d4e
bea542c0c5fa0c26b004e53776a0431507f6009b34cacd48de5807c3a3f142d9,-1,1,1,1.2493,1535256155,Regular,e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,16,1,1.2493,1535250876,Regular,bea542c0c5fa0c26b004e53776a0431507f6009b34cacd48de5807c3a3f142d9
aca0d691ea03de3776be9284c1f2e674b1de2ecd1a6001aa2dcbe230078c62b1,-1,0,1,1.1988,1535170356,Regular,18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786
18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786,1,16,1,1.1988,1535164307,Regular,aca0d691ea03de3776be9284c1f2e674b1de2ecd1a6001aa2dcbe230078c62b1
a35c20b536674e69f490248878edd506cd78537c97cd73a928b7d6f3b59d2f38,-1,0,1,1.2739,1535081571,Regular,dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1
dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1,1,5,1,1.2739,1535078036,Regular,a35c20b536674e69f490248878edd506cd78537c97cd73a928b7d6f3b59d2f38
3685857cbae9e123a71b79b4d9d43160c37a6a34daf82348cd9d3d104f0790e3,-1,0,1,1.3657,1534995722,Regular,86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b
86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b,1,25,1,1.3657,1534991490,Regular,3685857cbae9e123a71b79b4d9d43160c37a6a34daf82348cd9d3d104f0790e3
034fc25c03b3b9bbb35bcd5a37b90d3bf2f1ae583e15e382fa0827191640a88a,-1,1,1,1.3194,1534912118,Regular,dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259
dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259,1,2,1,1.3194,1534905065,Regular,034fc25c03b3b9bbb35bcd5a37b90d3bf2f1ae583e15e382fa0827191640a88a
334744c3d901681468ff1bbf143695310c3fc964403b35c18105d40f5be2a631,-1,1,1,0.9821,1534824238,Regular,239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2
239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2,1,21,1,0.9821,1534818737,Regular,334744c3d901681468ff1bbf143695310c3fc964403b35c18105d40f5be2a631
e558ba6afc4a1d59cb912e76cebd1654eec1b1e5e89b12a3d8481bb032e7b748,-1,0,1,0.3482,1534737904,Regular,f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779
f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779,1,16,1,0.3482,1534732669,Regular,e558ba6afc4a1d59cb912e76cebd1654eec1b1e5e89b12a3d8481bb032e7b748
ab6965de2d07b1d94b8e6c062511b423c76a9ca80b861f29982b26352b588568,-1,0,1,0.3701,1534654169,Regular,a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a
a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a,1,13,1,0.3701,1534645916,Regular,ab6965de2d07b1d94b8e6c062511b423c76a9ca80b861f29982b26352b588568
9649871f2f368328287f01896cdd465afe55b763a75cd542db1c737cb98e175b,-1,0,1,0.4176,1534563531,Regular,87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4
87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4,1,15,1,0.4176,1534559551,Regular,9649871f2f368328287f01896cdd465afe55b763a75cd542db1c737cb98e175b
38132afd6a5908f5897ebdac37649783b4be461971cca7aff90ef67312404bc0,-1,1,1,0.4114,1534476332,Regular,57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e
57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e,1,13,1,0.4114,1534473110,Regular,38132afd6a5908f5897ebdac37649783b4be461971cca7aff90ef67312404bc0
9204c1587657d0043771400e72609cedb4391d0a7ff2cad9800b02d96c0839f3,-1,0,1,0.388,1534390934,Regular,78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238
78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238,1,2,1,0.388,1534386737,Regular,9204c1587657d0043771400e72609cedb4391d0a7ff2cad9800b02d96c0839f3
a917afc62a26963ea7d6f01bdac7e9e4abe18d03423f6f4e2b528652f3efadfd,-1,0,1,0.4076,1534304846,Regular,cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8
cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8,1,11,1,0.4076,1534300316,Regular,a917afc62a26963ea7d6f01bdac7e9e4abe18d03423f6f4e2b528652f3efadfd
bd5354704f925a8937413705df87de13b56e757ab3331b80f0a3bae0cc5da847,-1,0,1,0.5849,1534222989,Regular,6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5
6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5,1,2,1,0.5849,1534214209,Regular,bd5354704f925a8937413705df87de13b56e757ab3331b80f0a3bae0cc5da847
59ef5114387a6523bb32355382265bd5befe39ffdd3ee3ed939605f8df345845,-1,0,1,0.7448,1534134569,Regular,380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6
380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6,1,5,1,0.7448,1534127462,Regular,59ef5114387a6523bb32355382265bd5befe39ffdd3ee3ed939605f8df345845
9de3d9be32f842cc3a349343183dde780c63ec4f1b4b5c5ea3e28a733e6e89ed,-1,0,1,0.3595,1534048398,Regular,0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583
0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583,1,3,1,0.3595,1534041093,Regular,9de3d9be32f842cc3a349343183dde780c63ec4f1b4b5c5ea3e28a733e6e89ed
8ce16de0c3174fb6284209f26123e4d0d0c2e603a10d0aa947ee2f5492f14d94,-1,1,1,0.623,1533963902,Regular,bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449
bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449,1,15,1,0.623,1533954742,Regular,8ce16de0c3174fb6284209f26123e4d0d0c2e603a10d0aa947ee2f5492f14d94
3b6a79589557c3502a31ff79b20c624c570351098018b50b6529eba41a591a56,-1,0,1,1.6216,1533875980,Regular,d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50
d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50,1,24,1,1.6216,1533868307,Regular,3b6a79589557c3502a31ff79b20c624c570351098018b50b6529eba41a591a56
c6e625a38eaeee2643b853b2398d86e759327b32631eec00f7b7f69d47b92238,-1,0,1,1.5694,1533786124,Regular,22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33
22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33,1,1,1,1.5694,1533782695,Regular,c6e625a38eaeee2643b853b2398d86e759327b32631eec00f7b7f69d47b92238
3665aaadcd61eab62bc4371e01de6bac621fe3acf0cd2412f0644cda0ead547f,-1,0,1,1.6525,1533700175,Regular,08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362
08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362,1,6,1,1.6525,1533696266,Regular,3665aaadcd61eab62bc4371e01de6bac621fe3acf0cd2412f0644cda0ead547f
3d7bbb8c1949049b2e867e5b73a90490ce8649235af31b6ca237fb9b02c2230c,-1,1,1,1.5295,1533613332,Regular,853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a
853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a,1,21,1,1.5295,1533609418,Regular,3d7bbb8c1949049b2e867e5b73a90490ce8649235af31b6ca237fb9b02c2230c
cad5af7afdebf1175f92a2005558bb287c4ed6ffa06cbf7a39708aefc9a9ae79,-1,0,1,0.9039,1533527537,Regular,87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48
87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48,1,30,1,0.9039,1533522782,Regular,cad5af7afdebf1175f92a2005558bb287c4ed6ffa06cbf7a39708aefc9a9ae79
