tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,253,1,0.16233121,1538448708,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,184,1,0.16870723,1538275809,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,411,1,0.18536609,1538103406,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,412,1,0.10285684,1537930277,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,101,1,0.10484632,1537844616,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,288,1,0.10853358,1537757601,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,346,1,0.10883674,1537671435,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,466,1,0.1536577,1537584805,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,44,1,0.16910039,1537411813,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,138,1,0.15069433,1535424733,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,289,1,0.14982876,1535251952,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,98,1,0.17477324,1535079015,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,293,1,0.11686791,1534906540,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,154,1,0.18152236,1534819813,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,557,1,0.11120673,1534647009,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,422,1,0.13589303,1534560709,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,98,1,0.12967401,1534389246,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,82,1,0.14353647,1534309788,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,472,1,0.14299226,1534212947,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,551,1,0.1236884,1534126539,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,239,1,0.1204784,1534040407,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
4ea4d76cb78512ff3f5878aac6007abf47249fd85bc638b39d648e1bffab1df9,1,7,1,0.09837995,1533993717,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,484,1,0.12676232,1533954304,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,277,1,0.14071387,1533867417,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,325,1,0.1385168,1533780973,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,214,1,0.14212779,1533694525,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,152,1,0.11639561,1533608203,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,524,1,0.12493677,1533521782,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,106,1,0.1041006,1533435680,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,181,1,0.12910306,1533176211,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,334,1,0.15972268,1533089711,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,493,1,0.15861436,1533003421,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,560,1,0.11336054,1532917163,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,467,1,0.11962857,1532830675,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f,1,10,1,0.1009445,1532780723,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,361,1,0.24497943,1532658107,Regular,9a06305db6d615acdc9d522cafeae447d6d205f86d6fca3f987f682aaf835f20
f3f28c73853db5282457dca8d08aff3d3ac03d6ece4b8bef10a919af5aa0f563,1,7,1,0.09801601,1532573670,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,463,1,0.11477112,1532484972,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
0523e223be14ef62c0bddfa9e6f7f284d68b28ce91d08615143b7ca5799eca64,1,14,1,0.09976021,1532443764,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
251a1f5a323fd49a75615ee2ffbb996a3c8ecfde3f7dbd201d2cd81c1b20716e,1,16,1,0.10039146,1532385530,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,89,1,0.15274444,1532225984,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,122,1,0.18421711,1532139393,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
3bf1841ca506d15a5534c0d1b101fabe3d005173924852d84c8fa1bc930ac7ea,1,4,1,0.09889498,1532079311,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
ab4965ada24bbe6510fb39632458d76fb87fb7d22f13ee71cc875f910c8ba04d,1,10,1,0.09923433,1532038299,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
35d69256a4fc5b2fb35a5c064b36d80a0d7a438d35ffa375337f017491d659fa,1,10,1,0.09950288,1531998022,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
50f59822cb17524f6a6505a2126e19cd97085907cdbbd4747cfaeeded31b10b8,1,18,1,0.09813478,1531898098,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
07bbeca116744420ea066392eccb1073fa326546f395e87281a69c87a006e79a,1,6,1,0.09809024,1531816404,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,182,1,0.16252739,1531793756,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,195,1,0.16916037,1531707325,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
eb0c50f4883aa52bd47dc8ec3dcd13fb5ec025f90a1e63213077e3e095c20338,1,7,1,0.10073087,1531589809,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,13,1,0.18325355,1531534516,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,507,1,0.14452722,1531448685,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,218,1,0.12144308,1531361858,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,370,1,0.16565967,1531275660,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,354,1,0.1982191,1531189396,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,285,1,0.15315884,1531103065,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,261,1,0.18777249,1531016368,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,294,1,0.18557391,1530930041,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,471,1,0.18619935,1530856082,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,215,1,0.15015642,1530756954,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
92eff8c2b4174a0bd8a32bb32d392f8e561bdc9899b5f8beb179f4dd0ccb6cf3,1,16,1,0.20360076,1529719154,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
b01ebb6f3713aeed56b17afeb1ef8ef2dfcdb8639fe8328c81d100b03b6859a3,1,11,1,0.20393055,1529647164,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
62c3ca7c38ac431ecb348994423d6bfd1e889234ebaeb5887fe817e9dd195c4a,1,17,1,0.20351437,1529575290,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e,1,8,1,0.2003825,1529499556,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
6baa46095d7557fb23c88181ddf0ef0512f7fb58ef3fbaacc3814fc5f154bc0d,1,10,1,0.20149807,1529429878,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
487bdf1521764c984228ec18f31a402044eb6d159d42b46972ddecf2717782b9,1,6,1,0.20211958,1529359210,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35,1,6,1,0.20359398,1529248168,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827,1,1,1,0.20050325,1529178493,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77,1,19,1,0.20446114,1529113809,Regular,9a06305db6d615acdc9d522cafeae447d6d205f86d6fca3f987f682aaf835f20
d18f6481f267dcfd0dc41deac48b17d88d708a4eaf28b9d09d42a46ceba0205c,1,25,1,0.20945764,1529047359,Regular,9a06305db6d615acdc9d522cafeae447d6d205f86d6fca3f987f682aaf835f20
c10e664df1bf0c08c1edefa099eea4923cbb5ad58343f91d3bbf438b303b7556,1,11,1,0.2037087,1528944837,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
07303c51de2f4ffd56c9843a737ddb64d5f991e8891f5d94c30a88703da1cbea,1,29,1,0.20836577,1528847509,Regular,9a06305db6d615acdc9d522cafeae447d6d205f86d6fca3f987f682aaf835f20
814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c,1,41,1,0.20479316,1528764681,Regular,9a06305db6d615acdc9d522cafeae447d6d205f86d6fca3f987f682aaf835f20
db993166fc2ee20900d76fdd02929af429483fab3c3555ea98f9783dfa30b1f5,1,19,1,0.20956324,1528671146,Regular,9a06305db6d615acdc9d522cafeae447d6d205f86d6fca3f987f682aaf835f20
ec780027cc5c6bde49d2be3468a4fbe0e5b5b9a3c47b923cc1853053ac802681,1,24,1,0.20122124,1528491766,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a,1,16,1,0.21158023,1528397953,Regular,9a06305db6d615acdc9d522cafeae447d6d205f86d6fca3f987f682aaf835f20
fa0f7971002d8f34e2ecab73fa4cafd9978714bac6454e2505039069c083b8f7,1,11,1,0.20376411,1528296923,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
532dc50298cab49b6e837dab2e6377c6da650d03c1b226c5722a2db89b202946,1,5,1,0.20534081,1528165335,Regular,9a06305db6d615acdc9d522cafeae447d6d205f86d6fca3f987f682aaf835f20
13171c9f7f3a6ae7594655db759282bf536a15c4f0ce92bc34994ce878fb39bb,1,14,1,0.20088664,1528067812,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
eb5162d85c3e220e2dc9bdb5754867c748d2ac8ade4d95b3fb4453dcd60269a3,1,4,1,0.20269591,1527967803,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
91015cbf04d1cf828acb1e57f5bf09ba43747614e002a2306d85ab2df777d2d1,1,18,1,0.20169132,1527817786,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
a9eaf515fbef15b3abaa444b1253b595977ba2cd811e9e412d5884c88448ff9c,1,6,1,0.20070074,1527782435,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
81b4d5033f0f1890a1e64b7b8a90eb850ce735173787496aedb9044ea0eee96f,1,12,1,0.20369845,1527701160,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
083fa4f48e6951fef2e9876eedfa5a123ddb7f6b026ac9c63a89c43c7380f4c6,1,6,1,0.20307984,1527611038,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
07678df020aacb81d03d9ba96a1a17ea0a2ac198200e7961cf45302bd7ed47b4,1,1,1,0.20398449,1527545703,Regular,9a06305db6d615acdc9d522cafeae447d6d205f86d6fca3f987f682aaf835f20
a68baae8306aae323c98e1b9cce31af32b6b48deccb90aced8dd32b5f7b4b92e,1,1,1,0.20409346,1527515484,Regular,9a06305db6d615acdc9d522cafeae447d6d205f86d6fca3f987f682aaf835f20
