tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,45,1,0.00868683,1585955877,Regular,206f4da46560a2057a501127bbd7b43a0156b44d5a4e8de550ab026cb7a23816
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,188,1,0.00868741,1585955877,Regular,fb3148d6d9506dff55814e4c3b88775e6fc82f242c2b5eacd9cb8ba15d293262
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,304,1,0.00877378,1585955877,Regular,8a9b528c095a6b506266211d502be5c9d72c5a0434d993dbf071404f7f3f5d9c
71d9f5f9fef5621157a8e75d81291082c3441928cf2d260ed3c7970c4ba401c8,1,2,1,0.00894825,1585943702,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
db081ba291eaea8c6c632417d81632e96fa127b8a24320e917055ab3a20c82ee,1,2,1,0.00868683,1585901907,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
206f4da46560a2057a501127bbd7b43a0156b44d5a4e8de550ab026cb7a23816,1,2,1,0.00868683,1585769865,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
a478a4bf246e2bc55f1af24b84a7d188bb6fb4b24fa64b1339f37cbf61789df5,1,2,1,0.0087736,1585346162,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
10ac4c733a5df2b5256d920477cc9c2bb4b964c66d11e2996c4cc066d7ebeb42,1,2,1,0.00903771,1585322739,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
8a9b528c095a6b506266211d502be5c9d72c5a0434d993dbf071404f7f3f5d9c,1,2,1,0.00877378,1585090986,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
fb3148d6d9506dff55814e4c3b88775e6fc82f242c2b5eacd9cb8ba15d293262,1,2,1,0.00868741,1584893868,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
44061fe7ea25606e5f7c3c861b353a2e5867b9f9a371bd5f907f455914aa779e,1,2,1,0.00868737,1584789244,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,274,1,0.0093095,1584685141,Regular,ab828e1da0dae5fac6c13ec677b2da958fe582ef07a5aacaf935cbfc25e94684
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,486,1,0.00877361,1584685141,Regular,82c1ccbf5603fb0b074374e134634ea14455a44322f3bcb39b0c20d938375bf0
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,465,1,0.00877364,1584685141,Regular,6f2bc380d1b4d6c227b291944085d093889321df8243bca830af428a2b58fde2
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,410,1,0.00886084,1584685141,Regular,23647c54b646a8fa3f26f784c4050cb289ec5d0df03b454748182d4bc249d0c9
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,378,1,0.00894883,1584685141,Regular,8270d4b4a7e73767c0be1576dd2403e3a37f041789aebd4c2086a7a797174fb8
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,310,1,0.00894886,1584685141,Regular,a71e467967ded4b5ed4abd6177322b22ccdaaaa5236be70e7b74dd0f2dc36497
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,239,1,0.00877361,1584685141,Regular,201f43313d772d22eab7878e82c18257cc2d8d9d27b25bc52d21f177f00c0675
7a8e5e78ad6f7b36c94eb984a93fad5c1bbad452a3c8542dd8abb62c74691076,1,2,1,0.00877366,1584614776,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
ab828e1da0dae5fac6c13ec677b2da958fe582ef07a5aacaf935cbfc25e94684,1,2,1,0.0093095,1584570220,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
82c1ccbf5603fb0b074374e134634ea14455a44322f3bcb39b0c20d938375bf0,1,2,1,0.00877361,1584539361,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
6f2bc380d1b4d6c227b291944085d093889321df8243bca830af428a2b58fde2,1,2,1,0.00877364,1584482577,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
a71e467967ded4b5ed4abd6177322b22ccdaaaa5236be70e7b74dd0f2dc36497,1,2,1,0.00894886,1584351924,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
8270d4b4a7e73767c0be1576dd2403e3a37f041789aebd4c2086a7a797174fb8,1,2,1,0.00894883,1584218971,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
201f43313d772d22eab7878e82c18257cc2d8d9d27b25bc52d21f177f00c0675,1,2,1,0.00877361,1583950536,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
23647c54b646a8fa3f26f784c4050cb289ec5d0df03b454748182d4bc249d0c9,1,2,1,0.00886084,1583647685,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,436,1,0.00894945,1583609834,Regular,84d33f34ce82788afee3e76f991b2cb202c57e8ac9e4528ca5f9686a8e900acb
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,309,1,0.00886144,1583609834,Regular,e432e0e16f5e31540d6842014771471f7a67587233758c2ab218854858ffe087
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,326,1,0.00886145,1583609834,Regular,2b3aa1070cbc0ed1e521a45c0fc2333c39726fcf590e8f9318ad5012c450d08f
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,356,1,0.00894945,1583609834,Regular,d8fb75aa0b75684669af0fd5f476b8eb53fd7f4de5ebac12b9ad007641e6dda0
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,56,1,0.00886144,1583609834,Regular,001d440050fb1f570018594439d11bdb52d685dc461d0e4c389335eba5591d17
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,131,1,0.00886144,1583609834,Regular,1019c78d935a64ce9f72d90389871c850e349a2959438842ce3c0818aa13e738
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,235,1,0.00894945,1583609834,Regular,91422249db65d2a15210873ae2baa6f7313457c9240eddbb6166020c05190669
001d440050fb1f570018594439d11bdb52d685dc461d0e4c389335eba5591d17,1,2,1,0.00886144,1583512443,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
84d33f34ce82788afee3e76f991b2cb202c57e8ac9e4528ca5f9686a8e900acb,1,2,1,0.00894945,1583439631,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
1019c78d935a64ce9f72d90389871c850e349a2959438842ce3c0818aa13e738,1,2,1,0.00886144,1583319637,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
e432e0e16f5e31540d6842014771471f7a67587233758c2ab218854858ffe087,1,2,1,0.00886144,1583114633,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
2b3aa1070cbc0ed1e521a45c0fc2333c39726fcf590e8f9318ad5012c450d08f,1,2,1,0.00886145,1583058655,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
91422249db65d2a15210873ae2baa6f7313457c9240eddbb6166020c05190669,1,2,1,0.00894945,1582832242,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
d8fb75aa0b75684669af0fd5f476b8eb53fd7f4de5ebac12b9ad007641e6dda0,1,2,1,0.00894945,1582600392,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,331,1,0.00894944,1582534048,Regular,d6bc2c489793684ccd5e814b1f41eaf01044cd77cf25893bc0c3b4f2aed77ea8
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,124,1,0.00912812,1582534048,Regular,d0923487ea94c9f9c1f3123a15fe934d2fab99f87b4f380a12a154d4ebca3142
d6bc2c489793684ccd5e814b1f41eaf01044cd77cf25893bc0c3b4f2aed77ea8,1,2,1,0.00894944,1582283907,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
d0923487ea94c9f9c1f3123a15fe934d2fab99f87b4f380a12a154d4ebca3142,1,2,1,0.00912812,1581871401,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,396,1,0.00903894,1581619516,Regular,58858ec885cb7295dc78dd468a18f6877779c7b88f45c3b8349c88aeba536fe1
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,63,1,0.00886211,1581619516,Regular,ffaf6d89ad953743f0fb1048423d784ac64567664222b1b46f8e8ad1dd053122
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,103,1,0.00903893,1581619516,Regular,3351305196d82983aca98d7bf8270d090898d57e4bf42bcc54415b8e02ad3e3b
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,122,1,0.00903894,1581619516,Regular,2f5f3a368e4c7b13b8a5baafef1dc2145e782366d8d74e27b2d28d382d35fd45
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,55,1,0.00895001,1581619516,Regular,dfb90840f435293ce349ac2310e0ab25905a419d9b316b4f35b0a578c7c87e1d
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,178,1,0.00886206,1581619516,Regular,322ee9a9bb88ce18e985961f8aa0c0aa60882a62fc39b8ce51e8ff18cbb0c066
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,191,1,0.00886206,1581619516,Regular,1f169a5016898ea02242eb56079e18a24cd03594c223b2c33c53c3e3973e0c70
dfb90840f435293ce349ac2310e0ab25905a419d9b316b4f35b0a578c7c87e1d,1,2,1,0.00895001,1581156965,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
ffaf6d89ad953743f0fb1048423d784ac64567664222b1b46f8e8ad1dd053122,1,2,1,0.00886211,1581101903,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
1f169a5016898ea02242eb56079e18a24cd03594c223b2c33c53c3e3973e0c70,1,2,1,0.00886206,1581089295,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
322ee9a9bb88ce18e985961f8aa0c0aa60882a62fc39b8ce51e8ff18cbb0c066,1,2,1,0.00886206,1580918066,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
3351305196d82983aca98d7bf8270d090898d57e4bf42bcc54415b8e02ad3e3b,1,2,1,0.00903893,1580829662,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
2f5f3a368e4c7b13b8a5baafef1dc2145e782366d8d74e27b2d28d382d35fd45,1,2,1,0.00903894,1580712403,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,13,1,0.00895002,1580623037,Regular,4776b3994d497e5bab98064adfaa57a9804d257a54fc64d56f4b12c9cafcce08
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,134,1,0.00895061,1580623037,Regular,9af606a0d3c0badd051bc3852719be7fb2ce96099280d108d8b4aff5bc52bd56
58858ec885cb7295dc78dd468a18f6877779c7b88f45c3b8349c88aeba536fe1,1,2,1,0.00903894,1580578329,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
4776b3994d497e5bab98064adfaa57a9804d257a54fc64d56f4b12c9cafcce08,1,2,1,0.00895002,1580084274,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
9af606a0d3c0badd051bc3852719be7fb2ce96099280d108d8b4aff5bc52bd56,1,2,1,0.00895061,1579692930,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,451,1,0.00912933,1579659294,Regular,e2256999f94662a8057f82365b676b5891b41be03f1e3e3b598e25297e1945fc
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,104,1,0.00903957,1579659294,Regular,e4a1bcb5974ba4ac53502241963c47be10cd809450d63f0876e255d35e53603f
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,148,1,0.00903957,1579659294,Regular,e83ea775aaf0981eefd2492ba1b8c617b691ac63e85ff7befa82a5fb53063854
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,177,1,0.00931147,1579659294,Regular,80d5a4d49de7dc8188c60050932b94d7c524ea401597e12c3aaed48a448c8b63
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,230,1,0.00903956,1579659294,Regular,6d1239d131b47e1b3928511227cbf26280a4751d9e657081a0d3cc20a547e282
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,239,1,0.00895061,1579659294,Regular,b218e69e6f2d6156a03fa09adf0187f7428bba6fec6b26a8230803ee83553888
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,400,1,0.00912933,1579659294,Regular,e323ae876f02a065dc4d2c3e8aad30dabf223684250919c4bb549c45835e85e1
e323ae876f02a065dc4d2c3e8aad30dabf223684250919c4bb549c45835e85e1,1,2,1,0.00912933,1579137924,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
e4a1bcb5974ba4ac53502241963c47be10cd809450d63f0876e255d35e53603f,1,2,1,0.00903957,1578949574,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
80d5a4d49de7dc8188c60050932b94d7c524ea401597e12c3aaed48a448c8b63,1,2,1,0.00931147,1578906004,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
e83ea775aaf0981eefd2492ba1b8c617b691ac63e85ff7befa82a5fb53063854,1,2,1,0.00903957,1578849190,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
b218e69e6f2d6156a03fa09adf0187f7428bba6fec6b26a8230803ee83553888,1,2,1,0.00895061,1578825789,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
e2256999f94662a8057f82365b676b5891b41be03f1e3e3b598e25297e1945fc,1,2,1,0.00912933,1578806699,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
6d1239d131b47e1b3928511227cbf26280a4751d9e657081a0d3cc20a547e282,1,2,1,0.00903956,1578718957,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,184,1,0.00931219,1578640700,Regular,ff6c2bd437dacc2eaa86c124aaa25f92697a731b516d0cfb9132128e620c49c3
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,261,1,0.00912933,1578640700,Regular,89b73d16bb69968bc53788d710e01d15e1e7675997396690414d9645b0a448dc
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,319,1,0.00912992,1578640700,Regular,5fde20c1a6619b482a55c5b47ea1c6eaf0c93fec3a2d14eb32498eac3b124beb
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,342,1,0.00912991,1578640700,Regular,18c101ee2f7d6a0c189670440db9b245af6489d0b78126cdae42dec64840f1f2
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,96,1,0.00903955,1578640700,Regular,d202bf49c1569f5c9e5dd9f551b60ec815bbd59a7fd27e7751461b5e45307c67
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,250,1,0.00912998,1578640700,Regular,d6e7a28b8fee501f8ea7a3a50ae971fa6812c25383460266251ebc13808d5ad9
89b73d16bb69968bc53788d710e01d15e1e7675997396690414d9645b0a448dc,1,2,1,0.00912933,1578276615,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
d202bf49c1569f5c9e5dd9f551b60ec815bbd59a7fd27e7751461b5e45307c67,1,2,1,0.00903955,1578252687,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,180,1,0.00904021,1578123736,Regular,bd440dcc5597a6d267a2faa32690540c28297d038e475faa9b05d5a16f6b7d3d
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,150,1,0.00912991,1578123736,Regular,ebafa01e9e4a94573e8a18f6f526771b08e297d0cd33ff461713abcc3ab4a332
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,154,1,0.00931213,1578123736,Regular,251aae77f02e5bc7ac94df7e85d0fcc449f76be02e00e354b158fdb1a0d94633
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,518,1,0.00922062,1578123736,Regular,193dbc6c703dc98ddda03c23690ba9d077af95c56cba7c37dc098cfb5c27b7ad
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,508,1,0.00913002,1578123736,Regular,2353754d968bbbd53deb48673292cc3132086f2f711fb198c140f3675a5589aa
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,495,1,0.00922131,1578123736,Regular,e12ae95595630c419d86b5b180df597c3139f09e765d922a3131d4c085be49a5
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,471,1,0.00904019,1578123736,Regular,98ae47c6da02a39f84d9e40fcf4cd760b3171cb09a038e565c951461cbfeab9e
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,278,1,0.00922063,1578123736,Regular,594d531309f02a34c915de18f8584eb8c0b0fe1cccbf92c5ebdb3fa707c0875b
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,219,1,0.00904023,1578123736,Regular,5eab8cba40ac118f1ddf660f92ad4ec36864872d59049050a29e0e8fb7322247
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,92,1,0.00922063,1578123736,Regular,6131f5415efc0acd25ef5656bba6d09e32b8f2a92294739c0817313dfe2edf1e
ff6c2bd437dacc2eaa86c124aaa25f92697a731b516d0cfb9132128e620c49c3,1,2,1,0.00931219,1578043629,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
98ae47c6da02a39f84d9e40fcf4cd760b3171cb09a038e565c951461cbfeab9e,1,2,1,0.00904019,1577936184,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
6131f5415efc0acd25ef5656bba6d09e32b8f2a92294739c0817313dfe2edf1e,1,2,1,0.00922063,1577926199,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
5eab8cba40ac118f1ddf660f92ad4ec36864872d59049050a29e0e8fb7322247,1,2,1,0.00904023,1577903733,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
193dbc6c703dc98ddda03c23690ba9d077af95c56cba7c37dc098cfb5c27b7ad,1,2,1,0.00922062,1577834014,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
d6e7a28b8fee501f8ea7a3a50ae971fa6812c25383460266251ebc13808d5ad9,1,2,1,0.00912998,1577790311,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
bd440dcc5597a6d267a2faa32690540c28297d038e475faa9b05d5a16f6b7d3d,1,2,1,0.00904021,1577680855,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
ebafa01e9e4a94573e8a18f6f526771b08e297d0cd33ff461713abcc3ab4a332,1,2,1,0.00912991,1577445823,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
2353754d968bbbd53deb48673292cc3132086f2f711fb198c140f3675a5589aa,1,2,1,0.00913002,1577260706,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
594d531309f02a34c915de18f8584eb8c0b0fe1cccbf92c5ebdb3fa707c0875b,1,2,1,0.00922063,1577021028,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
251aae77f02e5bc7ac94df7e85d0fcc449f76be02e00e354b158fdb1a0d94633,1,2,1,0.00931213,1576797572,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
5fde20c1a6619b482a55c5b47ea1c6eaf0c93fec3a2d14eb32498eac3b124beb,1,2,1,0.00912992,1576568506,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
18c101ee2f7d6a0c189670440db9b245af6489d0b78126cdae42dec64840f1f2,1,2,1,0.00912991,1576374111,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,23,1,0.00931283,1576228047,Regular,730c7ba2fccd5eceff37b7cfea8423c767b51cc7320b8ebff817cbc0c9f4eb0d
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,365,1,0.0092213,1576228047,Regular,d60666e83162c0b53b8f18de30dc260a3bfbed6675e61f5a4f0596324dbc3afa
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,307,1,0.00922129,1576228047,Regular,d12cd4273bd20c7ff856bb70480fbefecb0c52d4419d1100f96bd96c95662dd5
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,180,1,0.00913071,1576228047,Regular,8ef01d1a394497041e88ceadc81e72f06be75dca08354685809c04fb4ca5a37b
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,169,1,0.00913052,1576228047,Regular,ce9abe176cdbf3e0f3a7bc4d40c91aa96e83316e9837b466cf24a3712b8ae175
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,63,1,0.00922133,1576228047,Regular,c78933e6bb78b022232b7419933c0e2772594a0a6409841d70930434fe158924
e12ae95595630c419d86b5b180df597c3139f09e765d922a3131d4c085be49a5,1,2,1,0.00922131,1576166495,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
8ef01d1a394497041e88ceadc81e72f06be75dca08354685809c04fb4ca5a37b,1,2,1,0.00913071,1575836748,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
ce9abe176cdbf3e0f3a7bc4d40c91aa96e83316e9837b466cf24a3712b8ae175,1,2,1,0.00913052,1575584387,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
d12cd4273bd20c7ff856bb70480fbefecb0c52d4419d1100f96bd96c95662dd5,1,2,1,0.00922129,1575495020,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
730c7ba2fccd5eceff37b7cfea8423c767b51cc7320b8ebff817cbc0c9f4eb0d,1,2,1,0.00931283,1575271666,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,346,1,0.00940523,1575135264,Regular,7ff3031262a4ff3f6ff46443822f22a4809620406b38e3f786ee367d4fb0e89f
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,17,1,0.00931283,1575135264,Regular,e9ac5a78bdbabae4c72871f1762c9d9f35ddb0123aca40ffb98ca7a632d75e09
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,39,1,0.0093135,1575135264,Regular,0cae931d53102e4da707c2cde7e4c89da2e5211cac7e720767380b755458de14
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,48,1,0.00922206,1575135264,Regular,74e00639f56986b797d0f4431cc753ec5097312ab495600a42cc7ef650b40819
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,128,1,0.0093135,1575135264,Regular,5166708c61acbd07da8965a2cbc12f0e0fe4a31df4fbde423cf472e60d41253d
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,153,1,0.00922131,1575135264,Regular,016ddbccc35f7516294a669949266b973eaa58ba1ba236d546e25497e047f743
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,195,1,0.00922203,1575135264,Regular,4c7f84545bdc35c7196db45fcb6752c46f2f1afb2db21c1f8bf00b7fccdfc255
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,287,1,0.00931348,1575135264,Regular,7fe9b0a232cd919d2107693492bd1edfccd7c499a2fc0cfc942a4d55876ef97a
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,332,1,0.00940523,1575135264,Regular,fcac17931e3da925d5f02dd21577573d27cc4bb34155e94cbd4e1eaac2453496
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,342,1,0.00922198,1575135264,Regular,ff25145dcd12be9cba8534fd8636cff3d5c31637c5a60a536edf3a0388e1609c
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,477,1,0.00922206,1575135264,Regular,24e505ff9bc26e5e13d3eeb275fa9eb36ccac798675284e94ac7d7cb1f6191dd
c78933e6bb78b022232b7419933c0e2772594a0a6409841d70930434fe158924,1,2,1,0.00922133,1575121997,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
d60666e83162c0b53b8f18de30dc260a3bfbed6675e61f5a4f0596324dbc3afa,1,2,1,0.0092213,1575103784,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
