tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c87bee72aace1ef1e226d3f63971adc8ce24bbc755817e04a7272935009efb14,-1,20,1,0.21516492,1538745735,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,52,1,0.21516492,1538741434,Regular,c87bee72aace1ef1e226d3f63971adc8ce24bbc755817e04a7272935009efb14
d61eb080cd47251e3d5e6cb5b4535fea5185ad23e1879d0e1f917452503a05ec,-1,25,1,0.22668397,1538654590,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,140,1,0.22668397,1538621595,Regular,d61eb080cd47251e3d5e6cb5b4535fea5185ad23e1879d0e1f917452503a05ec
b7e48f72dede9aa0c1fceaff7fc8a4ece47603fe98a71a13d3f74075b1bd2966,-1,21,1,0.26815328,1538537886,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,299,1,0.26815328,1538535851,Regular,b7e48f72dede9aa0c1fceaff7fc8a4ece47603fe98a71a13d3f74075b1bd2966
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,38,1,0.29177187,1538485843,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,28,1,0.28330978,1538485843,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,25,1,0.28180792,1538485843,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,24,1,0.28064993,1538485843,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,20,1,0.27758031,1538485843,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,19,1,0.27609911,1538485843,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,43,1,0.29627296,1538485843,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,3,1,0.25390861,1538485843,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,5,1,0.25536346,1538485843,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,6,1,0.25755102,1538485843,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,9,1,0.26288138,1538485843,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,10,1,0.26503983,1538485843,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,15,1,0.27131107,1538485843,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,17,1,0.27178155,1538485843,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,18,1,0.27494192,1538485843,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e,-1,17,1,0.24664135,1538483817,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e,-1,11,1,0.23907438,1538483817,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,74,1,0.22238458,1538476960,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,59,1,0.21804918,1538476960,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,304,1,0.27131107,1538448708,Regular,e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,190,1,0.22238458,1538362491,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,29,1,0.21804918,1538275809,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,414,1,0.24664135,1538189860,Regular,935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,334,1,0.23907438,1538103406,Regular,935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,300,1,0.25536346,1538017645,Regular,e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,2,1,0.27494192,1537930277,Regular,e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,292,1,0.28064993,1537844616,Regular,e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,185,1,0.28180792,1537757601,Regular,e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,209,1,0.29627296,1537671435,Regular,e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,371,1,0.27758031,1537584805,Regular,e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,473,1,0.29177187,1537498361,Regular,e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,184,1,0.27609911,1537411813,Regular,e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,373,1,0.25755102,1537325430,Regular,e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,382,1,0.26503983,1537239024,Regular,e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,625,1,0.27178155,1537152609,Regular,e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,121,1,0.26288138,1537066458,Regular,e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,298,1,0.25390861,1536980413,Regular,e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,221,1,0.28330978,1536894173,Regular,e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5
48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2,-1,13,1,0.26806698,1536811323,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,457,1,0.26806698,1536807675,Regular,48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2
9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1,-1,11,1,0.28812876,1536733835,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,368,1,0.28812876,1536728363,Regular,9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1
7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42,-1,11,1,0.28115534,1536638490,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,277,1,0.28115534,1536634412,Regular,7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42
4cd47c4fbf6d75d3122eaa34bb96a083ffb9972a63d0dbd50031333334e7d181,-1,21,1,0.27048848,1536557904,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,472,1,0.27048848,1536548525,Regular,4cd47c4fbf6d75d3122eaa34bb96a083ffb9972a63d0dbd50031333334e7d181
0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03,-1,13,1,0.27591424,1536464811,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,339,1,0.27591424,1536462174,Regular,0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03
b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127,-1,17,1,0.28453304,1536379367,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,198,1,0.28453304,1536375020,Regular,b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127
e93100f9401595f89703ed265e12edba9f322b3563517153770fe926f9391d09,-1,15,1,0.29414348,1536293346,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,377,1,0.29414348,1536288609,Regular,e93100f9401595f89703ed265e12edba9f322b3563517153770fe926f9391d09
a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502,-1,4,1,0.2646138,1536212608,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,494,1,0.2646138,1536203234,Regular,a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502
d75b1b3069b809161309b81b9e6b48c6f2c3cfe1a47ae42233b0ad43a247c025,-1,1,1,0.2894208,1536123941,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,200,1,0.2894208,1536117400,Regular,d75b1b3069b809161309b81b9e6b48c6f2c3cfe1a47ae42233b0ad43a247c025
c60133b989e5679e00b2efba7e928085cf63b12f28a0ffba863437969beafeb8,-1,25,1,0.29592992,1536039929,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,321,1,0.29592992,1536029434,Regular,c60133b989e5679e00b2efba7e928085cf63b12f28a0ffba863437969beafeb8
883285ed45ede47923363940b16d2332832cf3a246a349a7526ad40ae5e85052,-1,23,1,0.2919138,1535948488,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,258,1,0.2919138,1535943016,Regular,883285ed45ede47923363940b16d2332832cf3a246a349a7526ad40ae5e85052
b25128fc2631197cc81ee50617266849d482c2da805b2fea6eeb6d84e6fb95ad,-1,23,1,0.26849331,1535860113,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,265,1,0.26849331,1535857535,Regular,b25128fc2631197cc81ee50617266849d482c2da805b2fea6eeb6d84e6fb95ad
91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff,-1,42,1,0.26056805,1535783286,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,406,1,0.26056805,1535770882,Regular,91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff
9a817984658b08d4c03a8c7ed8a447c9f9605c246cfc9d38c7c92abe90231a4d,-1,21,1,0.27503784,1535689149,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,87,1,0.27503784,1535683811,Regular,9a817984658b08d4c03a8c7ed8a447c9f9605c246cfc9d38c7c92abe90231a4d
0968d135b9c28140d1fe4b720f9e8d488d8a01b1a34c7f758b5957064abfb058,-1,10,1,0.26844587,1535600285,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,147,1,0.26844587,1535597636,Regular,0968d135b9c28140d1fe4b720f9e8d488d8a01b1a34c7f758b5957064abfb058
c7f9dbc02c0ba43c54bb8d09d1ed9ec0b2c40470a476f515c9b69ba423c1520c,-1,25,1,0.28964158,1535536392,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,180,1,0.28964158,1535511189,Regular,c7f9dbc02c0ba43c54bb8d09d1ed9ec0b2c40470a476f515c9b69ba423c1520c
c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701,-1,11,1,0.28759809,1535427011,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,44,1,0.28759809,1535424733,Regular,c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701
052d7776d102e792f4f6292ccfb5b985b233debe20f41608c89919a04b04b7ac,-1,9,1,0.30378745,1535370481,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,264,1,0.30378745,1535338209,Regular,052d7776d102e792f4f6292ccfb5b985b233debe20f41608c89919a04b04b7ac
a95db366ef16e4e9f66767ec9dc37bd5dc9f0e05596597efbaadfeca49671509,-1,7,1,0.29006723,1535315450,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,77,1,0.29006723,1535251952,Regular,a95db366ef16e4e9f66767ec9dc37bd5dc9f0e05596597efbaadfeca49671509
15bb6c3e282d5b84d039da2ceaa20c3db7b94cceab6911cfd819605f76d0795e,-1,17,1,0.28264013,1535191932,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,475,1,0.28264013,1535165799,Regular,15bb6c3e282d5b84d039da2ceaa20c3db7b94cceab6911cfd819605f76d0795e
891931592951059ad141529d2478c457f8b3d903bf248b5d3e655670060423ab,-1,2,1,0.27682332,1535114638,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,34,1,0.27682332,1535079015,Regular,891931592951059ad141529d2478c457f8b3d903bf248b5d3e655670060423ab
413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2,-1,28,1,0.32588142,1535021062,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,228,1,0.32588142,1534992610,Regular,413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2
bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa,-1,8,1,0.28613805,1534924674,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,355,1,0.28613805,1534906540,Regular,bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa
9c35e4239abe920ff8134243a269c94660bde664d7a7ce6870a3c982ea3e9b7b,-1,9,1,0.23715522,1534868996,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,93,1,0.23715522,1534819813,Regular,9c35e4239abe920ff8134243a269c94660bde664d7a7ce6870a3c982ea3e9b7b
773d5105e7c4347e96679c34f81f8ee5e89b4ff7af22f898a14b9c5eb8f0664e,-1,18,1,0.35183895,1534404180,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,168,1,0.35183895,1534389246,Regular,773d5105e7c4347e96679c34f81f8ee5e89b4ff7af22f898a14b9c5eb8f0664e
e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506,-1,29,1,0.38644387,1534331214,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,84,1,0.38644387,1534309788,Regular,e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506
133636178b194a8a57636ef031c911fa3a291f1105cf903fcd858c843d523345,-1,3,1,0.39062748,1534222166,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,158,1,0.39062748,1534212947,Regular,133636178b194a8a57636ef031c911fa3a291f1105cf903fcd858c843d523345
5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f,-1,4,1,0.36301905,1534151983,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,275,1,0.36301905,1534126539,Regular,5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f
0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de,-1,61,1,0.33188508,1534082603,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,557,1,0.33188508,1534040407,Regular,0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de
6480348174cd6630c8e78990075b9620584f27d94065f0daf9e5e152d16b90c7,-1,6,1,0.35397082,1533959265,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,158,1,0.35397082,1533953711,Regular,6480348174cd6630c8e78990075b9620584f27d94065f0daf9e5e152d16b90c7
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,80,1,0.37768066,1533903000,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,69,1,0.37768066,1533867417,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
5d020a533c0cf8ff5865c25946f3fb593a0f3b6d7c6f72d8d8071b09973a4323,-1,18,1,0.36149497,1533800493,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,149,1,0.36149497,1533780973,Regular,5d020a533c0cf8ff5865c25946f3fb593a0f3b6d7c6f72d8d8071b09973a4323
ff0bedae0a0803121652d68dcc87258cd458e045a9b0c26eae9d81a4acaffe20,-1,10,1,0.38702019,1533705486,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,55,1,0.38702019,1533694525,Regular,ff0bedae0a0803121652d68dcc87258cd458e045a9b0c26eae9d81a4acaffe20
6ad264548ab4f028672d52105c161967c9698d4350622b69d8eb49079185486e,-1,20,1,0.35226961,1533621367,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,7,1,0.35226961,1533608203,Regular,6ad264548ab4f028672d52105c161967c9698d4350622b69d8eb49079185486e
16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee,-1,20,1,0.35570859,1533526832,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,122,1,0.35570859,1533521782,Regular,16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee
b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f,-1,54,1,0.36053036,1533471947,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,281,1,0.36053036,1533435680,Regular,b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f
2a87ddbe3b2e052983848b53cb786e7da13e2c1fcf90c1bd9ca3b7397e84416d,-1,2,1,0.39706085,1533373642,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,449,1,0.39706085,1533349292,Regular,2a87ddbe3b2e052983848b53cb786e7da13e2c1fcf90c1bd9ca3b7397e84416d
cd2ac00786ae4ae0d3b4aaedb2fbc7eef128804409526cf44754b4a0d3ca5257,-1,42,1,0.40927387,1533269499,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,573,1,0.40927387,1533262847,Regular,cd2ac00786ae4ae0d3b4aaedb2fbc7eef128804409526cf44754b4a0d3ca5257
d8ae8b04d123c2e60be09df4c0e893ac2cd7163fd342516a2c84415535525c62,-1,22,1,0.4142723,1533223047,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,209,1,0.4142723,1533176211,Regular,d8ae8b04d123c2e60be09df4c0e893ac2cd7163fd342516a2c84415535525c62
c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c,-1,19,1,0.45080558,1533097638,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,9,1,0.45080558,1533089711,Regular,c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c
a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a,-1,41,1,0.42564347,1533004114,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,402,1,0.42564347,1533003421,Regular,a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a
c09bc85f1172e03c3f72e8cc41d09f3073b22038ceba36a97fa28ac9d638a451,-1,24,1,0.40302699,1532923079,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,562,1,0.40302699,1532917163,Regular,c09bc85f1172e03c3f72e8cc41d09f3073b22038ceba36a97fa28ac9d638a451
d6ddb9ea9a3d4ea06774ac8b836cfe6236140a27e8565e710c08c517cced47e0,-1,18,1,0.39607703,1532882290,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,246,1,0.39607703,1532830675,Regular,d6ddb9ea9a3d4ea06774ac8b836cfe6236140a27e8565e710c08c517cced47e0
e78407db60059b6309d970b58b54f9719a4d14bb33e24e36784c3918c78d415d,-1,9,1,0.4265045,1532777434,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
