tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
638c44c0779d4df4841a4723a679488b07dcd89cf4eb8ca13a5aa466b79647df,-1,1,1,94.83997084,1536361882,Vote,7a695c87a262c13f705f0d284db25f2435fb095e7e660729463803bdfb47ddb3
a7ec31bea70aef050bcb8cb0682f55662ec2243b2b0d7cdb4a9c872effd504d3,-1,1,1,98.56706651,1536358011,Vote,7c5fdb986f43d5b698554c7f9ec5634b53fd2e499aa4f27ed6a8927b2dd6e0f3
19ad0839a64fba2ed9c090ffac6cc3af3c0a3a97aeb4708e5f938c996b71bdce,-1,1,1,92.47996157,1536318012,Vote,6d0932abbecb963abdc308b5ab17de2605f7664ea24ce32361c5c5740f3a9635
4af525898b71f49bd71f0b7fecf8fdbaff1ce1903d1dd4026e93220b02fafe5e,1,0,1,101.91506802,1536291792,Ticket,1f20302e3b058d5083d87630eb53e3b9104d265b9d18702ae9e56a2230b8a942
14063999de76662ec27315ff99a4df32fe4456adfcd97c8d77b92f691246ff06,1,0,1,101.91506802,1536284312,Ticket,6a71027a7cd5022de6a78793f5c42a4c5c72972101a6215be4065b3c56685a06
be13d76540fc0d1a677a30dd9ed23fd14aff2031cde8ca550751e47eaeb44427,1,0,1,101.91506802,1536284312,Ticket,d73720f58c113c20cf1e7a9befbf8537b135399e911dff6102791ce74029af34
c279c8fe002d8a6e9a605eabf39ab991056a06f60a4f50622623ba9dfc1e67e7,1,0,1,101.91506802,1536284312,Ticket,8631d0b2fd7550eaa84a3606cae5ee407019edf595e5bfbcd27e9e4d6c7e655c
f25fca2310887f2a888fed0eea065dbad550245f0a370e88380d67300b9b17c4,1,0,1,101.91506802,1536284312,Ticket,1959f1e0ba54f2d1c9e80eb2f16c0b8e30b816ba2f818f6eaf65e4bb4173ea43
e69ba0ac8487396378a892d5d4a902dfcbb9dd0acc1132ae73a2fa52c8c62005,-1,1,1,98.56706651,1536214667,Vote,c26434ae40aaa464e1b19c63fe8002bfd8e264dc8808a9a06686cf3f1bc9fd7b
cae93cae8c0d65fe94a952d03f0eedb4e804d1911f20d1a81cf6380299f8edfa,-1,1,1,95.43449771,1536198371,Vote,6d20e3e81c5b73c2458041f85b14548a357a708ed807110704c1c3226ae9d3ee
07a77c4d8443ba93b00c0a5d5b2870de16e7cf5fb7a5ce31331b9584a43a2016,-1,1,1,100.30526474,1536158838,Vote,c415fed160838b225a4867bccff0a72301fdd65ebdec669629dab0ea9b19e9e9
d2e575d65fe24212a082bb725c6c25f0eeac702ae94269ed7bafe99a67024d6f,-1,1,1,95.26134322,1536138573,Vote,8722edca06d447528da14085fd5b389c5588e088139ca8f586dffee2b83649af
0202ca11b4b4c6a34ee86cbfba2e468978debe3fc29316a1ba86f970323e4e73,1,0,1,99.32723131,1536114309,Ticket,3eb0f40c30d79ee63e2655aa2ac30011ece004dba71f83af01c3d5ce47cea2bd
160db1b3fb65bbac9b0452346468ec0ab6fcdfe719fcf82a240757849ac0f259,1,0,1,99.32723131,1536114309,Ticket,b8930cf3397229b125d64ab292d3d8a75885fe393193342c279ac9cfa0666813
52ecc8e933bc652f355ad1a6cb7b4e1d8d17e41812b72798e9d6307211fa4d7c,1,0,1,99.32723131,1536114309,Ticket,9d617fb9bc35a84b7e5c18a1fbe791616b3fa82d4f3b89874d89d95df4ab35e3
d42c9a02cf93b015de3154aa963b4da5b313aa9505fe36d1758358c0b645fd7a,1,0,1,99.32723131,1536114309,Ticket,0708b5427683de4f5e3ee4702047f773638e91704e1389fa6a9598d907431b50
38bd34e77f0bef631957e3694ab99c02c6c6fbc6ed831c5d0fdfaf9d88dab3ce,-1,1,1,99.72644416,1536109504,Vote,bdfdf8ca9f9562f08ca9c9316c5377a84d1233430b6fc9444cc2644c76136079
d3a4b0c87205957cb9df1906471bf30efe767c39c0eeeea3feb307d7cba41c5d,1,0,1,98.94068778,1536066359,Ticket,53f9be15420c81ae6b2b0df1eaaf553e07f2448795bfb3c947c8f31a500760c1
7c8da75e10f7c4e0cfec52dbbf2d6aaf56d128981a8f592fe79f091d1b1c2691,-1,1,1,93.07926772,1536043639,Vote,b7114fc66f464c62e9fb2fa421eb7ab7ebd7ad5e133795a63451d6ac462fdc80
cb93eab25694372c2646b52a87120377f82dc2a7e22f7a6ae2aae1ac724af88c,1,0,1,98.56706651,1536028967,Ticket,5c5591f7e8afd8db297fc17f03849b33251a7517ea38c36a58d5914ac296cf84
f7ef47c4f876ae5fb3aa5cdc4c3b743ff647aa326c2a552a509c9c2a6fee385e,-1,1,1,85.15854659,1536025499,Vote,6d8c566f7bdd21323ab44f8b6b9e9563419c21e2e28f5b5c48d6aea0fa2046e0
bc89b8adf5a615e4212aa0f43bd52e7a8511aa4d7f0e556e1e68b1d674010283,-1,1,1,94.13229734,1536021190,Vote,64c4bbb7e70d987a9dce562fb4b2874fa1bce0191e6ef8a765d60190a1578fe5
3b75ead55a18f1b494afe95a48c99b9124b5a3a1f1d6f8ffe50d724a9c1f5839,1,0,1,98.56706651,1536020763,Ticket,e296452d033f60637f4a4fae3054f26be6df82e8e641b78bbb5ea5d9f05d0a74
63698e9d0db43996ba39c2919e82c910fef755fd0cbdc9e7063991043fd512de,1,0,1,98.56706651,1536020763,Ticket,afb0c2a45c10439709e5f1f741c48d79d36d616d2a9bbdc52d55f4504e9302e8
7c5fdb986f43d5b698554c7f9ec5634b53fd2e499aa4f27ed6a8927b2dd6e0f3,1,0,1,98.56706651,1536020763,Ticket,a7ec31bea70aef050bcb8cb0682f55662ec2243b2b0d7cdb4a9c872effd504d3
c26434ae40aaa464e1b19c63fe8002bfd8e264dc8808a9a06686cf3f1bc9fd7b,1,0,1,98.56706651,1536020763,Ticket,e69ba0ac8487396378a892d5d4a902dfcbb9dd0acc1132ae73a2fa52c8c62005
c849b9d8fba2d172c2fdb0144b65e4df9a23e3a61ff73f67de56c274a127f0ba,1,0,1,98.56706651,1536020763,Ticket,7d0338b0298619b3bafb33fb3c04bc721ebefdeb67186bbb89849217e3283e54
dcc065b5cd063cee709df280de6d257c4b5d392bb0f9324c6ce7986ddb11d7de,1,0,1,98.56706651,1536020763,Ticket,aabdf03ad20fe5792b72aaa8909e46de1d4bf2cea60893092faf7856d22080bc
e2ff8fd242253bbc65082a42b7884305b2ac64c71bfb5699b9e9a03587809440,1,0,1,98.56706651,1536020763,Ticket,0a81cdd7f1ad5e125b5ccc459751595eab2fc0b53a72bb276fa32cc38d488882
faa5583f0f4498a590c50822c0574a81f876594b68dcfd8247fcb14784132de6,1,0,1,98.56706651,1536020763,Ticket,adf551a20c998834155d924210a666c601a0f8733ea176f018b4e9d61b37ff0b
a7670b868c5bca2ffcfc534adfd5e9f4f10b6b6436538e474e67dd768c23b7fd,-1,1,1,87.4518629,1536000965,Vote,413eef5233db49535f069c04190fc6aa3cdfcc9b2e4032762ab293bbe22ed21c
496f04e52d157a24b937d80839c68ee316db2e01fe1363c4389d3483c5fe3288,-1,1,1,91.73835902,1535986725,Vote,0fd15ff67f4a22fae5204c1cff26b911bde054ab8d79e0fe44b46c4c1d3c3199
8673d918f86f5e7e793e9c171818757c508cab9c7cc2d53d7867ef08c3f5abda,-1,1,1,93.15430886,1535947397,Vote,e481fe91a5f85af9d3d5d65fee61bc42643795eb6a678e7d1221e239a074b9de
676114d0a62638b356fdffe70d8016ba381c3ede63e2dfd18ed3710c525bc2fa,-1,1,1,92.39288644,1535901080,Vote,bbcef9511a0a14c1f187c0c9cd10bb8d860424d20caec23d28a3eace20b0f2c4
89f35bc5375421246e355475a0437d2a19be5a870e918a3fcb2fb4dd288b2253,-1,1,1,92.6148941,1535844875,Vote,7f35acb789b87c5c406ca006b3cdcfbfb7a841c78370c1e4195680cc63c1d7e8
f6f159c812a6d2bc697147b60d4c58b090af2f61c12faac79a226d9f003c268d,-1,0,1,85.72883699,1535828512,Revocation,f8f62b827b2be7fb13665574f244ce1a3e68f67e37d2781aa5bc9855b3788fd4
abb797187df4f9ade99b2d0e7551f28d95e1f1a92f1cca6f01bd59498c9b4c6a,-1,1,1,92.93242849,1535731471,Vote,9f57b633f40bea20bc64443fa42e0707889ee22a6c86a3afc60b2117b395cb02
f9f2211ebb70059e0a1d63a55786c5a530d270a927b77a374d9f7b1be9d1c635,-1,1,1,85.15854659,1535654366,Vote,f0dc31d384b7e3af044cdfcb5fe897357d448378093e912f1fac7cfe3ff45036
d17e099e7b65ed5af2e5a3eefccb14e2342e04163e4b5b122cec535843d78642,-1,1,1,95.63748008,1535646712,Vote,31688eebbc6a9a16a3e3129549254964ceb1b95c9d1c754a8e6f09faa53c23de
38a6fbf9ed12c489f077024911019779358f476ce6319b7129b4cb8722731cee,-1,1,1,94.44051542,1535570950,Vote,1ef74efd0366ab2e316bf3a774524eec6d32499f615387feed403c0d783e5f8c
54f1318f0001c3b8c648fcadf7e18316be57e805f4e0b0371649bc5053f9cc89,-1,1,1,95.43449771,1535564175,Vote,ab8fef5ca6bcc4a580aebd78c00a3c3732dc8ddd269280734ee883116ddee189
84dff6da8d1cf8e70eb7b789f599a18a7bae017a8425b42d01fb3543971514f3,1,0,1,92.86444638,1535544563,Ticket,5fc22c0c16eacd24dd4e6cb5aa42b0ec5da5a2a123d19a28bdc2bb82512d8b77
63b322767680dcbd36c2439611a2d0cf7d3e6e2ef4a531ea873ffbb4e4d6fe50,-1,1,1,94.83997084,1535497997,Vote,af4d4ac12928d2c43fd16e3919c3d5a5a8f41a6d9fc0a630e670ab9f9858382c
9f57b633f40bea20bc64443fa42e0707889ee22a6c86a3afc60b2117b395cb02,1,0,1,92.93242849,1535408895,Ticket,abb797187df4f9ade99b2d0e7551f28d95e1f1a92f1cca6f01bd59498c9b4c6a
69c6ed51933fe1f88cd866f74d19be08ae688f9203712c156c8a3a270cb2aa62,-1,1,1,96.04124958,1535392801,Vote,577a6b5a155a201a7d452aeeec1c9051b4b63500b4bb8165002c4abc6d766339
03580cf1c4295ac82cce664a2aa07282fb58e9af2ed4fb17c46405f1fc781611,1,0,1,92.3537015,1535375404,Ticket,012f8b82cd3f26ca347dd161e841d8ae2ae299a01d3e55bf8c452d8af7538551
28e55c66802153002d5dbf613839a9bc5f9ca9c20db392d41b47da581f6655dd,1,0,1,92.3537015,1535374913,Ticket,d4bab73d3527359f199abc76f0dc17131b49464f8df28fc455a46fc2f925bbd3
bbcef9511a0a14c1f187c0c9cd10bb8d860424d20caec23d28a3eace20b0f2c4,1,0,1,92.39288644,1535335038,Ticket,676114d0a62638b356fdffe70d8016ba381c3ede63e2dfd18ed3710c525bc2fa
a5a5488ed97811706bb966e57a0fecf1563c51089ac924d614df7583fa6813e2,-1,1,1,95.26134322,1535306627,Vote,aafe1745300e60dcf7d248695e4a8722e6b060fea60c765a53dd04a80668b0ff
6d0932abbecb963abdc308b5ab17de2605f7664ea24ce32361c5c5740f3a9635,1,0,1,92.47996157,1535294009,Ticket,19ad0839a64fba2ed9c090ffac6cc3af3c0a3a97aeb4708e5f938c996b71bdce
d5a11bab7931a685e5b9283d7e1be0cd7241dd006e24717d2255ba06e894d9a1,1,0,1,92.47996157,1535294009,Ticket,92b9d49be12432215d2d6e0a0cc53149a49e51e0a108f60455deee7c9d415bc9
8ac8e3c77048e658f12dba80301d198a94d0cd19f5c91e426e03416528ad9ace,-1,1,1,95.79309476,1535293500,Vote,4320415b708105fcb773298aeed89b3c0071e6e069f11e5e9ab0ab942e29bd89
fde76048fd1b60bcd30ffd2e7cc11cf25794d7f168bdd5a232c7f9bdeaf039fa,-1,1,1,95.43441251,1535283363,Vote,b2f260d7300d082257e89719232cfc8f9378ac36eaaf026dfbb901363324aba3
6b0bb319961d6039fb18a29ada01128b47b5124c7d6daf37cd6078f4603cd38e,1,0,1,93.07926772,1535247891,Ticket,02d10a4a7323c4f600dc08e19088b2acaba967cfeb4051526fdefd6d21a051bd
b7114fc66f464c62e9fb2fa421eb7ab7ebd7ad5e133795a63451d6ac462fdc80,1,0,1,93.07926772,1535247891,Ticket,7c8da75e10f7c4e0cfec52dbbf2d6aaf56d128981a8f592fe79f091d1b1c2691
c7700986f7e5d8e788f1d95fd2858ae324efc1070828c319bd00c62bc88cc7cb,-1,1,1,95.79309476,1535242462,Vote,fb1e2a5551af137e20cd752b308c690dc4800a0f9876353cc8f1be7c43754dfd
b758330e605d76ddd0419e97e897b06ad97b32b1487eb361a6918fb47acc10d3,-1,1,1,95.79309476,1535189471,Vote,9bb2d20ca6abe0be21661376a88c4115bbd6c21c3857ad0cf98d66f5a8a9e5c4
64c4bbb7e70d987a9dce562fb4b2874fa1bce0191e6ef8a765d60190a1578fe5,1,0,1,94.13229734,1535166949,Ticket,bc89b8adf5a615e4212aa0f43bd52e7a8511aa4d7f0e556e1e68b1d674010283
7e0addc8951282190601eb9dda9edb248b7c5535eb81d785ed5bea0e5aca195a,-1,1,1,95.79309476,1535157780,Vote,b47582d113872c3e328e5fcb801c89a6fe1117839f70bc2cdaabb91d4f078b63
124c92a7e3dc1fab0e96607be060ae4821ab350b013718ff2eb3bf783647f481,1,0,1,94.13229734,1535147035,Ticket,b9ef582e1a8fb9325aca9c2a426db7a2c20c91933f506f6c01446bda3846ec24
e35814f6d232a8b5d0b3b6be669d79d72da767e1c3b55a3eb1e61499f5803454,1,0,1,94.13229734,1535147035,Ticket,d00a30776d498879ad7cd5515002a467a4e2beb5570bd4db9bd9c10194856f76
7b707c340adc29e1b089ede03021f511d985486886922c80e210b2fe0c58fa46,-1,1,1,99.16133453,1535120089,Vote,418d7a2736a8fff6a818e8892a98c3e9c64d53c3bfa670139e82e04e8d1b0394
d7c256e9bd5cd682088617990b01b4a0d1023ae5226adcad9507ad2c38afffb1,-1,1,1,91.48259599,1535085306,Vote,5864611cb670e62511056eca82f6d5d29f0ea117ecfd7e6bdd9347177f094ec3
7a695c87a262c13f705f0d284db25f2435fb095e7e660729463803bdfb47ddb3,1,0,1,94.83997084,1535063549,Ticket,638c44c0779d4df4841a4723a679488b07dcd89cf4eb8ca13a5aa466b79647df
af4d4ac12928d2c43fd16e3919c3d5a5a8f41a6d9fc0a630e670ab9f9858382c,1,0,1,94.83997084,1535063549,Ticket,63b322767680dcbd36c2439611a2d0cf7d3e6e2ef4a531ea873ffbb4e4d6fe50
9cbf5659419a2bb1ce8240f668e702d11b5ba4a56406fc92b65d54c7c1a6fbea,-1,1,1,94.91005027,1535046161,Vote,ccfe37ce936c1ef4bdfcbbdf7b8ea7b54bf38c2804330f98eba4b50893dd1e0d
7a25c350907fc00ca0445afa09af8c38fde37fe72ebd4f0fcbd568ecbe1b6e5f,-1,1,1,95.43449771,1535041187,Vote,4efbdd68213622abf27f1a8c54ee8b7b8f720037bb001d86079682b055cc380c
1ef74efd0366ab2e316bf3a774524eec6d32499f615387feed403c0d783e5f8c,1,0,1,94.44051542,1535028915,Ticket,38a6fbf9ed12c489f077024911019779358f476ce6319b7129b4cb8722731cee
4913d833226ab6432d74d100e97cd7c7a1d7f6818f2ae093a1a58452be5f39ba,1,0,1,94.44051542,1535028915,Ticket,49f40d99df967b6e464d9937d6d60e13669465541beb24325bc8ec59f5adaac4
fd204c3cec41c506278010053151b3fe30f2defd5d3cb99215dbe45a4cf59944,1,0,1,94.44051542,1535028915,Ticket,e6c948098a2aa7f7779bbe109ef756b5b01f10f56d72ef89478ec5ae168df6d6
8a30ffd033874b7e29d7a4c302f1bdca247a5c3d0a8787e84a720a83337762c2,1,0,1,95.14647575,1534989379,Ticket,956828e9dfb658bc9c12e384b3815e36ea1294f0a21c75b0fc33a4c4985fe1c8
c030520e816222b7bdf96a4902eb60fa580bdac6523eea9a95a6ebf5321041ea,-1,1,1,85.15854659,1534988860,Vote,960d2f227ec35866c570e57f8d2b79596959d3235eda7e2824885714f02076e7
b954e307470aac07e4e39edf28eaa3b55bb14901e0199c9f506c7ebd8ee102f5,-1,1,1,95.10293488,1534964481,Vote,d49b8361bf2395356741f9edef7d3cd28a5910d288549a690f447ae766547cda
07c26d3aad02e018fbc92c6f905f478dc46f498c72d579963bf7f0cac2dd7cad,-1,1,1,100.2355305,1534947092,Vote,f1493e2fa4d34983ef12d399a394ca8f90e05104cc81bc66af9427b9bdcce5f5
ac31fd30e211a47d8e03f4675f64d26928165341e444a603c52b8afcb9ff7675,-1,1,1,95.4533195,1534947092,Vote,246775b5c236b56a4f1aad1ad2f1e574c325b456f6a0b50c29c261a66daf0a0e
6b8a63b8e9efb504ee7e1aebba693236454834e322038ffbaab817c5d299d08c,1,0,1,95.26134322,1534938163,Ticket,79293f2b3af27d320970dcdf7408752ef681027b8d722c1116776e3a42bc316d
8722edca06d447528da14085fd5b389c5588e088139ca8f586dffee2b83649af,1,0,1,95.26134322,1534938163,Ticket,d2e575d65fe24212a082bb725c6c25f0eeac702ae94269ed7bafe99a67024d6f
aafe1745300e60dcf7d248695e4a8722e6b060fea60c765a53dd04a80668b0ff,1,0,1,95.26134322,1534938163,Ticket,a5a5488ed97811706bb966e57a0fecf1563c51089ac924d614df7583fa6813e2
eed71b75ae240f924fc7cd017714b918b482251ee6d99cb26e03ae067db10fcc,-1,1,1,93.59029241,1534936354,Vote,93f485b389234318d6c9e848ba7eb0e44d1ad6ecec86747c361c91cacbbb5283
32c09042feb22c40eac8bc46486d9b279104aae95e9a97daf1927d2b6b733df2,-1,1,1,95.78150659,1534911216,Vote,9bf2b14b4daa01ed4d9f3fbd0ed0bd1ccf920c19619be53633c3a71140557ff4
bb0c398316dfcb288fb52dc63e3801734e580555ce7979efda34e0e988ab0f3a,-1,1,1,94.13393027,1534859719,Vote,b3b8d8b71adc527bf6eaffe48c02450156b6ccc29e3b707292f70ccff171ae24
b24582a2fc993c564683ac56293f76d12ac4c7aa7a2151a409121545138a0f78,-1,1,1,85.72883699,1534809764,Vote,1064cd765a7408f0b4fd8c8000c0b7bb6e7431d7f7cc0024c51a3f07fe60d636
ccfe37ce936c1ef4bdfcbbdf7b8ea7b54bf38c2804330f98eba4b50893dd1e0d,1,0,1,94.91005027,1534735121,Ticket,9cbf5659419a2bb1ce8240f668e702d11b5ba4a56406fc92b65d54c7c1a6fbea
58668ace7480a0973b0354f51c72c9b87f0134e67efa8fc4edf1f80c20d16c30,-1,1,1,93.13230381,1534695146,Vote,5053a6510be9c95b1a04017e0add0777619642ae3096ee9b0d905a85e0281624
31688eebbc6a9a16a3e3129549254964ceb1b95c9d1c754a8e6f09faa53c23de,1,0,1,95.63748008,1534625521,Ticket,d17e099e7b65ed5af2e5a3eefccb14e2342e04163e4b5b122cec535843d78642
4364b113d8d6bd843637b5b8b0c32174647bd89073448d459ae74a007a772368,1,0,1,95.63748008,1534625495,Ticket,22454c6817316963700f2654f07e2fd49aa26108ff8bd4fa8ebc68e68e27d5e7
c1dea8a134cf59b1de3df6a0780056213d2dd1f6634bb1b928f401f1493801ca,1,0,1,95.63748008,1534625495,Ticket,7eb8664bffc27281e85b5167a5bfe0821b7a5351851bda61bd8f6f7de48c43b8
53687dc4a8719b5799ac62c655f1ea7215b61e976f0ad9ca756684e89dc78a10,-1,1,1,100.30526474,1534607462,Vote,04ba1c08fcbff1f95a83a63bf8ddb4f51e821343d22b786d1e46f54d646e18cc
0030c75db5bd684df02750a12c2a0192d7532b3dcf4be5d4788fbb8d321d7815,1,0,1,96.04124958,1534543393,Ticket,8189227a2fdc40b29e2222afab7eb5e87974dc13aee8fb8e76c7b2665790ef4a
577a6b5a155a201a7d452aeeec1c9051b4b63500b4bb8165002c4abc6d766339,1,0,1,96.04124958,1534543393,Ticket,69c6ed51933fe1f88cd866f74d19be08ae688f9203712c156c8a3a270cb2aa62
709ab21fe4248c5a8dbb9d3b60c0ae95b2fc491012178ca0d3658e1860576972,-1,1,1,97.81077984,1534535702,Vote,f843251bc2582b6cb07d16ba705a732db264dbb1a03fcd57f0c5503b65610926
a1da8fa73d735fb4d48b5a171a677d3be9241e4000c6c8240916116e111807ce,-1,1,1,93.59029241,1534514670,Vote,93c04539936153e212a76a39e31b39397bb5ce92e55c7063de8b0e23db7debd1
d3319f352521e1961ea39b41293b1dcaf69fa77af65913260a0c67bb990f779d,1,0,1,95.8166739,1534504852,Ticket,131c66e1d5cd1bfad23adb9903cb9573edfaf7b18acdd1ea7a4ceb0f46676532
e1b7feb709850f73069aafdc15e1046bdc334918bcfd8621b92ba07e6d4b705c,-1,1,1,94.93146185,1534489082,Vote,82e9852291c794edc5c0ce0aa99a597376b5396e87628dbd3c1c12eaee23f567
b2f260d7300d082257e89719232cfc8f9378ac36eaaf026dfbb901363324aba3,1,0,1,95.43441251,1534476332,Ticket,fde76048fd1b60bcd30ffd2e7cc11cf25794d7f168bdd5a232c7f9bdeaf039fa
c83eb4a49e819fbbe9ec76a86e365aa706576a84fe5dcc0e65af5222c030bab3,-1,1,1,92.22647386,1534441821,Vote,d185762a1d2a5f5cbc5a94de267e044d4fce8db320c9ebb07e09c51a8b771bdd
93ecbb412833e2a879ac09a68cb242256d88c330e88687eab04e7944b2c1f6dd,-1,1,1,93.94569206,1534429672,Vote,9b7cb1751fc9dd64cc5ec705ee5998e72d51f1f45797c9df0e301aa5759ea6e6
4efbdd68213622abf27f1a8c54ee8b7b8f720037bb001d86079682b055cc380c,1,0,1,95.43449771,1534417389,Ticket,7a25c350907fc00ca0445afa09af8c38fde37fe72ebd4f0fcbd568ecbe1b6e5f
6d20e3e81c5b73c2458041f85b14548a357a708ed807110704c1c3226ae9d3ee,1,0,1,95.43449771,1534417389,Ticket,cae93cae8c0d65fe94a952d03f0eedb4e804d1911f20d1a81cf6380299f8edfa
ab8fef5ca6bcc4a580aebd78c00a3c3732dc8ddd269280734ee883116ddee189,1,0,1,95.43449771,1534417389,Ticket,54f1318f0001c3b8c648fcadf7e18316be57e805f4e0b0371649bc5053f9cc89
b9910b0706541fd637a69ce46a602ff87bb61f8d8f73a3ebfd6604f75f676b8b,1,0,1,95.43449771,1534417389,Ticket,0791f493b800f3f92c1d08f1303c2771af706a6091b854d4132cd75ad6695e85
bcd4381e488a0ddd8b43f974638c9ea2093c75cadc23d1272aa0dd0bf02a581a,-1,1,1,92.95597722,1534395777,Vote,13d707af5d59dffc1dd62ba1277631fb76371f8d604a04c906915ccf59188955
4e154e330cf076e43e9604060b7efc6e45831c1b40bfaadbb01ac60519fbd09d,-1,1,1,88.13126566,1534374584,Vote,468c942306c03752bd91be50156b68fbb93a3c0a2027035df2dce3fcd559a9f6
dc98f01b030bb570818ed8d5e2da1bc49071b7f46c4cd2ad297d5ad29bd6d2fa,-1,1,1,95.11897695,1534312113,Vote,5dcc44fba034fa7fdeb891c32bc2fe23c7a4913cc6b31b55d27604bfde4f726e
bcf539bca1f673884604bbf5b76c90bbdaa76e5caa054bd432f13a069ca969df,-1,1,1,92.67530775,1534310972,Vote,d72bf240e483f49afde9ddea85e5ef48cd3af76f49604fbba21372a19f8adba7
76c89c071d6dc9baedcccd7e9afffd1955e946429ea20f3b607ac9426f7df8c9,1,0,1,95.10293488,1534288009,Ticket,290a18c78ff727bed71af306fb326886d9379a5c67b04d9e751d64aba2c347e3
8253d382df53ae689981540b742dfb9262616c016af6ff751accb097e94e4352,1,0,1,95.10293488,1534288009,Ticket,baf4c414ebc7c2ff739d17a2d85272190818bfac496ec374b6bd4c1c8a531d56
d49b8361bf2395356741f9edef7d3cd28a5910d288549a690f447ae766547cda,1,0,1,95.10293488,1534288009,Ticket,b954e307470aac07e4e39edf28eaa3b55bb14901e0199c9f506c7ebd8ee102f5
ea892577a71c9d74d154a1f03d63fb3040c6914dcbda0e5e609515d516f3e7d2,-1,1,1,93.85456582,1534266385,Vote,2eff4c49e7fc3313372009061c6cdb4b22bf9c05e009fd3830fc7f08be5660ba
34a0c9b644e2b5949caaa559b4db2be592a933b7828e3985c64de494f5dc2906,-1,1,1,97.05856789,1534221910,Vote,db56d845faa4a15d15269da4409ce258978353f103bb6b498ae33a5677f77cac
6b0bf1929b7f184aa1aef1c75adf1df7b7f1c36746beced39513fcdfdcb9ba1e,-1,1,1,96.83841328,1534184997,Vote,cf0996f8403a0ac4201c95631230af8073a3fae39522ff499abee2f92a59fa53
13aef7f398d9e8da5b2817145b168c8d76b05a346cd5519a389cb2cc4287bdde,1,0,1,95.79309476,1534159248,Ticket,38faa905609b51edeed17543b64a3bfd2c6bc425cec2e5513bd1cfe98e2402b3
246b4bcc328fb56ea5197327497adbb4458d8b756bab89fa5a005ebd08fd01a8,1,0,1,95.79309476,1534159248,Ticket,b1c80bfbe873570edd0ab1944d0295318f63c4e31f5ede1f688dc6e2a011fcc4
4320415b708105fcb773298aeed89b3c0071e6e069f11e5e9ab0ab942e29bd89,1,0,1,95.79309476,1534159248,Ticket,8ac8e3c77048e658f12dba80301d198a94d0cd19f5c91e426e03416528ad9ace
5c305ecd3059c0666ec34da1922845353a786dbde6e28762fa0f9b6a3dde8ac8,1,0,1,95.79309476,1534159248,Ticket,26b37fdd488d53069c6ea13c973db42f936f48b034227b4c9b41d48b71114219
9bb2d20ca6abe0be21661376a88c4115bbd6c21c3857ad0cf98d66f5a8a9e5c4,1,0,1,95.79309476,1534159248,Ticket,b758330e605d76ddd0419e97e897b06ad97b32b1487eb361a6918fb47acc10d3
b47582d113872c3e328e5fcb801c89a6fe1117839f70bc2cdaabb91d4f078b63,1,0,1,95.79309476,1534159248,Ticket,7e0addc8951282190601eb9dda9edb248b7c5535eb81d785ed5bea0e5aca195a
fb1e2a5551af137e20cd752b308c690dc4800a0f9876353cc8f1be7c43754dfd,1,0,1,95.79309476,1534159248,Ticket,c7700986f7e5d8e788f1d95fd2858ae324efc1070828c319bd00c62bc88cc7cb
e4cda84a3ff49d57a7c35c1592bd0713c3806417a7856f2617c258b775a334ff,-1,1,1,93.75679066,1534157187,Vote,fe74311499eb10f4468b8900d4f090d77b3a40ddd7622800cab4b8e352ea6ffa
96b2084bad812928e7616bccefa9ae29ab8908b544721e62bfa0b39b365dd779,-1,1,1,100.30526474,1534118780,Vote,c2e5ae4c80acb3ba6939fae46121ec1e95f75bea9e4e08cde7453b0f7835af0a
ef372a076a62c2d5816293b50f7abcbbd3e5f53a724cb581e07133c99ded1052,-1,1,1,93.58369553,1534019214,Vote,f6c5dbb526abd7847835f4548e7b7b1ea794cfe5642f33c4e458f04e9ed79562
136445a17a5b67de961611503c3611c26215fe09140a51b6c14cb34a02135111,-1,1,1,97.33701505,1533910205,Vote,2724387e4019201bd19f7f09ef6e6f45192ed182487545ce4ed830caff540341
13bc754bba35ea8fdda03ade848edd7e030a411bedbfcafd900298335d785881,-1,1,1,94.77136155,1533903664,Vote,4332c72c901f0e3630e10bd303e3e902c6d68813e23fc154c4e66e15694dc739
da51c6323ed7e32ba5b4eb35253bb8a37fdef9e27842db1da4920136e1624fb9,-1,1,1,97.05856789,1533903000,Vote,66775796b6cd5a796a915761e5dc32df0f4c70a11a185298164d106199f83b09
e593dc495ff764a09874910ca6888b68aa265a40eb03e0e91baa71b8b5f0ed23,-1,1,1,97.81077984,1533828353,Vote,f70af6392644e9d656a418dcb5d263c325c941cc504932ebc59ef95456819989
0120bc474f9957ba6899f856a82cc5ed4805ca8d8bead96efa73c78e968a4793,-1,1,1,93.23248075,1533820280,Vote,355b961021969b68321cb40d29806162e38fbd3f957e524e8908f93867a16f32
1f76275db23adf25c965e97c94cfe165510f3e00db790297e3a8c0178e3c390a,1,0,1,99.16133453,1533816907,Ticket,c3cb39e63df80ddaf4b76b534a9010f9ba867dc0264a3c784c9697d514cbc2ef
418d7a2736a8fff6a818e8892a98c3e9c64d53c3bfa670139e82e04e8d1b0394,1,0,1,99.16133453,1533816907,Ticket,7b707c340adc29e1b089ede03021f511d985486886922c80e210b2fe0c58fa46
