tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,47,1,0.68246956,1643134082,Regular,69842b34b358d6567f72fdecf96135b0a1a11a76e98a117d7b74a8259c186471
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,70,1,0.66146294,1643134082,Regular,94f176ddb34f151121fdbe3449a48137bf7dc90caa15ded895b427fe0d95f24f
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,149,1,0.55520647,1643134082,Regular,de22801bb8875f2a44ca7425f3c793c1b74bfa3e75dc0289aa7ff8f102d3fba8
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,241,1,0.46484804,1643134082,Regular,fc7b37823d56c20348d3dbaa0a442a590df26a0d370b12c23fd520dcec03d12f
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,367,1,0.35937944,1643134082,Regular,5fda3229204f55bad382b676e963c2f136f9fc82d54ce41cae89a98c5e735d0f
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,78,1,0.27055249,1643134082,Regular,b9e8aae398efce53ee8775a609bbca6d88aeec7e76aa08aadaced1b7209f7fb6
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,162,1,0.23073304,1643134082,Regular,1b92756f3837daa5fdc032bdade507ed1ac7207fea313562abc847f0c918cbf4
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,99,1,0.25595955,1643134082,Regular,a7cef970674fa4953b86708864046ab2f4bf3c11eb21ff17b649d12ae32d4d09
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,84,1,0.26544295,1643134082,Regular,4b22cab71c737b9cdbc5d88ce0a80f992d116c5bd43d477f4a67202ffada2d8b
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,44,1,0.28532417,1643134082,Regular,a7af5351770f916c4e5ec8fbfecbaebfb9d5c5e93c79fdc27c6925e2d803713d
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,26,1,0.29093389,1643134082,Regular,478e05dfaf7627abdc71cadce4a10f182ba93c72a68f4f6f88bf5cd20dc654d1
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,40,1,1.10717299,1643133656,Regular,5dad7c458678f92e41390085174dc8c2f6695062c3d3bdc29e7da11a6e70d593
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,23,1,1.16723487,1643133656,Regular,2896fed8e7d61354c4381d86e1b2fa90b320d1654b05445495bf8e00fc1b6e81
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,146,1,1.35563051,1643133656,Regular,35955819bb264d09cd801ac874e160b23d92a8ef8b29840f1dbc246f2809d98e
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,8,1,1.97223898,1643133656,Regular,831dc0acacd17b8dc4480976d74e4ee7e5937140df2070ba20cd6b1630888f16
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,60,1,1.73011188,1643133656,Regular,b6d005e10df803105b7d83912e7e8e67c8f18c3451658167482aff9dafca78cf
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,72,1,0.98034803,1643133656,Regular,401205cbedb25398b46b44fafd097557210b9368d95f31879825c17e3870708a
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,48,1,0.999774,1643133656,Regular,c6b6c2602dd05523fcc681b81541e01a1ac31ea5fbc7bd6081fb2a07e0976cb1
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,43,1,0.999774,1643133656,Regular,83ff23b2be82ac5f79823f505e3130146ca7e869495fb4a9245a53ca93036113
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,143,1,0.85841523,1643133656,Regular,00228dc0a454f0c528fe564fe7a1dc0698ed2a9ae9ef06e84c61b62b68c709eb
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,98,1,0.92562194,1643133656,Regular,133ed101642e8059d6422c9eca66a92001fcd7ccee3dba3b07219993a3f3f772
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,168,1,0.82409474,1643133656,Regular,c9cbde7ef22028d9d24f8388660becf2dcb0af95735f310d99eefede94ee8837
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,156,1,0.84388396,1643133656,Regular,934a6808bc9e351a798b9b75293da04ea441719f09c71b0757a0cfcb2de06293
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,90,1,0.93745032,1643133656,Regular,ef2ba313d5b2dc97b64cb7f939a0840f96d7e4c089c0f2bb45f3c442f208b0f4
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,49,1,1.9997308,1643049947,Regular,03207e49edff87ab3ec4d4220276559b18cbc1bf1006233f1c4e9ec6991a01d4
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,54,1,1.9886044,1643049947,Regular,74eb16062627b6e04630125989025e7c61ebb4f385dc4134ec8a0308c0aed8e1
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,4,1,3.11038242,1643049947,Regular,638d7f38bcc14bc99393113a0bbbd11322f2dc643663014cdead7c3ee045c3f0
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,13,1,2.22656479,1643049947,Regular,b55ca16ba4316391e7a4d0587f012e69c47feb3d0fca54b42c67ae7c1bd0279b
99bbaf789d66cf20af01fc55a5c44247775e61563495b019556179c7707797ef,1,0,1,0.32954202,1642920703,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
638d7f38bcc14bc99393113a0bbbd11322f2dc643663014cdead7c3ee045c3f0,1,0,1,3.11038242,1642916235,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
b55ca16ba4316391e7a4d0587f012e69c47feb3d0fca54b42c67ae7c1bd0279b,1,0,1,2.22656479,1642898383,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
76b0e6804d0209f599b61a9a2210eb770bb5bc00dfdd313b4ae8f7fa3dd31776,1,0,1,0.10563659,1642772223,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,119,1,3.15870419,1642672948,Regular,df34a19546c0326a4157429c73d52688fdb1c6ec5b2cff4e4bb2a2cf4969ca87
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,120,1,3.15725837,1642672948,Regular,31a44765915d3d1338eb543d02dafb336e20f533264f8ccabaab7c7d3b41bb63
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,131,1,2.999774,1642672948,Regular,3fc91d5ebc173adb084c442fb665aec671c60627bcb73f1e053c72c54d02f0f3
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,173,1,2.71650168,1642672948,Regular,f66e1a13ac4d9ce5aadc84cce7dddd50309d24b9aa9d4991d3d5f011075c0901
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,195,1,2.6112733,1642672948,Regular,9f1cdd48e10495b52b4f88658280344adcc0b50e3eaf530262fdeeacfacb69b9
fbed6849e303efd7b232affa7fc5a0af1275f94cec9ae8b457bc6940077c8817,1,0,1,0.10118841,1642440537,Regular,39dc8a2f1752d58b1f1f5540a7173149efe16122c5ace95e59215d9bc70f3336
5fda3229204f55bad382b676e963c2f136f9fc82d54ce41cae89a98c5e735d0f,1,0,1,0.35937944,1641889756,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
a7cef970674fa4953b86708864046ab2f4bf3c11eb21ff17b649d12ae32d4d09,1,0,1,0.25595955,1641778464,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
fbb7f3ec1853e94b063cd76aa79e970ca15a2f543d451cc426afc96efd7d2702,1,0,1,0.19280981,1641115762,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,14,1,6.529626,1640003506,Regular,f5b20107be96a9bd03a17345c4308dd0fde0c60b214f94df284225fbe16f11ce
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,43,1,5.149774,1640003506,Regular,e271ebb85b91d995b02c5cbbbd898b283e218ac45d88374c4c2ad7d531a85931
bb2e6f1e99aca358a7464fba3f5b811a4ecf9fa15ff25d4038cca164d00c91fa,-1,1,1,27.6864743,1639937512,Regular,128d86b6ee5048c90ca65703d3c30ea386734302c7b6b2f86d7f8790af29a2ae
16ec1b1064839143719c64db652677d1560281482c9984e5adeeaf6f34754aa9,-1,1,1,28.999774,1639200043,Regular,c2516f4e0b19b72bebff248b7e3df7dd0926bad934395cb6c558e9b639b9b032
5d4b69e0cdfd52637a2fe7f946e8d82499bc6b7ded0ce81794898175833c96d2,-1,0,1,35.92873438,1638870938,Regular,aa5cfd4b8aa7f072c2e9ca52cedcf465fdba6455dd91ab648fd870bc59af0ba1
fc7b37823d56c20348d3dbaa0a442a590df26a0d370b12c23fd520dcec03d12f,1,0,1,0.46484804,1638862374,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
aa5cfd4b8aa7f072c2e9ca52cedcf465fdba6455dd91ab648fd870bc59af0ba1,1,1,1,35.92873438,1638831692,Regular,5d4b69e0cdfd52637a2fe7f946e8d82499bc6b7ded0ce81794898175833c96d2
128d86b6ee5048c90ca65703d3c30ea386734302c7b6b2f86d7f8790af29a2ae,1,0,1,27.6864743,1638242492,Regular,bb2e6f1e99aca358a7464fba3f5b811a4ecf9fa15ff25d4038cca164d00c91fa
c2516f4e0b19b72bebff248b7e3df7dd0926bad934395cb6c558e9b639b9b032,1,0,1,28.999774,1637972689,Regular,16ec1b1064839143719c64db652677d1560281482c9984e5adeeaf6f34754aa9
2302c60d07e164abaf086665bd09778ee77c9633b370db240ce4164bddcd14f8,-1,4,1,6.64007514,1637956629,Regular,39c4b6d2437143d9aacbd9d57329366b60ce2f19440243db8eaff241e092a6f1
0a241119d38a9260cf493c66b154f0383ed626ec0251983268cf9e5796d2d2cb,-1,5,1,6.999774,1637755849,Regular,ea00fa6247f0625752d3fb20660d0bb5f4e37de7bf03a8a465cf4294c15b9f06
3246ae250b0df7a3743de3351d59e6b6fdc9016f90f2827f9c630d6df150b659,-1,1,1,7.48208008,1637695660,Regular,c20a8c2f7201581546072ae18161c48640fb7f2bad6ebe72c23b0180c77b73ee
e271ebb85b91d995b02c5cbbbd898b283e218ac45d88374c4c2ad7d531a85931,1,0,1,5.149774,1637651864,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
4bd125b775402e42cde10d27bf254f2cef61177a22447024daf4cbee207fda00,-1,1,1,0.11641131,1637592315,Regular,a4a327fbda7f683c4ddc5a7add353060b84be2f2fcc8eaa0e2e7d7111031750f
38185455fc8dd12774a610d082aeaed7e7398db16d2cc8982b17893579cc1e6d,-1,3,1,29.98657503,1637242582,Regular,3f7513b486bcb81d26b5868eaba80ae0de5040cea069d404af0e43f86c145d27
580695944db6679c7cd8e63b7f212265743d1de76a660a0ed001c438f020f7a6,-1,0,1,34.15094048,1637061457,Regular,a64150d6155bcbe91d20e5d2c8f56677f53e61b5f4c5b16a61adb087c513ae62
a64150d6155bcbe91d20e5d2c8f56677f53e61b5f4c5b16a61adb087c513ae62,1,1,1,34.15094048,1636928538,Regular,580695944db6679c7cd8e63b7f212265743d1de76a660a0ed001c438f020f7a6
3f7513b486bcb81d26b5868eaba80ae0de5040cea069d404af0e43f86c145d27,1,1,1,29.98657503,1636706139,Regular,38185455fc8dd12774a610d082aeaed7e7398db16d2cc8982b17893579cc1e6d
df34a19546c0326a4157429c73d52688fdb1c6ec5b2cff4e4bb2a2cf4969ca87,1,0,1,3.15870419,1636171053,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
69842b34b358d6567f72fdecf96135b0a1a11a76e98a117d7b74a8259c186471,1,0,1,0.68246956,1636092932,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
45cf96c9a138bb7a07e2b9138c5a288ec435594faa31ab3a5da36be72efc0a79,-1,1,1,0.06921918,1635941398,Regular,ca524460caaf433da03b6289dc0a5d9d39c403bc1789fca0a3b0d1c90e490dcd
ca524460caaf433da03b6289dc0a5d9d39c403bc1789fca0a3b0d1c90e490dcd,1,0,1,0.06921918,1635890039,Regular,45cf96c9a138bb7a07e2b9138c5a288ec435594faa31ab3a5da36be72efc0a79
133ed101642e8059d6422c9eca66a92001fcd7ccee3dba3b07219993a3f3f772,1,0,1,0.92562194,1635829025,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
5a93262b3f5f50f6b2890512a61b8466c81df6389fa131cafd92ee30491b2e66,-1,0,1,348.58178589,1635713131,Regular,00eccb92e68c5e8d9200fe3caa53e0013f9204933d23a5028aaaccc760a26162
00eccb92e68c5e8d9200fe3caa53e0013f9204933d23a5028aaaccc760a26162,1,0,1,348.58178589,1635677937,Regular,5a93262b3f5f50f6b2890512a61b8466c81df6389fa131cafd92ee30491b2e66
3995577fce992c20c1c38c4c4a3b4e7697de3b13f0975554c9dc0f6062d6020a,-1,0,1,357.51232975,1635644640,Regular,0f6fd124e7227118e83b95c28d9e41d79b67ca30116f4808f25dbfcd57b9e183
0f6fd124e7227118e83b95c28d9e41d79b67ca30116f4808f25dbfcd57b9e183,1,1,1,357.51232975,1635639757,Regular,3995577fce992c20c1c38c4c4a3b4e7697de3b13f0975554c9dc0f6062d6020a
2b0b9cfdc95b5d0ffd8cf1f1d894d9c6db140e213fccc4db6224d06a64b18fcb,1,0,1,0.13615018,1635605093,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
da4c5c97af30e9a9e3fc925c1e29b39171cb7f011532db24805af80487bdb4b6,-1,1,1,0.10212659,1635543421,Regular,ed68701066cbad7d8581e0b6f1ecd70e9c612d49924f57321d06c53ebb60512b
2896fed8e7d61354c4381d86e1b2fa90b320d1654b05445495bf8e00fc1b6e81,1,0,1,1.16723487,1635460879,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
b6d005e10df803105b7d83912e7e8e67c8f18c3451658167482aff9dafca78cf,1,0,1,1.73011188,1634190749,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
f221c0829dc8575a6f5db0e888f504c1e02943b05f373278b1df4df0b37554bb,-1,1,1,0.10095369,1633588294,Regular,12a4b39d7315875052d6d1dc796dbc7071d88d9bcf9762ee04b02cc72f909080
a55faf5a61de61c379fca2fe8a87c461c6106a1f51f17d2b996f25a07b79fabd,1,0,1,0.20252274,1633238382,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
35955819bb264d09cd801ac874e160b23d92a8ef8b29840f1dbc246f2809d98e,1,0,1,1.35563051,1632551356,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
74eb16062627b6e04630125989025e7c61ebb4f385dc4134ec8a0308c0aed8e1,1,0,1,1.9886044,1632343112,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
f66e1a13ac4d9ce5aadc84cce7dddd50309d24b9aa9d4991d3d5f011075c0901,1,1,1,2.71650168,1632263143,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
39c4b6d2437143d9aacbd9d57329366b60ce2f19440243db8eaff241e092a6f1,1,0,1,6.64007514,1631592684,Regular,2302c60d07e164abaf086665bd09778ee77c9633b370db240ce4164bddcd14f8
f5b20107be96a9bd03a17345c4308dd0fde0c60b214f94df284225fbe16f11ce,1,0,1,6.529626,1630914633,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
5dad7c458678f92e41390085174dc8c2f6695062c3d3bdc29e7da11a6e70d593,1,0,1,1.10717299,1630636816,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
5a82d4cd4bc0261f5a52185cd637129c220d018ce88fa61cfc58778d2725dec5,-1,2,1,0.07685798,1630612802,Regular,1e159c8ea969205bc3c6526ffd4520fad85f07171ea09cf1e367270005691588
a7af5351770f916c4e5ec8fbfecbaebfb9d5c5e93c79fdc27c6925e2d803713d,1,0,1,0.28532417,1630330003,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
eb6022b2652d65f40512dad50a92a61a6d52b14fb9ff9e3030cae7246fadbc40,-1,7,1,0.0656852,1629574907,Regular,940403a89a05c0d8b2a050767da9d421f8266074d5b20f6c38de4855f89d514c
c6b6c2602dd05523fcc681b81541e01a1ac31ea5fbc7bd6081fb2a07e0976cb1,1,0,1,0.999774,1628982230,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
31a44765915d3d1338eb543d02dafb336e20f533264f8ccabaab7c7d3b41bb63,1,0,1,3.15725837,1628831072,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
00228dc0a454f0c528fe564fe7a1dc0698ed2a9ae9ef06e84c61b62b68c709eb,1,0,1,0.85841523,1627784707,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
401205cbedb25398b46b44fafd097557210b9368d95f31879825c17e3870708a,1,0,1,0.98034803,1627722511,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
12a4b39d7315875052d6d1dc796dbc7071d88d9bcf9762ee04b02cc72f909080,1,0,1,0.10095369,1626615149,Regular,f221c0829dc8575a6f5db0e888f504c1e02943b05f373278b1df4df0b37554bb
d35ea8655f9dd7e8af64a8513fead6cb6e68e8cb4487516c9a0135d6d97bcc39,-1,0,1,19.999774,1626316864,Regular,233b4e5ce761c9e1024745ce59f1e2d6506cfea9753794b4f63e7fbe1a2f037c
934a6808bc9e351a798b9b75293da04ea441719f09c71b0757a0cfcb2de06293,1,0,1,0.84388396,1625726874,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
4b22cab71c737b9cdbc5d88ce0a80f992d116c5bd43d477f4a67202ffada2d8b,1,0,1,0.26544295,1625233820,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
ef2ba313d5b2dc97b64cb7f939a0840f96d7e4c089c0f2bb45f3c442f208b0f4,1,0,1,0.93745032,1624865945,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
9f1cdd48e10495b52b4f88658280344adcc0b50e3eaf530262fdeeacfacb69b9,1,0,1,2.6112733,1624851199,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
831dc0acacd17b8dc4480976d74e4ee7e5937140df2070ba20cd6b1630888f16,1,0,1,1.97223898,1624505149,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
de22801bb8875f2a44ca7425f3c793c1b74bfa3e75dc0289aa7ff8f102d3fba8,1,0,1,0.55520647,1623556474,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,5,1,55.74039487,1623319623,Regular,701f43f8140885ac094eaa39b6e7345f146c4064f6e010cfc9a616bf03663ac6
0be554b7425ead3dc19af5511323da09fe533cd869a4230a526f406eb859cabd,-1,0,1,56.9987,1622800481,Regular,eec39b06ea463919544290810916bdf01a965ea65236fd0e99ece56543a1785b
701f43f8140885ac094eaa39b6e7345f146c4064f6e010cfc9a616bf03663ac6,1,1,1,55.74039487,1621586209,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
1e159c8ea969205bc3c6526ffd4520fad85f07171ea09cf1e367270005691588,1,0,1,0.07685798,1620102391,Regular,5a82d4cd4bc0261f5a52185cd637129c220d018ce88fa61cfc58778d2725dec5
1b92756f3837daa5fdc032bdade507ed1ac7207fea313562abc847f0c918cbf4,1,0,1,0.23073304,1619926954,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
3fc91d5ebc173adb084c442fb665aec671c60627bcb73f1e053c72c54d02f0f3,1,0,1,2.999774,1619054441,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
ea00fa6247f0625752d3fb20660d0bb5f4e37de7bf03a8a465cf4294c15b9f06,1,0,1,6.999774,1618322889,Regular,0a241119d38a9260cf493c66b154f0383ed626ec0251983268cf9e5796d2d2cb
e985677856f76690686841872a53e32a17efe2daf52de4071af07397df449f2d,-1,4,1,0.03982336,1617872720,Regular,a300b064f157f7c271ea31511c6ec7c5976fb0ec6b86baa2ac4c2539f2d5eb37
940403a89a05c0d8b2a050767da9d421f8266074d5b20f6c38de4855f89d514c,1,0,1,0.0656852,1617821611,Regular,eb6022b2652d65f40512dad50a92a61a6d52b14fb9ff9e3030cae7246fadbc40
01371635891061ca5dc862bd2175dde066a98f68b1d1c38297089e03efcf180b,1,0,1,0.68351055,1616812385,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
1fb1cfa47e84c6183844d34f02c19bfd47f51f876609e68139939d986ad8576d,-1,0,1,0.03238532,1616766641,Regular,c2e700b62b6879afd11435c95ffe92aa6485f46fef1b19ea5822b073e7f97756
c2e700b62b6879afd11435c95ffe92aa6485f46fef1b19ea5822b073e7f97756,1,1,1,0.03238532,1616550151,Regular,1fb1cfa47e84c6183844d34f02c19bfd47f51f876609e68139939d986ad8576d
c9cbde7ef22028d9d24f8388660becf2dcb0af95735f310d99eefede94ee8837,1,0,1,0.82409474,1614057066,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
83ff23b2be82ac5f79823f505e3130146ca7e869495fb4a9245a53ca93036113,1,0,1,0.999774,1613555132,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
c20a8c2f7201581546072ae18161c48640fb7f2bad6ebe72c23b0180c77b73ee,1,0,1,7.48208008,1613469282,Regular,3246ae250b0df7a3743de3351d59e6b6fdc9016f90f2827f9c630d6df150b659
a300b064f157f7c271ea31511c6ec7c5976fb0ec6b86baa2ac4c2539f2d5eb37,1,0,1,0.03982336,1612761644,Regular,e985677856f76690686841872a53e32a17efe2daf52de4071af07397df449f2d
0f6388ae1757244d8980377c9fcd8a9561f7129a0ee922c81d2059baa1edcf08,-1,0,1,121.99747754,1611968637,Regular,2973a26962b7afc514ddeb4642f6f8d01a9b36351c722f9fd2973526d063d27e
2973a26962b7afc514ddeb4642f6f8d01a9b36351c722f9fd2973526d063d27e,1,1,1,121.99747754,1611960940,Regular,0f6388ae1757244d8980377c9fcd8a9561f7129a0ee922c81d2059baa1edcf08
94f176ddb34f151121fdbe3449a48137bf7dc90caa15ded895b427fe0d95f24f,1,0,1,0.66146294,1611892549,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
a114ac11f3b4e83a8081a78ab142b6ea4864611732111986190b58568beec115,-1,0,1,267.783281,1611354904,Regular,08639324d4e2a506cb68ca59c3dda225e01cd2647337423a9eaac82522923f6b
ee4f02eecb73ef0a46f889c4ba50d148ea16711bb8c5291c6ce404080ebba87e,-1,0,1,659.97468109,1610607061,Regular,bf14f556f1dd416f63ffc0e60f80ce35922561fcf9b6ab6fb43d0a9383b160aa
bf14f556f1dd416f63ffc0e60f80ce35922561fcf9b6ab6fb43d0a9383b160aa,1,1,1,659.97468109,1610503522,Regular,ee4f02eecb73ef0a46f889c4ba50d148ea16711bb8c5291c6ce404080ebba87e
233b4e5ce761c9e1024745ce59f1e2d6506cfea9753794b4f63e7fbe1a2f037c,1,0,1,19.999774,1609984066,Regular,d35ea8655f9dd7e8af64a8513fead6cb6e68e8cb4487516c9a0135d6d97bcc39
b9e8aae398efce53ee8775a609bbca6d88aeec7e76aa08aadaced1b7209f7fb6,1,0,1,0.27055249,1608959359,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
08639324d4e2a506cb68ca59c3dda225e01cd2647337423a9eaac82522923f6b,1,1,1,267.783281,1608924468,Regular,a114ac11f3b4e83a8081a78ab142b6ea4864611732111986190b58568beec115
478e05dfaf7627abdc71cadce4a10f182ba93c72a68f4f6f88bf5cd20dc654d1,1,0,1,0.29093389,1608517308,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
03207e49edff87ab3ec4d4220276559b18cbc1bf1006233f1c4e9ec6991a01d4,1,0,1,1.9997308,1607637641,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
a4a327fbda7f683c4ddc5a7add353060b84be2f2fcc8eaa0e2e7d7111031750f,1,0,1,0.11641131,1607567106,Regular,4bd125b775402e42cde10d27bf254f2cef61177a22447024daf4cbee207fda00
40472bef619d9d4d6e1818369266017e53a0eec0d7f8b947150cc582de1681df,1,0,1,0.18079974,1604714735,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
c514bbab6e81b6ed14fdf1d7addaf6c406e5bd051c408e17dba8aa3f69fb8c60,1,0,1,0.19998482,1602244598,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
0bfef028fa04264a39bae6dbe541ef1b3c6a512cdf5526ac6d24488e51e4e2c9,1,0,1,0.1904106,1601439382,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
ed68701066cbad7d8581e0b6f1ecd70e9c612d49924f57321d06c53ebb60512b,1,0,1,0.10212659,1601432326,Regular,da4c5c97af30e9a9e3fc925c1e29b39171cb7f011532db24805af80487bdb4b6
83f20920d70e35a0ebcb911d74036d7038a79c486369d93db985486ac3fdffc9,1,0,1,0.18383935,1601175861,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
96311d78c5039789132632e0657bba839b1c7118edaf8ace9208ad439732a79d,-1,3,1,0.0450321,1600755422,Regular,4ed85d6902b2b61c0179219991d61a7d975de8872e6457c1ec74b8b11b5016a4
