tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8fc5f439999cfa18163d9a3f54438af40cf92795a5bf2d56b11a74cb869ea77,-1,1,1,0.76555002,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,349,1,0.76555002,1533608203,Regular,b8fc5f439999cfa18163d9a3f54438af40cf92795a5bf2d56b11a74cb869ea77
e3485e3caf9844a509d1342a4bb710eaca75b96539c81427a732a143cf7b3bed,-1,0,1,0.79011084,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,296,1,0.79011084,1533521782,Regular,e3485e3caf9844a509d1342a4bb710eaca75b96539c81427a732a143cf7b3bed
cbbf51450afff1d625b9575769e9939c24d72dd95ac62907cb2377aae6c41120,-1,1,1,0.81046648,1533438106,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,24,1,0.81046648,1533435680,Regular,cbbf51450afff1d625b9575769e9939c24d72dd95ac62907cb2377aae6c41120
1156bb77831ac52114d487c355798a591a59350c2197a2ea24eb9c0e44c145f6,-1,1,1,0.89498443,1533352317,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,137,1,0.89498443,1533349292,Regular,1156bb77831ac52114d487c355798a591a59350c2197a2ea24eb9c0e44c145f6
910de03d787048b4d780a13cbb625dfefd7f8af59815321a1bc9264acd5ca0e7,-1,1,1,0.90713611,1533265647,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,44,1,0.90713611,1533262847,Regular,910de03d787048b4d780a13cbb625dfefd7f8af59815321a1bc9264acd5ca0e7
fdb8fa57dd44e156d1405ae6b13df52b9cff92d092cebc0e7701a103a18ea155,-1,1,1,0.75413401,1533178772,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,157,1,0.75413401,1533176211,Regular,fdb8fa57dd44e156d1405ae6b13df52b9cff92d092cebc0e7701a103a18ea155
6711200cbc37fb50ff16a3ca9f2d49fb8c2042a0dc31213c63f2c845e392c1d8,-1,0,1,0.81531346,1533093531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,471,1,0.81531346,1533089711,Regular,6711200cbc37fb50ff16a3ca9f2d49fb8c2042a0dc31213c63f2c845e392c1d8
9116eab06868067ccf045dd677862dc410fa9104d753a26b50c725774a7f373a,-1,0,1,0.97175029,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,49,1,0.97175029,1533003421,Regular,9116eab06868067ccf045dd677862dc410fa9104d753a26b50c725774a7f373a
b9ab735184b56aae67fea535977c2ec4277d10097f2951c03682d537fecfca7c,-1,0,1,0.87546461,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,327,1,0.87546461,1532917163,Regular,b9ab735184b56aae67fea535977c2ec4277d10097f2951c03682d537fecfca7c
644d2c5f33bf89b47a514508740a95c32f4ef2eca5c40a0001dffbe4c33a5da6,-1,0,1,0.88485056,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,218,1,0.88485056,1532830675,Regular,644d2c5f33bf89b47a514508740a95c32f4ef2eca5c40a0001dffbe4c33a5da6
25b7cac7463706deb036ddccd8c13d5b0b3504f187b137171af765d5056bedc9,-1,0,1,0.96374575,1532748857,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,417,1,0.96374575,1532745008,Regular,25b7cac7463706deb036ddccd8c13d5b0b3504f187b137171af765d5056bedc9
eea9ee0667c9c8e92b4bf18114242c3dd0b1a7c2c340b4dc695bb6dc8f1350c2,-1,0,1,1.03414504,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,48,1,1.03414504,1532658107,Regular,eea9ee0667c9c8e92b4bf18114242c3dd0b1a7c2c340b4dc695bb6dc8f1350c2
928cc39b17c3e1ce57cc9b7f411d0a3a69974958516285f7eafc128298873ad9,-1,1,1,0.95615432,1532574019,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,90,1,0.95615432,1532571689,Regular,928cc39b17c3e1ce57cc9b7f411d0a3a69974958516285f7eafc128298873ad9
7d90acafe0dc0a202a686a3f14bd54c89d2e97f6676711a5d2d0858476136242,-1,0,1,0.86085852,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,287,1,0.86085852,1532484972,Regular,7d90acafe0dc0a202a686a3f14bd54c89d2e97f6676711a5d2d0858476136242
24713cd32778678bfe3e26fa7b0d2c42c9671745ea28e275fd789bdedc49e0ad,-1,0,1,0.92796143,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
4a60cceb073843e7f0c3ddee0741597e74b16ec234f56da8cd1b8daab1e3ec86,-1,0,1,1.00496592,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
a2d3745e42d35af75b277c3c8193f6ebed51cd12511d96586e9b4d82f148a2a1,-1,1,1,0.95009709,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,9,1,0.95009709,1532398754,Regular,a2d3745e42d35af75b277c3c8193f6ebed51cd12511d96586e9b4d82f148a2a1
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,209,1,1.00496592,1532312111,Regular,4a60cceb073843e7f0c3ddee0741597e74b16ec234f56da8cd1b8daab1e3ec86
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,30,1,0.92796143,1532225984,Regular,24713cd32778678bfe3e26fa7b0d2c42c9671745ea28e275fd789bdedc49e0ad
6bcc69d3532750c437909e877b3600879bac47aa3fd9d01902f5e70512b93d47,-1,1,1,0.98348729,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,171,1,0.98348729,1532139393,Regular,6bcc69d3532750c437909e877b3600879bac47aa3fd9d01902f5e70512b93d47
eddefa23ad61e11234ef5f47c4e76ba49bdfea2ba5075a824a3b5581d5b623f7,-1,1,1,0.94695821,1532055310,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,57,1,0.94695821,1532052930,Regular,eddefa23ad61e11234ef5f47c4e76ba49bdfea2ba5075a824a3b5581d5b623f7
0bfcd60b2f3c7583c9a712bbe344bfc590a53b70e946d651d1cd20052fe567c0,-1,1,1,0.87152046,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,426,1,0.87152046,1531966552,Regular,0bfcd60b2f3c7583c9a712bbe344bfc590a53b70e946d651d1cd20052fe567c0
4b48e886eba7e3bbfcd63ef2d498fe366e6385666d00570763487757c3c5c184,-1,1,1,0.98587313,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,103,1,0.98587313,1531880548,Regular,4b48e886eba7e3bbfcd63ef2d498fe366e6385666d00570763487757c3c5c184
354b3a771946a49427eeb037087f833a041daa11d0e507c259471a0bf56aba3a,-1,1,1,1.00804907,1531796977,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,389,1,1.00804907,1531793756,Regular,354b3a771946a49427eeb037087f833a041daa11d0e507c259471a0bf56aba3a
0f803a7aa497ac706ac1c4d32b06ebae0ad4ad645401328a4ff81ca5a0f1dd8c,-1,0,1,0.95920418,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,483,1,0.95920418,1531707325,Regular,0f803a7aa497ac706ac1c4d32b06ebae0ad4ad645401328a4ff81ca5a0f1dd8c
5ad0b8314b26a155b8fb321cf48e0405252dc9ade77b399da4f4750058c18159,-1,1,1,1.05405188,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,291,1,1.05405188,1531622459,Regular,5ad0b8314b26a155b8fb321cf48e0405252dc9ade77b399da4f4750058c18159
410a63aedc7196fa2ff84fe9e9e60b9da1ae7b769a3eec48dc48e958e7a7bc06,-1,1,1,1.11942071,1531537377,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,309,1,1.11942071,1531534516,Regular,410a63aedc7196fa2ff84fe9e9e60b9da1ae7b769a3eec48dc48e958e7a7bc06
0bf01194feb17061f62f3a7d54c9642323706edc43f497e492e3b6f3117bbe7a,-1,1,1,1.14780365,1531451496,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,8,1,1.14780365,1531448685,Regular,0bf01194feb17061f62f3a7d54c9642323706edc43f497e492e3b6f3117bbe7a
5869e668f95e256c3975575b4b1a981e6f0a126c1a90bc0b79d70c4e3a4f2469,-1,1,1,1.0612874,1531364021,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,90,1,1.0612874,1531361858,Regular,5869e668f95e256c3975575b4b1a981e6f0a126c1a90bc0b79d70c4e3a4f2469
3a72dd1c84e2f5cc1b6f681f5e4e70cffe860ea0d9835afbaf1d41264ff52004,-1,0,1,1.07023611,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,589,1,1.07023611,1531275660,Regular,3a72dd1c84e2f5cc1b6f681f5e4e70cffe860ea0d9835afbaf1d41264ff52004
a7e9abee92d956803f442d17f934c5d89400ccc2ed29213dcbd2e079b1c0bf66,-1,0,1,1.16373498,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,382,1,1.16373498,1531189396,Regular,a7e9abee92d956803f442d17f934c5d89400ccc2ed29213dcbd2e079b1c0bf66
dd5a4bcf4baffd64e73ed6d3a6d8800c7292c228b70832e6c5054edbbe4aa807,-1,1,1,1.06209413,1531105843,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,169,1,1.06209413,1531103065,Regular,dd5a4bcf4baffd64e73ed6d3a6d8800c7292c228b70832e6c5054edbbe4aa807
841c5c24bb55e708413fd0896985a66f4caf69b17f82dca5bc94c3c62af64523,-1,0,1,1.12754282,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,449,1,1.12754282,1531016368,Regular,841c5c24bb55e708413fd0896985a66f4caf69b17f82dca5bc94c3c62af64523
6403bc7b97542183d0114367f9feb03ff06ce4a92d71e82b108e66bece5aebdc,-1,0,1,1.11092299,1530934018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,533,1,1.11092299,1530930041,Regular,6403bc7b97542183d0114367f9feb03ff06ce4a92d71e82b108e66bece5aebdc
7b75d54d959c2e2f79b5a4c5e5b1bdddea5ff3243cc98a4787c54f8a2a4c83f1,-1,0,1,1.10142116,1530860091,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,560,1,1.10142116,1530856082,Regular,7b75d54d959c2e2f79b5a4c5e5b1bdddea5ff3243cc98a4787c54f8a2a4c83f1
c9ffc87defc0cf3a41b36b37161b68f09bc2d0cdfd056973972f32ee046bd8b1,-1,0,1,1.21080374,1530760533,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,595,1,1.21080374,1530756954,Regular,c9ffc87defc0cf3a41b36b37161b68f09bc2d0cdfd056973972f32ee046bd8b1
385cdabeb434dbdf448718155e766718773bf73dcc6e5d1c1d1e5eff61d40faf,-1,0,1,1.21721177,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,165,1,1.21721177,1530670592,Regular,385cdabeb434dbdf448718155e766718773bf73dcc6e5d1c1d1e5eff61d40faf
817d7fc5a46dead5b6c104f06259f6c4cb7624a16ec053623e81b9f6c11f0ef3,-1,1,1,1.25907512,1530586346,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,104,1,1.25907512,1530584180,Regular,817d7fc5a46dead5b6c104f06259f6c4cb7624a16ec053623e81b9f6c11f0ef3
307cca1d2c2a7e57f89c42c2ad452a66b9036b682edd2327811a444564dfbb9f,-1,1,1,1.24435522,1530500249,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,91,1,1.24435522,1530498439,Regular,307cca1d2c2a7e57f89c42c2ad452a66b9036b682edd2327811a444564dfbb9f
5e4ef7b825e4e0bf06430d79c4d8ed9b4598c3d2bfd0dfb08cf356c7d0254e1d,-1,0,1,1.1103907,1530413487,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,14,1,1.1103907,1530411455,Regular,5e4ef7b825e4e0bf06430d79c4d8ed9b4598c3d2bfd0dfb08cf356c7d0254e1d
e0f635d956d1300e89e5bfb6eb21dea323ed0a001fb0f096b22b0d7d1d3ecad0,-1,0,1,1.22194232,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,448,1,1.22194232,1530325304,Regular,e0f635d956d1300e89e5bfb6eb21dea323ed0a001fb0f096b22b0d7d1d3ecad0
a509a8ea1b8b1b2f1932d596f496f03421ebfb298c95578745eb1bd7fc699853,-1,0,1,1.19173777,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,505,1,1.19173777,1530238961,Regular,a509a8ea1b8b1b2f1932d596f496f03421ebfb298c95578745eb1bd7fc699853
a6401eae6c5255fafe79cdbc0279c9634f7c26a4b067b10190a096688a5a48bb,-1,0,1,1.36701509,1530154206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,170,1,1.36701509,1530152134,Regular,a6401eae6c5255fafe79cdbc0279c9634f7c26a4b067b10190a096688a5a48bb
705979f6cbdbadd60f697059485a7eeb47719338c2f03797d013b732aab17d57,-1,0,1,1.02016369,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,436,1,1.02016369,1530066006,Regular,705979f6cbdbadd60f697059485a7eeb47719338c2f03797d013b732aab17d57
77dc1517516c2dfae2e9fdef3d5b1680f56f780e272be8a95c8ce22d54c498da,-1,1,1,1.39911069,1529987835,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,411,1,1.39911069,1529985106,Regular,77dc1517516c2dfae2e9fdef3d5b1680f56f780e272be8a95c8ce22d54c498da
2bb9f7fae22fbd4dcee3c9fb3799fee7d727872d7ca9e5da4fb60907ac29364d,-1,0,1,1.32426063,1529895884,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,451,1,1.32426063,1529893460,Regular,2bb9f7fae22fbd4dcee3c9fb3799fee7d727872d7ca9e5da4fb60907ac29364d
9bb1ddd18bc2a550668f29e326d95f18edb3895143ae7bc714e6997076d52277,-1,0,1,1.40743903,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,401,1,1.40743903,1529807126,Regular,9bb1ddd18bc2a550668f29e326d95f18edb3895143ae7bc714e6997076d52277
73dd0b328ad76c1e2ca735b2d6ddc517c941b7268405a3dc2653825188d90981,-1,1,1,1.64032705,1529722357,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,354,1,1.64032705,1529720430,Regular,73dd0b328ad76c1e2ca735b2d6ddc517c941b7268405a3dc2653825188d90981
f3d725b5e8a83b7b1b135b6607f0919bda567fb74835962424e576c3e8bb7fd7,-1,0,1,1.56404741,1529639058,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,51,1,1.56404741,1529637919,Regular,f3d725b5e8a83b7b1b135b6607f0919bda567fb74835962424e576c3e8bb7fd7
465da730e767320157d8bbb13434882adae1fa8f583d5b580e0608844120f646,-1,0,1,0.85471638,1529557612,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,378,1,0.85471638,1529556881,Regular,465da730e767320157d8bbb13434882adae1fa8f583d5b580e0608844120f646
