tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,46,1,0.27042152,1537929676,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,47,1,0.22318686,1537929676,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,48,1,0.2937159,1537929676,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,49,1,0.20771238,1537929676,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,50,1,0.21766773,1537929676,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b,-1,51,1,0.2046216,1537929676,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,278,1,0.21186448,1537844616,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,141,1,0.22365423,1537757601,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,467,1,0.22318686,1537671435,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,65,1,0.21324822,1537584805,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,332,1,0.21862535,1537498361,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,120,1,0.21232354,1537411813,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,770,1,0.19725214,1537325430,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,675,1,0.2046216,1537239024,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,677,1,0.20934144,1537152609,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,269,1,0.20611091,1537066458,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,161,1,0.11948912,1536980413,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,357,1,0.21033898,1536894173,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,369,1,0.20084484,1536807675,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,77,1,0.21766773,1536728363,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,257,1,0.21701179,1536634412,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,75,1,0.20771238,1536548525,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,104,1,0.29069474,1536462174,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,104,1,0.16484832,1536288609,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,342,1,0.21167025,1536203234,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,305,1,0.222033,1536117400,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,417,1,0.22310825,1536029434,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,462,1,0.22234331,1535943016,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,192,1,0.20455317,1535857535,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,78,1,0.19835708,1535770882,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,86,1,0.21524083,1535683811,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,402,1,0.2182365,1535597636,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,319,1,0.23003642,1535511189,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,386,1,0.14340702,1535424733,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,228,1,0.24148885,1535338209,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,109,1,0.22118777,1535251952,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,40,1,0.2148088,1535165799,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,296,1,0.24124986,1535079015,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,493,1,0.25158188,1534992610,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,333,1,0.24297778,1534906540,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,563,1,0.23780884,1534819813,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,92,1,0.2436478,1534733524,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,147,1,0.25833659,1534647009,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,143,1,0.2937159,1534560709,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,53,1,0.27042152,1534474478,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,16,1,0.26936368,1534389246,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,148,1,0.29345363,1534309788,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,538,1,0.28211055,1534212947,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,460,1,0.28290293,1534126539,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,13,1,0.25201872,1534040407,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,457,1,0.25452824,1533954304,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,517,1,0.28375343,1533867417,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,105,1,0.25357964,1533780973,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,465,1,0.17446931,1533694525,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,274,1,0.27575994,1533608203,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,554,1,0.2650463,1533521782,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,486,1,0.28049434,1533435680,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,468,1,0.30341993,1533349292,Regular,faf19af2674f53d800bd90c2de350bca7a470ed21cd0748260dad93ffb38d27b
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,30,1,0.38652644,1533300018,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,37,1,0.43154409,1533300018,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,36,1,0.36875891,1533300018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,35,1,0.32168119,1533300018,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,34,1,0.49671412,1533300018,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,33,1,0.29880208,1533300018,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,32,1,0.33135033,1533300018,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,31,1,0.49349479,1533300018,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,29,1,0.40329505,1533300018,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,28,1,0.38598572,1533300018,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,27,1,0.52591432,1533300018,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,26,1,0.33255777,1533300018,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,25,1,0.3360841,1533300018,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,24,1,0.36572497,1533300018,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,23,1,0.33184328,1533300018,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,22,1,0.50868326,1533300018,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,21,1,0.32213154,1533300018,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,20,1,0.40020395,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,19,1,0.35870012,1533300018,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,18,1,0.36258137,1533300018,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,17,1,0.37632344,1533300018,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,16,1,0.31987356,1533300018,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,15,1,0.41016727,1533300018,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,14,1,0.37017046,1533300018,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,13,1,0.30668376,1533300018,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,12,1,0.28618991,1533300018,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,11,1,0.44037926,1533300018,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,10,1,0.34958038,1533300018,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,9,1,0.33918368,1533300018,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,8,1,0.34877895,1533300018,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,7,1,0.35418792,1533300018,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,6,1,0.52811816,1533300018,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,5,1,0.45849447,1533300018,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,4,1,0.34580437,1533300018,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,3,1,0.24641957,1533300018,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,2,1,0.46141985,1533300018,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,1,1,0.32362558,1533300018,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,0,1,0.36968109,1533300018,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,38,1,0.30818451,1533300018,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,39,1,0.21635155,1533300018,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,40,1,0.35648938,1533300018,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,41,1,0.30559617,1533300018,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,42,1,0.29040867,1533300018,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,43,1,0.2707705,1533300018,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab,-1,44,1,0.31210035,1533300018,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,459,1,0.30559617,1533262847,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,311,1,0.32168119,1533176211,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,143,1,0.34580437,1533089711,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,136,1,0.3360841,1533003421,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,136,1,0.30818451,1532917163,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,358,1,0.30668376,1532830675,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,266,1,0.33135033,1532745008,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,494,1,0.35648938,1532658107,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,135,1,0.29040867,1532571689,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,55,1,0.2707705,1532484972,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,32,1,0.32213154,1532398754,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,87,1,0.33255777,1532312111,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,141,1,0.28618991,1532225984,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,458,1,0.24641957,1532139393,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,192,1,0.31210035,1532052930,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,178,1,0.31987356,1531966552,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,218,1,0.34877895,1531880548,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,172,1,0.32362558,1531793756,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,422,1,0.29880208,1531707325,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,187,1,0.21635155,1531622459,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,333,1,0.35870012,1531534516,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,378,1,0.36258137,1531448685,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,66,1,0.35418792,1531361858,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,145,1,0.37632344,1531275660,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,191,1,0.36572497,1531189396,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,116,1,0.33918368,1531103065,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,20,1,0.36968109,1531016368,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,410,1,0.36875891,1530930041,Regular,170d13801ec5ec5856a7c4a0ad4215f228649c678080a97f5d278e28fd3908ab
