tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,6,1,0.24329719,1538903628,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,7,1,0.28130608,1538903628,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,8,1,0.31794464,1538903628,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,9,1,0.19078165,1538903628,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,10,1,0.21506296,1538903628,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,11,1,0.32542572,1538903628,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,12,1,0.22558432,1538903628,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,13,1,0.27077461,1538903628,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,14,1,0.19128164,1538903628,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,15,1,0.22251289,1538903628,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,16,1,0.31551965,1538903628,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,17,1,0.32125655,1538903628,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,18,1,0.31875055,1538903628,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,19,1,0.2456182,1538903628,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,20,1,0.203219,1538903628,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,21,1,0.20473222,1538903628,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,22,1,0.20146396,1538903628,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,23,1,0.25264066,1538903628,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,24,1,0.24531999,1538903628,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,25,1,0.23085419,1538903628,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,26,1,0.29958818,1538903628,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,27,1,0.26178867,1538903628,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,28,1,0.20497401,1538903628,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,29,1,0.2343429,1538903628,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,30,1,0.21299779,1538903628,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126,-1,31,1,0.20023132,1538903628,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,450,1,0.23085419,1538881217,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,477,1,0.24329719,1538816973,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,478,1,0.2343429,1538741434,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,760,1,0.25264066,1538621595,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,515,1,0.28425819,1538535851,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,306,1,0.26178867,1538448708,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,406,1,0.23156045,1538362491,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,570,1,0.22558432,1538275809,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,287,1,0.2456182,1538189860,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,838,1,0.24531999,1538103406,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,536,1,0.27077461,1538017645,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,467,1,0.29958818,1537930277,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,121,1,0.29384559,1537844616,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,404,1,0.31875055,1537757601,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,179,1,0.32542572,1537671435,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,345,1,0.26213373,1537584805,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,468,1,0.32125655,1537498361,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,295,1,0.28130608,1537411813,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,89,1,0.19078165,1537325430,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,506,1,0.20023132,1537239024,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,671,1,0.20473222,1537152609,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,242,1,0.20146396,1537066458,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,755,1,0.19128164,1536980413,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,204,1,0.21506296,1536894173,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,943,1,0.203219,1536807675,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,470,1,0.21299779,1536728363,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,228,1,0.21318562,1536634412,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,939,1,0.20497401,1536548525,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,309,1,0.22251289,1536462174,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,90,1,0.31794464,1536375020,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,266,1,0.31551965,1536288609,Regular,cb364cd0b5c85fa833b80f90b12e32c191323c7a8bac5e9e70e25dd5ca75c126
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,3,1,0.38936259,1536249754,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,10,1,0.42582585,1536249754,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,9,1,0.34655575,1536249754,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,8,1,0.31339424,1536249754,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,7,1,0.33851966,1536249754,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,6,1,0.32567353,1536249754,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,0,1,0.12267131,1536249754,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,1,1,0.34181468,1536249754,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,2,1,0.1294927,1536249754,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,4,1,0.38386019,1536249754,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,29,1,0.31759929,1536249754,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,28,1,0.33141367,1536249754,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,27,1,0.345917,1536249754,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,26,1,0.31897123,1536249754,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,25,1,0.35441436,1536249754,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,24,1,0.31546027,1536249754,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,23,1,0.32237758,1536249754,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,22,1,0.29383857,1536249754,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,21,1,0.13051457,1536249754,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,20,1,0.40679864,1536249754,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,19,1,0.35078902,1536249754,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,18,1,0.30162022,1536249754,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,17,1,0.31122307,1536249754,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,16,1,0.29662914,1536249754,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,15,1,0.13616002,1536249754,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,14,1,0.33132024,1536249754,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,13,1,0.40128146,1536249754,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,12,1,0.37693455,1536249754,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835,-1,11,1,0.11480308,1536249754,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,783,1,0.29383857,1536203234,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,320,1,0.32237758,1536117400,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,93,1,0.32567353,1536029434,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,465,1,0.33141367,1535943016,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,416,1,0.29662914,1535857535,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,157,1,0.30162022,1535770882,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,277,1,0.31339424,1535683811,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,204,1,0.31546027,1535597636,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,277,1,0.31897123,1535511189,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,156,1,0.33132024,1535424733,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,170,1,0.34181468,1535338209,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,6,1,0.31122307,1535251952,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,478,1,0.31759929,1535165799,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,205,1,0.345917,1535079015,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,412,1,0.33851966,1534992610,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,338,1,0.34655575,1534906540,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,574,1,0.35078902,1534819813,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,391,1,0.35441436,1534733524,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,191,1,0.38386019,1534647009,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,290,1,0.42582585,1534560709,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,519,1,0.40128146,1534474478,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,106,1,0.38936259,1534389246,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,269,1,0.40679864,1534309788,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,470,1,0.37693455,1534212947,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,234,1,0.13051457,1534126539,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,348,1,0.11480308,1534040407,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,73,1,0.12267131,1533954304,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,490,1,0.13616002,1533867417,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,340,1,0.1294927,1533780973,Regular,19ac08611cb88d66d31bac8af66a0ea8671284d136779a7a02482424b0ce3835
d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38,-1,5,1,0.47708837,1533732368,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38,-1,20,1,0.42774819,1533732368,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38,-1,19,1,0.2750789,1533732368,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38,-1,18,1,0.14655811,1533732368,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38,-1,17,1,0.16447397,1533732368,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38,-1,16,1,0.14251491,1533732368,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38,-1,15,1,0.14753692,1533732368,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38,-1,14,1,0.14930135,1533732368,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38,-1,13,1,0.1314203,1533732368,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38,-1,12,1,0.15530478,1533732368,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38,-1,11,1,0.49343799,1533732368,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38,-1,10,1,0.49990934,1533732368,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38,-1,9,1,0.31811228,1533732368,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38,-1,8,1,0.12316045,1533732368,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
d477e95354499df572c529491b6b698eafee438043b77df8a53614298faa6c38,-1,7,1,0.45631265,1533732368,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
