tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afae401555b9261df3e1a7fd4acac572776bc44769dbc4e734fae812a41f43ec,-1,1,1,92.65129315,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
b717d98ef75ce39084d6df56c6db2424c450cf790cde9cce36acc29a05b875d0,-1,0,1,0.0245646,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
b717d98ef75ce39084d6df56c6db2424c450cf790cde9cce36acc29a05b875d0,-1,1,1,92.65129315,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
bf903db8fffbe42426937de94c3f8bd0981fb6204b62deff3935189488494108,-1,0,1,0.0245646,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
bf903db8fffbe42426937de94c3f8bd0981fb6204b62deff3935189488494108,-1,1,1,92.65129315,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
db3234cd0de898a77a200e0b7c6685d0d5b16cb31ae98ef9658f58e59802c1a7,-1,0,1,0.0245646,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
db3234cd0de898a77a200e0b7c6685d0d5b16cb31ae98ef9658f58e59802c1a7,-1,1,1,92.65129315,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
de0490129925f6fe0b0978e90d3ba5e64d271b7b5d6f359ffcde9032faddbd7d,-1,1,1,92.65129315,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
de0490129925f6fe0b0978e90d3ba5e64d271b7b5d6f359ffcde9032faddbd7d,-1,0,1,0.0245646,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e5e587be9dbf1503030ded648bae913eef4d84d2372f05406654a511c14c4af1,-1,0,1,0.0245646,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e5e587be9dbf1503030ded648bae913eef4d84d2372f05406654a511c14c4af1,-1,1,1,92.65129315,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
fd3d2f5afac58dac35656cc874c171e5a5cdadd5bb53fdb71487ff4f5fc5b249,-1,1,1,92.65129315,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
fd3d2f5afac58dac35656cc874c171e5a5cdadd5bb53fdb71487ff4f5fc5b249,-1,0,1,0.0245646,1528382323,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
428a9b9fc1a2944a09a99adc2635b3df1b39bd5efdae1833d400b45545379e9a,-1,0,1,0.0245646,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
428a9b9fc1a2944a09a99adc2635b3df1b39bd5efdae1833d400b45545379e9a,-1,1,1,92.65129315,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
5312f55f92f79729565de32b9e4f458efa82ee90d368b7bc692d84d418a0f795,-1,0,1,0.0245646,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
5312f55f92f79729565de32b9e4f458efa82ee90d368b7bc692d84d418a0f795,-1,1,1,92.65129315,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
5e75b8a0d9616d018d6eefead904da1532f3758749bc9ea94eb438d2d088ef3e,-1,0,1,0.0245646,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
5e75b8a0d9616d018d6eefead904da1532f3758749bc9ea94eb438d2d088ef3e,-1,1,1,92.65129315,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
6812cbf7fc0d252a785a934058f60d57ffaf7b0f4b6e6bdca92c2177b37cf9ea,-1,0,1,0.0245646,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
6812cbf7fc0d252a785a934058f60d57ffaf7b0f4b6e6bdca92c2177b37cf9ea,-1,1,1,92.65129315,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
681dd272d7c13a82ec03507aa26fb552804dd5af913d6a5aa60ce845d8cb8a02,-1,0,1,0.0245646,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
681dd272d7c13a82ec03507aa26fb552804dd5af913d6a5aa60ce845d8cb8a02,-1,1,1,92.65129315,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
712b70708d2e97ce50a388e9f39f3d707678f926eeac2485444c167acffa5cce,-1,0,1,0.0245646,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
712b70708d2e97ce50a388e9f39f3d707678f926eeac2485444c167acffa5cce,-1,1,1,92.65129315,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
87f322f0a5fe9685a480fafe9e320cf203df43d4cf303c25a99b2f528faab768,-1,1,1,92.65129315,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
87f322f0a5fe9685a480fafe9e320cf203df43d4cf303c25a99b2f528faab768,-1,0,1,0.0245646,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
a15c3c1681805a54ce3de9b27dcb708d937bd6c0c203df61761400d49cebd9ba,-1,0,1,0.0245646,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
a15c3c1681805a54ce3de9b27dcb708d937bd6c0c203df61761400d49cebd9ba,-1,1,1,92.65129315,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
b335c59270ce78883a925e74ec8edd5b0d7e970a6d59ad90aa8abdf9213300b4,-1,1,1,92.65129315,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
b335c59270ce78883a925e74ec8edd5b0d7e970a6d59ad90aa8abdf9213300b4,-1,0,1,0.0245646,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
bb6b0a03a9c734281fb90d2659fcddd20fdb8c3b3302a6c845bdd9baa2109e7f,-1,1,1,92.65129315,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
bb6b0a03a9c734281fb90d2659fcddd20fdb8c3b3302a6c845bdd9baa2109e7f,-1,0,1,0.0245646,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
dc576052c805acbe9478ad1f7afd322e5229339d817a1dba831dc185c0dc14e4,-1,0,1,0.0245646,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
dc576052c805acbe9478ad1f7afd322e5229339d817a1dba831dc185c0dc14e4,-1,1,1,92.65129315,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
dea98ec4e5146ac87f75ea038e5300c8bdeb49816332ea58941db654a8bc0e5e,-1,1,1,92.65129315,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
dea98ec4e5146ac87f75ea038e5300c8bdeb49816332ea58941db654a8bc0e5e,-1,0,1,0.0245646,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e6682b9b13d2f56233aecbf20daa77f12f431d55cf8809ec2792f9e99d553c7b,-1,1,1,92.65129315,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e6682b9b13d2f56233aecbf20daa77f12f431d55cf8809ec2792f9e99d553c7b,-1,0,1,0.0245646,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
f4982376ba4f869007230e74c9edaa9c3635391b94cdfbd7ba4a88960159732c,-1,1,1,92.65129315,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
f4982376ba4f869007230e74c9edaa9c3635391b94cdfbd7ba4a88960159732c,-1,0,1,0.0245646,1528381866,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
270708b1b9016117b76856d8707f07c1dcef1c4d7023cc753e0877de9852b303,-1,0,1,0.0245646,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
270708b1b9016117b76856d8707f07c1dcef1c4d7023cc753e0877de9852b303,-1,1,1,92.65129315,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
2d31696ffe8908b2b4e84a466322c262dfd09bb7862fef1f5f2b21ce794d059c,-1,0,1,0.0245646,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
2d31696ffe8908b2b4e84a466322c262dfd09bb7862fef1f5f2b21ce794d059c,-1,1,1,92.65129315,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
487288978c6db1e364f2b2ae4b4f7074c0b66a7b3115a31e5eb46e77e0090ac6,-1,0,1,0.0245646,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
487288978c6db1e364f2b2ae4b4f7074c0b66a7b3115a31e5eb46e77e0090ac6,-1,1,1,92.65129315,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
55c82ffcb38996162f13c21c8fc906e041db4882181370919491202fe32f721d,-1,1,1,92.65129315,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
55c82ffcb38996162f13c21c8fc906e041db4882181370919491202fe32f721d,-1,0,1,0.0245646,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
776b0a50fb13b89d6a57e406f3bc93a5fb0dfb32670a3f422962142ad8555c37,-1,1,1,92.65129315,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
776b0a50fb13b89d6a57e406f3bc93a5fb0dfb32670a3f422962142ad8555c37,-1,0,1,0.0245646,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
8605ceca83c9e1de5189532a5d69a051bb93dd535c5613874380883bdf5abbf5,-1,1,1,92.65129315,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
8605ceca83c9e1de5189532a5d69a051bb93dd535c5613874380883bdf5abbf5,-1,0,1,0.0245646,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
92756468ddc6acb887a4f28f15705b765991ada570ad9b357fed72d57b9b2b69,-1,0,1,0.0245646,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
92756468ddc6acb887a4f28f15705b765991ada570ad9b357fed72d57b9b2b69,-1,1,1,92.65129315,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
b48732ad306be210242aeedf1cafa24a286a90a621019d0fb6b3b30c0ad47518,-1,0,1,0.0245646,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
b48732ad306be210242aeedf1cafa24a286a90a621019d0fb6b3b30c0ad47518,-1,1,1,92.65129315,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
bee0d8db2a1b936549f47f2e7bb9867bcb54bbd5d41cf011a20ecfd5ac31ea60,-1,1,1,92.65129315,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
bee0d8db2a1b936549f47f2e7bb9867bcb54bbd5d41cf011a20ecfd5ac31ea60,-1,0,1,0.0245646,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
c5108f63f24bdccffa4844a4b65bafd86ccd0b1958c99bf7be418f5739e7bb8c,-1,0,1,0.0245646,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
c5108f63f24bdccffa4844a4b65bafd86ccd0b1958c99bf7be418f5739e7bb8c,-1,1,1,92.65129315,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
d68e6c012684601eac87a4e26fa00b06f21ab4a91d8204b4ecb4aee24b48ee5c,-1,1,1,92.65129315,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
d68e6c012684601eac87a4e26fa00b06f21ab4a91d8204b4ecb4aee24b48ee5c,-1,0,1,0.0245646,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e1d5497c60110d2518181fee27fb7d646037e953ef6d2aad89d4d10b483266d8,-1,1,1,92.65129315,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e1d5497c60110d2518181fee27fb7d646037e953ef6d2aad89d4d10b483266d8,-1,0,1,0.0245646,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e76ccc45f828eeaeb80b96093d7c8d46bb32409337cbbf8fe8efb2efbb4e1815,-1,1,1,92.65129315,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e76ccc45f828eeaeb80b96093d7c8d46bb32409337cbbf8fe8efb2efbb4e1815,-1,0,1,0.0245646,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e8ea9290d22db9ac5109f92b375295a319eba95cf16a8ae489f7b7d5593c9e4d,-1,0,1,0.0245646,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e8ea9290d22db9ac5109f92b375295a319eba95cf16a8ae489f7b7d5593c9e4d,-1,1,1,92.65129315,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
f1630162068475afaad5b4525f91c68498a14b8ed4b8f16497bed742671eb74e,-1,0,1,0.0245646,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
f1630162068475afaad5b4525f91c68498a14b8ed4b8f16497bed742671eb74e,-1,1,1,92.65129315,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
f6edc8327f850f4ca1f3a0bb59bc47929177cec0588ad25ff91250cf6a30c759,-1,1,1,92.65129315,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
f6edc8327f850f4ca1f3a0bb59bc47929177cec0588ad25ff91250cf6a30c759,-1,0,1,0.0245646,1528381609,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
24cb94a7855b8305a489eea86b7b988d8b1297573e8d8396bbdc84bb7e40bdfe,-1,1,1,92.65129315,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
24cb94a7855b8305a489eea86b7b988d8b1297573e8d8396bbdc84bb7e40bdfe,-1,0,1,0.0245646,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
2c53de8bacf9e065ac0eab5988b85ae41e94c857ed4cd3834a2bf5d5ee31f62e,-1,1,1,92.65129315,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
2c53de8bacf9e065ac0eab5988b85ae41e94c857ed4cd3834a2bf5d5ee31f62e,-1,0,1,0.0245646,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
30db79e763de5758facf3428e91a0adcb7b4e78d10255305a769c7f0dc7bdaa6,-1,0,1,0.0245646,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
30db79e763de5758facf3428e91a0adcb7b4e78d10255305a769c7f0dc7bdaa6,-1,1,1,92.65129315,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
3288e02e2e4db18c1657710a22dd3408929bc658e6fbd1ba3ab60d5dea0599cc,-1,0,1,0.0245646,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
3288e02e2e4db18c1657710a22dd3408929bc658e6fbd1ba3ab60d5dea0599cc,-1,1,1,92.65129315,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
37ea7e56b74372c6c88aaf1b5c65c02892cb94fd249672a13aeb3949ee45f616,-1,1,1,92.65129315,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
37ea7e56b74372c6c88aaf1b5c65c02892cb94fd249672a13aeb3949ee45f616,-1,0,1,0.0245646,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
4ecb32ba63dac26139d3deec64cd37a5ea06989ed2e26be202a11b7b65b422dc,-1,1,1,92.65129315,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
4ecb32ba63dac26139d3deec64cd37a5ea06989ed2e26be202a11b7b65b422dc,-1,0,1,0.0245646,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
55bdd2d2b98ecf70bdd3a1baed25317c7593d11c10f6076ee7c11aea06424242,-1,0,1,0.0245646,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
55bdd2d2b98ecf70bdd3a1baed25317c7593d11c10f6076ee7c11aea06424242,-1,1,1,92.65129315,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
712151bd0807a56d9efb7fc55cf757bd3656e2ac78583aa5a9c21d583a491b75,-1,0,1,0.0245646,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
712151bd0807a56d9efb7fc55cf757bd3656e2ac78583aa5a9c21d583a491b75,-1,1,1,92.65129315,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
8c0d7d7129acaef7a7501c89a3d5f23a1dec34849d7188efe65e62bfca4fa7b9,-1,0,1,0.0245646,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
8c0d7d7129acaef7a7501c89a3d5f23a1dec34849d7188efe65e62bfca4fa7b9,-1,1,1,92.65129315,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
90db503f098dbfd71e03c12c7c6d579e2e4f6ee7108bbb5f9746770ed7ccbe5b,-1,1,1,92.65129315,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
90db503f098dbfd71e03c12c7c6d579e2e4f6ee7108bbb5f9746770ed7ccbe5b,-1,0,1,0.0245646,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
b69624b78360d748b1626072e6c767b45d66d67dd6363685e5e71e08424d635f,-1,1,1,92.65129315,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
b69624b78360d748b1626072e6c767b45d66d67dd6363685e5e71e08424d635f,-1,0,1,0.0245646,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
cd7ff51ee614fd367da082d1c99bc18f53c64b9347c8ba94bccb285eacb5b97c,-1,1,1,92.65129315,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
cd7ff51ee614fd367da082d1c99bc18f53c64b9347c8ba94bccb285eacb5b97c,-1,0,1,0.0245646,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
ddf2c8a3a3103a1d508dabdb32329aefda76ef5ef784766fe1673abeda8ed2b8,-1,1,1,92.65129315,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
ddf2c8a3a3103a1d508dabdb32329aefda76ef5ef784766fe1673abeda8ed2b8,-1,0,1,0.0245646,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e2bab9b541780a32c262c0921b80ff6b0cdc0e9465d59b20aa35f9a4d7a53fe8,-1,1,1,92.65129315,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e2bab9b541780a32c262c0921b80ff6b0cdc0e9465d59b20aa35f9a4d7a53fe8,-1,0,1,0.0245646,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
fa3e4d3d4bdd685996b8f667c272017a4904370d999542c26047fce61545102c,-1,0,1,0.0245646,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
fa3e4d3d4bdd685996b8f667c272017a4904370d999542c26047fce61545102c,-1,1,1,92.65129315,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
fc34917c462faa231cb3419b6eacf46ffdc41344cabe1537dc5bbd125ec944b9,-1,0,1,0.0245646,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
fc34917c462faa231cb3419b6eacf46ffdc41344cabe1537dc5bbd125ec944b9,-1,1,1,92.65129315,1528381431,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
008ae2712114c28bda1cabeb0436422e763bcde75c691bebd1c2034db5e27ed4,-1,1,1,92.65129315,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
008ae2712114c28bda1cabeb0436422e763bcde75c691bebd1c2034db5e27ed4,-1,0,1,0.0245646,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
029078aae0c9549aa7a4d05e0ccfda35ac15d6e0fc1176a7675fea666ded2e8f,-1,0,1,0.0245646,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
029078aae0c9549aa7a4d05e0ccfda35ac15d6e0fc1176a7675fea666ded2e8f,-1,1,1,92.65129315,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
0f3a424921377df07611396e553ad230737252a9573c84b0ea7c6dddeca70067,-1,0,1,0.0245646,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
0f3a424921377df07611396e553ad230737252a9573c84b0ea7c6dddeca70067,-1,1,1,92.65129315,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
4fc7f28a8f7e71bb49204ac33eda15c2215b31063d66bc03198fd2e5e102b8f0,-1,1,1,92.65129315,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
4fc7f28a8f7e71bb49204ac33eda15c2215b31063d66bc03198fd2e5e102b8f0,-1,0,1,0.0245646,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
59330d275d15e18770dd51821777fe2a365cd357f3986cf75d17a2ea16c9aadf,-1,1,1,92.65129315,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
59330d275d15e18770dd51821777fe2a365cd357f3986cf75d17a2ea16c9aadf,-1,0,1,0.0245646,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
6871eb5c627d0b5044a92f1f6bc0d16e6a7a3d6fa525bc13b6bcb2e64dcfe574,-1,1,1,92.65129315,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
6871eb5c627d0b5044a92f1f6bc0d16e6a7a3d6fa525bc13b6bcb2e64dcfe574,-1,0,1,0.0245646,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
753a864f7306bbfae352af585bedd76f6a96816cea7cfbb263a8992e44e32d07,-1,0,1,0.0245646,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
753a864f7306bbfae352af585bedd76f6a96816cea7cfbb263a8992e44e32d07,-1,1,1,92.65129315,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
75ac1105ea8ab609054d47d28951df4384515ac3a90ef6b1f6db6eaaff23ca20,-1,0,1,0.0245646,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
75ac1105ea8ab609054d47d28951df4384515ac3a90ef6b1f6db6eaaff23ca20,-1,1,1,92.65129315,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
76b36cf24c3ed9af9e1237137a02ece7957687691f22594636488ee52dcc73f7,-1,0,1,0.0245646,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
76b36cf24c3ed9af9e1237137a02ece7957687691f22594636488ee52dcc73f7,-1,1,1,92.65129315,1528381409,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
