tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,807,1,0.13393733,1537325430,Regular,91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,52,1,0.13816593,1537239024,Regular,0dc5620633f6454b48e164ea139c673bb05774b6afecde19be9496f5563c7b05
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,362,1,0.14155738,1537152609,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,500,1,0.13681177,1537066458,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,453,1,0.1325857,1536980413,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,22,1,0.14387017,1536894173,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,511,1,0.13954717,1536807675,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,120,1,0.14916077,1536728363,Regular,91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,457,1,0.14594519,1536634412,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,363,1,0.14219374,1536548525,Regular,b403be28cf1abf071543adc8d9ab458a0ec951109a107710103ec57dbbd069c3
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,109,1,0.14691347,1536462174,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,297,1,0.15017673,1536375020,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,85,1,0.15163763,1536288609,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,817,1,0.14144388,1536203234,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,260,1,0.15063965,1536117400,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,274,1,0.15387468,1536029434,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,111,1,0.15253376,1535943016,Regular,0dc5620633f6454b48e164ea139c673bb05774b6afecde19be9496f5563c7b05
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,33,1,0.14018969,1535857535,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,329,1,0.14280003,1535770882,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,235,1,0.14738105,1535683811,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,365,1,0.14985522,1535597636,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,103,1,0.152508,1535511189,Regular,b403be28cf1abf071543adc8d9ab458a0ec951109a107710103ec57dbbd069c3
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,136,1,0.15697488,1535424733,Regular,91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,32,1,0.16253239,1535338209,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,0,1,0.15179574,1535251952,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,204,1,0.14961426,1535165799,Regular,0dc5620633f6454b48e164ea139c673bb05774b6afecde19be9496f5563c7b05
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,134,1,0.16656273,1535079015,Regular,b403be28cf1abf071543adc8d9ab458a0ec951109a107710103ec57dbbd069c3
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,485,1,0.17243742,1534992610,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,173,1,0.16609639,1534906540,Regular,91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,312,1,0.16499936,1534819813,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,121,1,0.16625366,1534733524,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,8,1,0.17925551,1534647009,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,141,1,0.20296803,1534560709,Regular,91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,108,1,0.18692661,1534474478,Regular,91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,257,1,0.18531382,1534389246,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,193,1,0.19872358,1534309788,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,488,1,0.2091314,1534212947,Regular,91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,39,1,0.1932084,1534126539,Regular,91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,473,1,0.17119549,1534040407,Regular,91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,466,1,0.18594885,1533953711,Regular,b403be28cf1abf071543adc8d9ab458a0ec951109a107710103ec57dbbd069c3
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,608,1,0.20043476,1533867417,Regular,c09a1c599a24b549c71d5e3671d5cca75b740962ae8b9570943f47d570e7dc50
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,303,1,0.18617047,1533780973,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,188,1,0.20463825,1533694525,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,507,1,0.18688979,1533608203,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,329,1,0.18317859,1533521782,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,507,1,0.18855569,1533435680,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,582,1,0.20509329,1533349292,Regular,91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,127,1,0.21656626,1533262847,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,358,1,0.22349646,1533176211,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,523,1,0.23954437,1533089711,Regular,91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,374,1,0.2273373,1533003421,Regular,b403be28cf1abf071543adc8d9ab458a0ec951109a107710103ec57dbbd069c3
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,548,1,0.20767079,1532917163,Regular,b403be28cf1abf071543adc8d9ab458a0ec951109a107710103ec57dbbd069c3
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,305,1,0.20999301,1532830675,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,519,1,0.22681973,1532745008,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,603,1,0.23996475,1532658107,Regular,91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,15,1,0.22730554,1532571689,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,537,1,0.20539519,1532484972,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,33,1,0.23415917,1532398754,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,370,1,0.23646601,1532312111,Regular,91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,189,1,0.21562334,1532225984,Regular,91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,469,1,0.22613339,1532139393,Regular,91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,341,1,0.23682231,1532052930,Regular,91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,24,1,0.22464427,1531966552,Regular,26cc53aadc935e846913e0b2769a673f99d8c1b0b106d50029012e5c0365b8eb
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,48,1,0.24638383,1531880548,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,488,1,0.2352728,1531793756,Regular,26cc53aadc935e846913e0b2769a673f99d8c1b0b106d50029012e5c0365b8eb
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,591,1,0.22642365,1531707325,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,474,1,0.24942421,1531622459,Regular,91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,7,1,0.26128786,1531534516,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,443,1,0.2664022,1531448685,Regular,f2fa37a50d2072a2141e3b022329ad86cf628462136188a7bfea996d5517a22f
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,582,1,0.25559614,1531361858,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,402,1,0.26427859,1531275660,Regular,3ede8a4fd6104977b59e1fcc5ae228fa5fa3a4434da714548ef8621c7c7f33b5
51fd52e4688d9858dcd862b65b48249638fcaf1bc5ae06838e79a0b33c88dc1e,-1,1,1,0.28528084,1531225323,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
51fd52e4688d9858dcd862b65b48249638fcaf1bc5ae06838e79a0b33c88dc1e,-1,10,1,1.41420769,1531225323,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
51fd52e4688d9858dcd862b65b48249638fcaf1bc5ae06838e79a0b33c88dc1e,-1,9,1,0.59920106,1531225323,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
51fd52e4688d9858dcd862b65b48249638fcaf1bc5ae06838e79a0b33c88dc1e,-1,8,1,0.26836418,1531225323,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
51fd52e4688d9858dcd862b65b48249638fcaf1bc5ae06838e79a0b33c88dc1e,-1,7,1,0.29674743,1531225323,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
51fd52e4688d9858dcd862b65b48249638fcaf1bc5ae06838e79a0b33c88dc1e,-1,5,1,0.25829748,1531225323,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
51fd52e4688d9858dcd862b65b48249638fcaf1bc5ae06838e79a0b33c88dc1e,-1,3,1,0.27096892,1531225323,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
51fd52e4688d9858dcd862b65b48249638fcaf1bc5ae06838e79a0b33c88dc1e,-1,2,1,0.27695028,1531225323,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
51fd52e4688d9858dcd862b65b48249638fcaf1bc5ae06838e79a0b33c88dc1e,-1,0,1,0.26865301,1531225323,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,582,1,0.27096892,1531189396,Regular,51fd52e4688d9858dcd862b65b48249638fcaf1bc5ae06838e79a0b33c88dc1e
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,109,1,0.25829748,1531103065,Regular,51fd52e4688d9858dcd862b65b48249638fcaf1bc5ae06838e79a0b33c88dc1e
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,178,1,0.26865301,1531016368,Regular,51fd52e4688d9858dcd862b65b48249638fcaf1bc5ae06838e79a0b33c88dc1e
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,474,1,0.26836418,1530930041,Regular,51fd52e4688d9858dcd862b65b48249638fcaf1bc5ae06838e79a0b33c88dc1e
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,519,1,0.2571203,1530856082,Regular,eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,36,1,0.27695028,1530756954,Regular,51fd52e4688d9858dcd862b65b48249638fcaf1bc5ae06838e79a0b33c88dc1e
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,50,1,0.28277843,1530670592,Regular,b403be28cf1abf071543adc8d9ab458a0ec951109a107710103ec57dbbd069c3
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,31,1,0.29674743,1530584180,Regular,51fd52e4688d9858dcd862b65b48249638fcaf1bc5ae06838e79a0b33c88dc1e
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,239,1,0.28528084,1530497708,Regular,51fd52e4688d9858dcd862b65b48249638fcaf1bc5ae06838e79a0b33c88dc1e
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,22,1,0.30877477,1530421297,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,20,1,0.28797204,1530421297,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,19,1,0.78574938,1530421297,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,18,1,0.61852756,1530421297,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,17,1,1.30494755,1530421297,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,16,1,0.60060884,1530421297,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,14,1,0.43674678,1530421297,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,13,1,0.43139916,1530421297,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,12,1,0.56720745,1530421297,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,11,1,0.27580984,1530421297,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,10,1,1.08243645,1530421297,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,9,1,0.45110171,1530421297,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,8,1,0.51895628,1530421297,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,7,1,0.45461504,1530421297,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,6,1,0.61335003,1530421297,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,5,1,0.91856509,1530421297,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,4,1,0.43736928,1530421297,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,3,1,1.3859143,1530421297,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,2,1,0.6097376,1530421297,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,1,1,0.75347614,1530421297,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,0,1,0.25761694,1530421297,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,21,1,1.3177836,1530421297,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,30,1,1.12026025,1530421297,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,29,1,0.96996632,1530421297,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,28,1,1.19559702,1530421297,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,27,1,0.32888211,1530421297,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,26,1,0.2849939,1530421297,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,25,1,0.409367,1530421297,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,24,1,0.4637342,1530421297,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97,-1,23,1,0.18033261,1530421297,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,51,1,0.25761694,1530411455,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,263,1,0.2849939,1530325304,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,292,1,0.27580984,1530238961,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,67,1,0.32888211,1530152134,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,307,1,0.25329996,1530066006,Regular,0dc5620633f6454b48e164ea139c673bb05774b6afecde19be9496f5563c7b05
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,861,1,0.18033261,1529374776,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,913,1,0.409367,1529288263,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,666,1,0.45110171,1529201765,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,259,1,0.43736928,1529115308,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,816,1,0.43139916,1529029078,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,401,1,0.43674678,1528946322,Regular,85abc4e5a7c86aedde4b93548f86a98d95d56f2b0ec8e0076a522247c233af97
