tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa,-1,6,1,0.11178085,1534154731,Regular,0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf
795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa,-1,5,1,0.10464409,1534154731,Regular,1036f5dadac867d0df68d7e79d1e34dfd191ee827323d3834d04cbfe1ca2baad
795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa,-1,4,1,0.1008711,1534154731,Regular,e52f36211210e93ee5ccfc04136db911edba96b95abab93b061be4d6a8d389ab
795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa,-1,3,1,0.09975148,1534154731,Regular,9acd84e12dac477a6b806fba80ced80b48a2e06e0ba081222281002eb0956b60
795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa,-1,2,1,0.10180388,1534154731,Regular,d43caa7cf00760d45d869fe18aece5c072543b7bd6104a30d9a05bbf51cabd4e
0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf,1,29,1,0.11178085,1534134569,Regular,795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa
a1c10d829c6c6b3db387ebdbd7a61355eb985f7190929b600bea6189d7c0ba1f,1,11,1,0.10021018,1534113347,Regular,795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa
1036f5dadac867d0df68d7e79d1e34dfd191ee827323d3834d04cbfe1ca2baad,1,5,1,0.10464409,1534083214,Regular,795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa
b8b26f9e3735a8790f64670f63907ec2ab81c4f1981dfb0815786a22acff9163,1,15,1,0.10486273,1534046768,Regular,795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa
21f2443c256a3349254c5919ffe8ad84fda2121adf5623d9c6c37524e96f2b5a,1,6,1,0.10402233,1534031125,Regular,795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa
d43caa7cf00760d45d869fe18aece5c072543b7bd6104a30d9a05bbf51cabd4e,1,17,1,0.10180388,1534008643,Regular,795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa
f2d3860ae1d89dfb3cb7afd17df4aceff6d3e4c3c26e431b9e283294f301eff4,1,4,1,0.10514418,1533984455,Regular,795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa
0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc,1,31,1,0.09831887,1533935220,Regular,795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa
3bbfd0f952aef9121396401daeee8a7092ba4a2d11b4e8eb144b56d18d9ea9ab,1,10,1,0.10548457,1533912223,Regular,795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa
786fc3d64ec951b804cffea0b52333e806dddef264b33dfd8fe2df93ee213506,1,8,1,0.10521699,1533885506,Regular,795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa
4b80487a102557316d9d24317051c09724b80ca30f71f15e68645b47a08c3f2d,1,18,1,0.10170657,1533864696,Regular,795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa
b99175a5fef5aca444a3f706814f10e819ccb8704718104596d966ede546dc8f,1,0,1,0.10235436,1533834025,Regular,795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa
9acd84e12dac477a6b806fba80ced80b48a2e06e0ba081222281002eb0956b60,1,3,1,0.09975148,1533807695,Regular,795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa
c534336ed4d14c213d2ad67f80d1d465f7b1538c94752d488665dc47a2164449,1,0,1,0.10552156,1533790376,Regular,795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa
7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303,1,36,1,0.10101051,1533756613,Regular,795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa
c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252,1,13,1,0.1016544,1533725875,Regular,795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa
6f0abbce53ef8a98e67cf45924afc7c5128bc2eb737cb0daf29fe20d9efce268,1,8,1,0.1053557,1533686209,Regular,795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa
e52f36211210e93ee5ccfc04136db911edba96b95abab93b061be4d6a8d389ab,1,24,1,0.1008711,1533652993,Regular,795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa
0aab7c0fd5b73e71f238c7648ac68fe51ff5ad8bb410b925919c7a8a984151bb,1,10,1,0.10285244,1533643366,Regular,795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa
8635fd477cf284e5a5a1d5910f43f1dc04c75003c362cbe202b5fc5c385c7710,1,13,1,0.10004705,1533601849,Regular,795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa
38ad57be47a8a42940182f6607d1e9fdba79c87f69ad59f0d227bf413a6ad715,1,2,1,0.10121826,1533565936,Regular,795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa
a74831b171f1e4390008f03833c3f4f20b494578548ead58d1f49c575ef05234,-1,0,1,0.10415707,1533543918,Regular,258bdca09073ca9794559326191f1f16bfefe82fe6e8b175ce9bee31286488e3
a74831b171f1e4390008f03833c3f4f20b494578548ead58d1f49c575ef05234,-1,2,1,0.09967035,1533543918,Regular,6a33bdc9c3c033b7e6f459365dded32bf610763fc2788e78789317712c3e6878
a74831b171f1e4390008f03833c3f4f20b494578548ead58d1f49c575ef05234,-1,3,1,0.10460007,1533543918,Regular,4b7e7116abe039c04c9346e6e90123f96314f21fcec0afe050729c1d37ba3763
a74831b171f1e4390008f03833c3f4f20b494578548ead58d1f49c575ef05234,-1,4,1,0.10521627,1533543918,Regular,851f80b5f96369ee28b8a71db54570c6c56f0e848bdb68a0b015011d1387a4c5
a74831b171f1e4390008f03833c3f4f20b494578548ead58d1f49c575ef05234,-1,5,1,0.10612189,1533543918,Regular,eceffd43828734b5a11251115e37b168121aa34a4225a7bee743bc92e7652f9c
a74831b171f1e4390008f03833c3f4f20b494578548ead58d1f49c575ef05234,-1,6,1,0.10503147,1533543918,Regular,e5d89d2bb6bf70bdf96ea11bfe1438efd02c609f9fbe3a0368ebf8e62ac28db8
a74831b171f1e4390008f03833c3f4f20b494578548ead58d1f49c575ef05234,-1,7,1,0.1009431,1533543918,Regular,382ad793e61f8e357255d881e1ec36f88ddeb27162753d16d279af815cfa7cb6
a74831b171f1e4390008f03833c3f4f20b494578548ead58d1f49c575ef05234,-1,8,1,0.09877475,1533543918,Regular,1ac0ef5c895afd8cc10b01e438000301ce83183a37667e120dd62d86c2654929
a74831b171f1e4390008f03833c3f4f20b494578548ead58d1f49c575ef05234,-1,1,1,0.10404398,1533543918,Regular,1eade88ac6479ab7ba315a166f0436be34577f49a1c6481605b816e32fe6925a
a74831b171f1e4390008f03833c3f4f20b494578548ead58d1f49c575ef05234,-1,9,1,0.10187565,1533543918,Regular,4e0a99d6eb57b7b362910bd9d60ce251ba529b69cd0663bec1700eb48606f669
382ad793e61f8e357255d881e1ec36f88ddeb27162753d16d279af815cfa7cb6,1,7,1,0.1009431,1533541482,Regular,a74831b171f1e4390008f03833c3f4f20b494578548ead58d1f49c575ef05234
258bdca09073ca9794559326191f1f16bfefe82fe6e8b175ce9bee31286488e3,1,15,1,0.10415707,1533525218,Regular,a74831b171f1e4390008f03833c3f4f20b494578548ead58d1f49c575ef05234
6a33bdc9c3c033b7e6f459365dded32bf610763fc2788e78789317712c3e6878,1,14,1,0.09967035,1533493099,Regular,a74831b171f1e4390008f03833c3f4f20b494578548ead58d1f49c575ef05234
eceffd43828734b5a11251115e37b168121aa34a4225a7bee743bc92e7652f9c,1,19,1,0.10612189,1533466304,Regular,a74831b171f1e4390008f03833c3f4f20b494578548ead58d1f49c575ef05234
1eade88ac6479ab7ba315a166f0436be34577f49a1c6481605b816e32fe6925a,1,1,1,0.10404398,1533440303,Regular,a74831b171f1e4390008f03833c3f4f20b494578548ead58d1f49c575ef05234
4e0a99d6eb57b7b362910bd9d60ce251ba529b69cd0663bec1700eb48606f669,1,10,1,0.10187565,1533402130,Regular,a74831b171f1e4390008f03833c3f4f20b494578548ead58d1f49c575ef05234
4b7e7116abe039c04c9346e6e90123f96314f21fcec0afe050729c1d37ba3763,1,12,1,0.10460007,1533369610,Regular,a74831b171f1e4390008f03833c3f4f20b494578548ead58d1f49c575ef05234
1ac0ef5c895afd8cc10b01e438000301ce83183a37667e120dd62d86c2654929,1,6,1,0.09877475,1533344993,Regular,a74831b171f1e4390008f03833c3f4f20b494578548ead58d1f49c575ef05234
851f80b5f96369ee28b8a71db54570c6c56f0e848bdb68a0b015011d1387a4c5,1,12,1,0.10521627,1533328663,Regular,a74831b171f1e4390008f03833c3f4f20b494578548ead58d1f49c575ef05234
e5d89d2bb6bf70bdf96ea11bfe1438efd02c609f9fbe3a0368ebf8e62ac28db8,1,9,1,0.10503147,1533310216,Regular,a74831b171f1e4390008f03833c3f4f20b494578548ead58d1f49c575ef05234
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,9,1,0.09892859,1533294158,Regular,7890ab173bf1ed8da53965997c8c9bcd040621ea7971661cda3c39036e9eda3a
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,15,1,0.10042922,1533294158,Regular,16722256d7cc5146e9803b8e4cd3873fbb1165d457b21a948ba95d6cbf975770
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,14,1,0.10405505,1533294158,Regular,7d8d49dfd41d0a4c36201465e22ebbac3e2fdaccd91064873450fec54624ae93
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,13,1,0.09958527,1533294158,Regular,93c977c92a067b69cef618778d1e672118d4eafa20b4a7ee1cdbf4dfbbb6a64c
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,12,1,0.10253429,1533294158,Regular,cf5c9f71537b2185db5945d8cfd053c50f9a1ed376dc80d4989ad47e9a9b562b
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,11,1,0.10132042,1533294158,Regular,2e1c5781a73e2c38db5961e209e9b15ee81b981e5fa87e70fe8395ffb7cf4b2b
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,10,1,0.10339417,1533294158,Regular,d2f9adb38153461e0e3a7ef37ae16e9d3514e1a562503560325d0744ef3bff3c
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,16,1,0.1031117,1533294158,Regular,1908740797f409d74f550e7f524d5c17f5c0b8a6d2b560b7a4f58f3a2d138c9e
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,8,1,0.10013671,1533294158,Regular,06e9e6fabf1228ee9f52a160b9ac1af905caad68ff477a8388146bebc28723ec
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,7,1,0.1049331,1533294158,Regular,153d80a2fbaf1f2e939ac46dbcb4cdb9044e78fd846a6642a28c1fe423abbf4a
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,6,1,0.10299828,1533294158,Regular,dc0ca84c2c3192ac89a834ff1f8861ad63f1b4d32438aafa2c9f876c14c95ea9
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,5,1,0.10484499,1533294158,Regular,542f9060ef0dc3aa1e374a0c48609f398fb39d482d635fa3581a633693085327
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,4,1,0.10049388,1533294158,Regular,917b8ab9a36f8a84b0235be458597e62a2116a492ccf0707990a4eb6be903fcd
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,3,1,0.10429278,1533294158,Regular,c55f5bd990dc6aebdc6d9cd6ebebe87a9faea25b3383bf966ee1246bb06b9af9
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,2,1,0.10086667,1533294158,Regular,98db30b5f53a3c20f617c0cf4de2af4624939aa90a84509597695dd395ab4b2a
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,1,1,0.09936124,1533294158,Regular,bb50f58c0dbbadbbc917e316c6470201fecd3fe844aa7b88c44d1cce49562ca2
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,0,1,0.10280307,1533294158,Regular,b628125b07524f9db9bb1cbdb3c166b3022421cbbcfe8f653780fa19e713b53b
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,17,1,0.10392793,1533294158,Regular,d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,18,1,0.10199206,1533294158,Regular,aeef597b53103dc5255c2623e21d2e5819521243fc5998590d6a362a6b95a585
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,19,1,0.0986164,1533294158,Regular,327e449a8a84567edcd1d64fc01e63b57829e22fe330248238f5b10de5e067aa
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,20,1,0.09904704,1533294158,Regular,3922a588bb8006d6ab1563dd10b29752450cd399653d5f3eebd9b5fd18251bfc
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,21,1,0.10229752,1533294158,Regular,ad67c0c659bee85b4a380cbedd90dbc2c1642c2823870256ab410f5dda77514f
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,22,1,0.10026846,1533294158,Regular,e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,-1,23,1,0.10416951,1533294158,Regular,a2ed06a1658c61f40f4616ddf83bd821ed2e8e044e2a5c72cf3f0e24ea924e3a
542f9060ef0dc3aa1e374a0c48609f398fb39d482d635fa3581a633693085327,1,1,1,0.10484499,1533283097,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
16722256d7cc5146e9803b8e4cd3873fbb1165d457b21a948ba95d6cbf975770,1,5,1,0.10042922,1533259112,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
bb50f58c0dbbadbbc917e316c6470201fecd3fe844aa7b88c44d1cce49562ca2,1,13,1,0.09936124,1533231397,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
3922a588bb8006d6ab1563dd10b29752450cd399653d5f3eebd9b5fd18251bfc,1,3,1,0.09904704,1533214301,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
aeef597b53103dc5255c2623e21d2e5819521243fc5998590d6a362a6b95a585,1,3,1,0.10199206,1533187640,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
b628125b07524f9db9bb1cbdb3c166b3022421cbbcfe8f653780fa19e713b53b,1,23,1,0.10280307,1533151924,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
c55f5bd990dc6aebdc6d9cd6ebebe87a9faea25b3383bf966ee1246bb06b9af9,1,14,1,0.10429278,1533133518,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
93c977c92a067b69cef618778d1e672118d4eafa20b4a7ee1cdbf4dfbbb6a64c,1,6,1,0.09958527,1533108072,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
7d8d49dfd41d0a4c36201465e22ebbac3e2fdaccd91064873450fec54624ae93,1,2,1,0.10405505,1533081864,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
cf5c9f71537b2185db5945d8cfd053c50f9a1ed376dc80d4989ad47e9a9b562b,1,4,1,0.10253429,1533052519,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
dc0ca84c2c3192ac89a834ff1f8861ad63f1b4d32438aafa2c9f876c14c95ea9,1,2,1,0.10299828,1533018379,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
1908740797f409d74f550e7f524d5c17f5c0b8a6d2b560b7a4f58f3a2d138c9e,1,13,1,0.1031117,1532984944,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
7890ab173bf1ed8da53965997c8c9bcd040621ea7971661cda3c39036e9eda3a,1,2,1,0.09892859,1532964443,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
ad67c0c659bee85b4a380cbedd90dbc2c1642c2823870256ab410f5dda77514f,1,17,1,0.10229752,1532942402,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289,1,30,1,0.10026846,1532912412,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
917b8ab9a36f8a84b0235be458597e62a2116a492ccf0707990a4eb6be903fcd,1,0,1,0.10049388,1532893399,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
98db30b5f53a3c20f617c0cf4de2af4624939aa90a84509597695dd395ab4b2a,1,2,1,0.10086667,1532881543,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
327e449a8a84567edcd1d64fc01e63b57829e22fe330248238f5b10de5e067aa,1,21,1,0.0986164,1532842446,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a,1,12,1,0.10392793,1532822448,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
d2f9adb38153461e0e3a7ef37ae16e9d3514e1a562503560325d0744ef3bff3c,1,7,1,0.10339417,1532805487,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
a2ed06a1658c61f40f4616ddf83bd821ed2e8e044e2a5c72cf3f0e24ea924e3a,1,15,1,0.10416951,1532775510,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
153d80a2fbaf1f2e939ac46dbcb4cdb9044e78fd846a6642a28c1fe423abbf4a,1,8,1,0.1049331,1532750016,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
2e1c5781a73e2c38db5961e209e9b15ee81b981e5fa87e70fe8395ffb7cf4b2b,1,13,1,0.10132042,1532720895,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
06e9e6fabf1228ee9f52a160b9ac1af905caad68ff477a8388146bebc28723ec,1,5,1,0.10013671,1532686640,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
18aac4dfda8dfa23ec29f924f382a6db1fa4893533260f22559f27cb1470c7f8,-1,7,1,0.10043691,1532678605,Regular,49c26977ed9824ed6e580acf638b1691a4733df3b2d920336f99e80c0e719809
18aac4dfda8dfa23ec29f924f382a6db1fa4893533260f22559f27cb1470c7f8,-1,8,1,0.10436949,1532678605,Regular,8d3586c57513b4404a19e65f32d8932d012a31eb417a303bf9cafc4ef7e19daa
18aac4dfda8dfa23ec29f924f382a6db1fa4893533260f22559f27cb1470c7f8,-1,6,1,0.09941129,1532678605,Regular,389470ac995e28978a3037091310f5c6b41403b38d8510d429fda01cba52f9db
18aac4dfda8dfa23ec29f924f382a6db1fa4893533260f22559f27cb1470c7f8,-1,0,1,0.10129385,1532678605,Regular,3fe16af078def0e31d1adfe994f471adc8c0a6c41180fbbd50937abf89b5b99f
18aac4dfda8dfa23ec29f924f382a6db1fa4893533260f22559f27cb1470c7f8,-1,9,1,0.10032066,1532678605,Regular,dee554cd102ac8ab09c249e88a4c4529760ae7457eb3baf2d275fbcef962594f
18aac4dfda8dfa23ec29f924f382a6db1fa4893533260f22559f27cb1470c7f8,-1,5,1,0.10317896,1532678605,Regular,3c0b5eedb31a16bbb35e9b5688017e3987b3e51bbc1b6840d5ee82afd72b59db
18aac4dfda8dfa23ec29f924f382a6db1fa4893533260f22559f27cb1470c7f8,-1,4,1,0.10202748,1532678605,Regular,ad6d4fff8546d5de7db4aa63570c87382b31a0bf7c5a063d6cc5666f1aaba61e
18aac4dfda8dfa23ec29f924f382a6db1fa4893533260f22559f27cb1470c7f8,-1,3,1,0.10169577,1532678605,Regular,ff4d5fe045ba59b6577526c3e5a80b72aab0ee460acacd45b7d25cf84d0a1d66
18aac4dfda8dfa23ec29f924f382a6db1fa4893533260f22559f27cb1470c7f8,-1,2,1,0.10304583,1532678605,Regular,d722fb99282ab8e71fa5aab94a5b0d506440018813a9e72a9b479ccfd55887fd
18aac4dfda8dfa23ec29f924f382a6db1fa4893533260f22559f27cb1470c7f8,-1,1,1,0.10342892,1532678605,Regular,cc03305054adf693b9a0f7622e80b81c2ab03475cadd225381ef9303d08329d3
3fe16af078def0e31d1adfe994f471adc8c0a6c41180fbbd50937abf89b5b99f,1,38,1,0.10129385,1532662189,Regular,18aac4dfda8dfa23ec29f924f382a6db1fa4893533260f22559f27cb1470c7f8
3c0b5eedb31a16bbb35e9b5688017e3987b3e51bbc1b6840d5ee82afd72b59db,1,4,1,0.10317896,1532641827,Regular,18aac4dfda8dfa23ec29f924f382a6db1fa4893533260f22559f27cb1470c7f8
ad6d4fff8546d5de7db4aa63570c87382b31a0bf7c5a063d6cc5666f1aaba61e,1,9,1,0.10202748,1532615715,Regular,18aac4dfda8dfa23ec29f924f382a6db1fa4893533260f22559f27cb1470c7f8
389470ac995e28978a3037091310f5c6b41403b38d8510d429fda01cba52f9db,1,0,1,0.09941129,1532589530,Regular,18aac4dfda8dfa23ec29f924f382a6db1fa4893533260f22559f27cb1470c7f8
ff4d5fe045ba59b6577526c3e5a80b72aab0ee460acacd45b7d25cf84d0a1d66,1,3,1,0.10169577,1532555964,Regular,18aac4dfda8dfa23ec29f924f382a6db1fa4893533260f22559f27cb1470c7f8
8d3586c57513b4404a19e65f32d8932d012a31eb417a303bf9cafc4ef7e19daa,1,5,1,0.10436949,1532533985,Regular,18aac4dfda8dfa23ec29f924f382a6db1fa4893533260f22559f27cb1470c7f8
d722fb99282ab8e71fa5aab94a5b0d506440018813a9e72a9b479ccfd55887fd,1,6,1,0.10304583,1532515058,Regular,18aac4dfda8dfa23ec29f924f382a6db1fa4893533260f22559f27cb1470c7f8
cc03305054adf693b9a0f7622e80b81c2ab03475cadd225381ef9303d08329d3,1,5,1,0.10342892,1532495588,Regular,18aac4dfda8dfa23ec29f924f382a6db1fa4893533260f22559f27cb1470c7f8
dee554cd102ac8ab09c249e88a4c4529760ae7457eb3baf2d275fbcef962594f,1,11,1,0.10032066,1532472203,Regular,18aac4dfda8dfa23ec29f924f382a6db1fa4893533260f22559f27cb1470c7f8
49c26977ed9824ed6e580acf638b1691a4733df3b2d920336f99e80c0e719809,1,1,1,0.10043691,1532449551,Regular,18aac4dfda8dfa23ec29f924f382a6db1fa4893533260f22559f27cb1470c7f8
41da3e51925c6967934b243dc68bd7d4a949027ef56324ee8a02c1209ef6169d,-1,3,1,0.10380264,1532432991,Regular,45fb60cf23e79cddef8a4f1deef752702e39b1df745b84ae0f89b470c0b6541e
41da3e51925c6967934b243dc68bd7d4a949027ef56324ee8a02c1209ef6169d,-1,2,1,0.09926299,1532432991,Regular,8781b84549eeb5d4346f6a740e017b97747d5138235f701fe2534e5b691c695e
41da3e51925c6967934b243dc68bd7d4a949027ef56324ee8a02c1209ef6169d,-1,1,1,0.10093023,1532432991,Regular,0760aaa0b3e844fb782a486b864752f06fbb8a9bd9e79af246926c104a6241a8
41da3e51925c6967934b243dc68bd7d4a949027ef56324ee8a02c1209ef6169d,-1,0,1,0.10350956,1532432991,Regular,37d9ff5a5abef9daf90be2f6eed7fa09aba8cff904b9425613b9320d9d6959f6
45fb60cf23e79cddef8a4f1deef752702e39b1df745b84ae0f89b470c0b6541e,1,8,1,0.10380264,1532421385,Regular,41da3e51925c6967934b243dc68bd7d4a949027ef56324ee8a02c1209ef6169d
0760aaa0b3e844fb782a486b864752f06fbb8a9bd9e79af246926c104a6241a8,1,19,1,0.10093023,1532398754,Regular,41da3e51925c6967934b243dc68bd7d4a949027ef56324ee8a02c1209ef6169d
37d9ff5a5abef9daf90be2f6eed7fa09aba8cff904b9425613b9320d9d6959f6,1,7,1,0.10350956,1532378678,Regular,41da3e51925c6967934b243dc68bd7d4a949027ef56324ee8a02c1209ef6169d
8781b84549eeb5d4346f6a740e017b97747d5138235f701fe2534e5b691c695e,1,6,1,0.09926299,1532352097,Regular,41da3e51925c6967934b243dc68bd7d4a949027ef56324ee8a02c1209ef6169d
6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8,-1,4,1,0.10090026,1532339143,Regular,402b55e7590e17fe820e59bc8dcf9b7890c3c6b29d49d6a6def65864f6112bdc
6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8,-1,0,1,0.10361413,1532339143,Regular,0d6c10f75f9612b973ea1132c03b5297a099e091a598f5d7a0597cbb35858b59
6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8,-1,1,1,0.10036426,1532339143,Regular,a4a87456f024d0ae6c9a585ca45c0084ff857cdc6f918b4c097cb8c8783d8dd9
6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8,-1,2,1,0.10176375,1532339143,Regular,0a2c70271a148d5d1971e61958d02687737446c6853be67013f57697d5221694
6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8,-1,3,1,0.10215633,1532339143,Regular,7855b04452510c47d9c33778b5fb320987f50f245734bd375c913095537a8e82
6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8,-1,5,1,0.10262273,1532339143,Regular,c00e217726c0797b5311fd14ba08ea9cf85fbc09587904a0e770ad3de265604f
6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8,-1,6,1,0.105415,1532339143,Regular,d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d
6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8,-1,7,1,0.10860481,1532339143,Regular,29703fb1682a473a9b9116890f2302a4abdcfa3014a6622a376eec1be27a4cb1
6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8,-1,8,1,0.10009935,1532339143,Regular,8622ed958da81e3a5d61f954af4df1ed22c31ba2f6a984930be5610d7575c54f
