tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c44594f9e5318414eaf643f1ce65bb9bb74189d9ac9c00717517b59ed293c3e,-1,14,1,0.04190667,1541131091,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,126,1,0.04190667,1541128561,Regular,6c44594f9e5318414eaf643f1ce65bb9bb74189d9ac9c00717517b59ed293c3e
5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303,-1,97,1,0.04145474,1541044618,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,71,1,0.04145474,1541037586,Regular,5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,290,1,0.04236513,1540951541,Regular,03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61
d7ccc2106bccae5156433c5a74675b8216d399e76fb3226216b1ebe76be1a2ca,-1,14,1,0.04276592,1540889518,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,14,1,0.04276592,1540862637,Regular,d7ccc2106bccae5156433c5a74675b8216d399e76fb3226216b1ebe76be1a2ca
e61c2676cf46b2a1cca883e3a745c8417a173f4be5ba51549d4018822e31ec20,-1,89,1,0.038684,1540786092,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,231,1,0.038684,1540780105,Regular,e61c2676cf46b2a1cca883e3a745c8417a173f4be5ba51549d4018822e31ec20
76cc677f73aca84007e93edb134a7b6f3769ee82f9e484de47d53951a1fbd7a6,-1,14,1,0.0032497,1540541629,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,222,1,0.0032497,1540528951,Regular,76cc677f73aca84007e93edb134a7b6f3769ee82f9e484de47d53951a1fbd7a6
a7f4f0980da304a7e3ea13c6e780cf54b52a8ebbb8b3461180fe6d21e069a497,-1,51,1,0.04845665,1540438686,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,78,1,0.04845665,1540434609,Regular,a7f4f0980da304a7e3ea13c6e780cf54b52a8ebbb8b3461180fe6d21e069a497
5fc291ddc15e158063c5cfafd7ec902fd762ffa99fdea11ddf21540097b139ef,-1,2,1,0.04851989,1540350229,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,11,1,0.04851989,1540349342,Regular,5fc291ddc15e158063c5cfafd7ec902fd762ffa99fdea11ddf21540097b139ef
455d59e02dd8a3806269fc214d6bdf767ccbae0851eb04ce4f23624797a9b13f,-1,10,1,0.04408547,1540274917,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,39,1,0.04749101,1540274252,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,58,1,0.04749101,1540261457,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
f6d7aa387ae0a0a3912633007665e56b09d43567dba7a5a655b7c60ecdfcb871,-1,0,1,0.04781476,1540177761,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,2,1,0.04781476,1540176022,Regular,f6d7aa387ae0a0a3912633007665e56b09d43567dba7a5a655b7c60ecdfcb871
a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604,-1,44,1,0.0497031,1540097648,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,221,1,0.0497031,1540091710,Regular,a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,28,1,0.04408547,1540009436,Regular,455d59e02dd8a3806269fc214d6bdf767ccbae0851eb04ce4f23624797a9b13f
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,31,1,0.04911517,1539956197,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,131,1,0.04911517,1539916214,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
dcdefff93821c7e8dbd335b80bef6598b8786400d92ee9c6fa409e6bb5cf0974,-1,3,1,0.04033506,1539829104,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,22,1,0.04033506,1539828672,Regular,dcdefff93821c7e8dbd335b80bef6598b8786400d92ee9c6fa409e6bb5cf0974
2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b,-1,67,1,0.0027403,1539162244,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,50,1,0.0027403,1539141853,Regular,2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b
7c39bb97d10ea45b62bbe3c4e4feb6d7999f10332823828754444e43f415f9fe,-1,68,1,0.04462447,1539121159,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,97,1,0.04462447,1539064508,Regular,7c39bb97d10ea45b62bbe3c4e4feb6d7999f10332823828754444e43f415f9fe
1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4,-1,28,1,0.0606751,1538982248,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,56,1,0.0606751,1538964823,Regular,1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4
48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca,-1,9,1,0.03898838,1538898688,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,22,1,0.03898838,1538875549,Regular,48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca
707dd684ff159a72203664c4964756dfc1126d6364b1dae2c8f69517e47e999b,-1,14,1,0.08530802,1538015720,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6,-1,46,1,0.01443905,1537868722,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,70,1,0.01443905,1537846269,Regular,7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6
a100432950e6136bb86e96e673584855858e60b6d67fba21ca55d8ea95d1e543,-1,18,1,0.08871338,1537758884,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,108,1,0.08871338,1537757116,Regular,a100432950e6136bb86e96e673584855858e60b6d67fba21ca55d8ea95d1e543
eebf5c1fbc689f048450120a2c230cd75c897fb4a36e189b63a0e1e6a50acd07,-1,15,1,0.08367286,1537674541,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,35,1,0.08367286,1537670198,Regular,eebf5c1fbc689f048450120a2c230cd75c897fb4a36e189b63a0e1e6a50acd07
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,102,1,0.08530802,1537602735,Regular,707dd684ff159a72203664c4964756dfc1126d6364b1dae2c8f69517e47e999b
e8c467d34652a0cf77ec78b03bdc25336076abea6c64b08e25d173a719864dd3,-1,2,1,0.0897423,1537519761,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,21,1,0.0897423,1537519642,Regular,e8c467d34652a0cf77ec78b03bdc25336076abea6c64b08e25d173a719864dd3
60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b,-1,56,1,0.08675917,1537418913,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,109,1,0.08675917,1537417452,Regular,60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b
3f790b0457fbb1b505b1230f5be9d6ad1e5b8181e19dd0249781a1e70f3ba0a3,-1,1,1,0.07828227,1537335847,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,69,1,0.07828227,1537333258,Regular,3f790b0457fbb1b505b1230f5be9d6ad1e5b8181e19dd0249781a1e70f3ba0a3
41c4b6e28eadbac2275c87e7d45f81e232203ecdeee2c6c5b7aedb82a422d5de,-1,16,1,0.08007107,1537247880,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,85,1,0.08007107,1537240247,Regular,41c4b6e28eadbac2275c87e7d45f81e232203ecdeee2c6c5b7aedb82a422d5de
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,54,1,0.08694358,1537220113,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,73,1,0.08357241,1537220113,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,42,1,0.08357241,1537149439,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,42,1,0.08040955,1537107291,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,76,1,0.08040955,1537064225,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
0f8371c1c337cbfc6f0b4e4c43f609dee865fc42a2149dd14fc2b439a63f0971,-1,12,1,0.08051741,1537023484,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,80,1,0.08051741,1536982129,Regular,0f8371c1c337cbfc6f0b4e4c43f609dee865fc42a2149dd14fc2b439a63f0971
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,21,1,0.08694358,1536891634,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
9f9db6f72bae79816e48af876066ca799d7bc2ced04d71f34ca5ba00709804db,-1,2,1,0.08388539,1536835189,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,1,1,0.08388539,1536817193,Regular,9f9db6f72bae79816e48af876066ca799d7bc2ced04d71f34ca5ba00709804db
11eadb313939a8cccf75d147cc3e7b0edb340a96f4d80ef79a13e5853d09d293,-1,13,1,0.08891538,1536740980,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,73,1,0.08891538,1536735293,Regular,11eadb313939a8cccf75d147cc3e7b0edb340a96f4d80ef79a13e5853d09d293
89dc40301cb82507115f24bc6a582a5de507369fa13eea8d784eae51bfbebac7,-1,8,1,0.08932476,1536638838,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,20,1,0.08932476,1536637347,Regular,89dc40301cb82507115f24bc6a582a5de507369fa13eea8d784eae51bfbebac7
53fe5fa857b7bb9d5c4c055d8e4961627ef882c08df3b18e6de3fe1d94477e83,-1,14,1,0.08333733,1536546915,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,54,1,0.08333733,1536545941,Regular,53fe5fa857b7bb9d5c4c055d8e4961627ef882c08df3b18e6de3fe1d94477e83
a37401b4e77d82f833e31fff347c32c1eadb61031fe0af3d222358032670eeea,-1,18,1,0.13589516,1536531787,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,463,1,0.08634463,1536528052,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,405,1,0.10934879,1536528052,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,43,1,0.08634463,1536464152,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4,-1,26,1,0.0877496,1536404806,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,74,1,0.0877496,1536380617,Regular,625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4
01ae901e8bd4a4c8f5cfafa1f86f5b2337c26710426345e6e8e8e4df1ae5044c,-1,17,1,0.08847293,1536301431,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,65,1,0.08847293,1536288609,Regular,01ae901e8bd4a4c8f5cfafa1f86f5b2337c26710426345e6e8e8e4df1ae5044c
eea477473c7086badbb356efad7e2d7b14815d4123ba81c5a31629c9032eeb6d,-1,8,1,0.08421732,1536201271,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,51,1,0.08421732,1536200709,Regular,eea477473c7086badbb356efad7e2d7b14815d4123ba81c5a31629c9032eeb6d
a5327c928ecc3d2d126868bd8310ecb9ae59209482a5226a4d6938f4d3777255,-1,58,1,0.09076091,1536120913,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,0,1,0.09076091,1536113451,Regular,a5327c928ecc3d2d126868bd8310ecb9ae59209482a5226a4d6938f4d3777255
f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982,-1,74,1,0.09007447,1536037442,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,87,1,0.09007447,1536027887,Regular,f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982
433cbad6b816c1080c7184c487d94e54a8a8f047cf577a8eedc41ef56b501a1c,-1,11,1,0.09134388,1535947844,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,74,1,0.09134388,1535943682,Regular,433cbad6b816c1080c7184c487d94e54a8a8f047cf577a8eedc41ef56b501a1c
1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425,-1,17,1,0.08419373,1535868953,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,27,1,0.08419373,1535862526,Regular,1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425
838f88e057996a926aea2da9e1d3bdf419be744d745908e043e425d3b8db4bed,-1,24,1,0.08266494,1535794930,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,77,1,0.08266494,1535768357,Regular,838f88e057996a926aea2da9e1d3bdf419be744d745908e043e425d3b8db4bed
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,83,1,0.08957004,1535702040,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,65,1,0.08671671,1535702040,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,36,1,0.08957004,1535685642,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,68,1,0.08671671,1535598107,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
82e25b6d574105705bb3c34593a13509d58cf0cb910f46848ce96071178e3da0,-1,11,1,0.08897865,1535545440,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,108,1,0.08897865,1535512275,Regular,82e25b6d574105705bb3c34593a13509d58cf0cb910f46848ce96071178e3da0
652866e26fa31370e1173274c48d4fcf57edf0440884edb3c7a0be87a300a93c,-1,9,1,0.07167233,1535448913,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,2,1,0.07167233,1535436493,Regular,652866e26fa31370e1173274c48d4fcf57edf0440884edb3c7a0be87a300a93c
de528d03bb45591f69a9ea1c0a1eae9862cd4c4c55168911359457b1d7d8ba7a,-1,9,1,0.00595543,1535256876,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,67,1,0.00595543,1535251952,Regular,de528d03bb45591f69a9ea1c0a1eae9862cd4c4c55168911359457b1d7d8ba7a
cad82c8e1cfc21b33685025cddcdf471ffe296c084716b671ef939fe33ed037a,-1,7,1,0.08635769,1535174770,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,58,1,0.08635769,1535169227,Regular,cad82c8e1cfc21b33685025cddcdf471ffe296c084716b671ef939fe33ed037a
a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4,-1,29,1,0.09734657,1535127859,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,24,1,0.09734657,1535081393,Regular,a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4
f98a0dd793146ca6c208336a78f2e1a98af11a4a2df9c8b02118e46e7f5619a3,-1,5,1,0.10104324,1534993527,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,83,1,0.10104324,1534992610,Regular,f98a0dd793146ca6c208336a78f2e1a98af11a4a2df9c8b02118e46e7f5619a3
56473dfb6f2571dbb94a3b1912ac64baccf938d2c4a4db4fd82942a335955b39,-1,19,1,0.0972055,1534985137,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,82,1,0.0972055,1534906540,Regular,56473dfb6f2571dbb94a3b1912ac64baccf938d2c4a4db4fd82942a335955b39
24ca09ede1e60091aee7817e4757eef211cd5309ad181b1bcfacb5a0a6da6854,-1,9,1,0.10086062,1534854462,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,38,1,0.10086062,1534822922,Regular,24ca09ede1e60091aee7817e4757eef211cd5309ad181b1bcfacb5a0a6da6854
92a7358cc8f6f58af331b17761691686e95487c8583587141aa82e691158c84e,-1,10,1,0.09341302,1534733781,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,84,1,0.09341302,1534731978,Regular,92a7358cc8f6f58af331b17761691686e95487c8583587141aa82e691158c84e
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,12,1,0.10244271,1534666574,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,9,1,0.10244271,1534647762,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
7124c80b8ac49c48c7d81b7343beb945a1ae83f319a51dc30fcdccbf1ca4a78a,-1,0,1,0.11985755,1534563531,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,15,1,0.11985755,1534561400,Regular,7124c80b8ac49c48c7d81b7343beb945a1ae83f319a51dc30fcdccbf1ca4a78a
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,34,1,0.1079694,1534488725,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,34,1,0.1079694,1534482772,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
01cdf7c45212e70474a41f0540ecec50169eb3b21e31e75b04c81260c897aee4,-1,38,1,0.10901108,1534397452,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,45,1,0.10901108,1534388443,Regular,01cdf7c45212e70474a41f0540ecec50169eb3b21e31e75b04c81260c897aee4
ee678dabe38beb6340ed8354e710bc22fc46a3756080f00810b50d70f9fae70c,-1,20,1,0.12133101,1534306254,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,41,1,0.12133101,1534300933,Regular,ee678dabe38beb6340ed8354e710bc22fc46a3756080f00810b50d70f9fae70c
3441d71486336116a9ae1b8b61bf2f512087ee0bb435e1bde43a1fd53cd8cf17,-1,1,1,0.12220247,1534213117,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,60,1,0.12220247,1534209545,Regular,3441d71486336116a9ae1b8b61bf2f512087ee0bb435e1bde43a1fd53cd8cf17
cd8a00e0b16b078ccbcf12c0af91e7873da72d5aa9491905e0f8b1e32e0b326e,-1,3,1,0.11432267,1534123969,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,21,1,0.11432267,1534122616,Regular,cd8a00e0b16b078ccbcf12c0af91e7873da72d5aa9491905e0f8b1e32e0b326e
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,82,1,0.10193317,1534094681,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,67,1,0.10193317,1534040407,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,69,1,0.10934879,1533954304,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e,-1,21,1,0.11636999,1533877080,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,77,1,0.11636999,1533870632,Regular,11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e
266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24,-1,37,1,0.1096542,1533788296,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,41,1,0.1096542,1533785824,Regular,266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24
9b35c3fe26077bb00630d44e5ec77b25039450982a6147b23488c2b282e85464,-1,12,1,0.11913046,1533718773,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
