tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,189,1,0.20476772,1593072211,Regular,3aa6bdbde3cb0423da48fb82b8d611279e04b7e68a8f4fa5e5fa313581c2e6bf
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,188,1,0.20677904,1593072211,Regular,57b1c30555066ca2e89b276bf8f25fdc01add4ac13fa833a42cee7644f4d8b46
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,187,1,0.24516524,1593072211,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,186,1,0.20129471,1593072211,Regular,beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,185,1,0.20430329,1593072211,Regular,fadaf9b309d90797c7be6fa9de1621dafe877a3d1d5930ce6c453fa38be874c4
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,184,1,0.20696795,1593072211,Regular,8d30b8ea5452ab38844964e13d3475a34b6a876175dc19079f43a3a192be7e91
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,183,1,0.20285184,1593072211,Regular,06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,182,1,0.21513005,1593072211,Regular,a24739ebdf8520ace843a5274fd570783bee8a3c4cef64d00a830ab55d88687d
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,181,1,0.200615,1593072211,Regular,f6a08002b7074ffa2f0c7f192c78dbbd2133eb8929b7f19c0c76845a960a7203
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,180,1,0.20502081,1593072211,Regular,c485002da9c019e9dae2a037eefd6132275182bd3a006cc3a311cc9c8108c866
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,179,1,0.20857431,1593072211,Regular,b80f7a3955ba136de62e4bb79dbbca527462495463797742a77a09927239df03
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,178,1,0.20400347,1593072211,Regular,604b819d5dcdbb54cf45383894ad026ae5e8c2fcb191e98e2f4a4d920da75a63
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,177,1,0.20767971,1593072211,Regular,6d384e36f04ad881f6c2bbfcef878b2ac4d91c1eceb6960a9a5bd1a8afabb987
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,176,1,0.19964984,1593072211,Regular,f3e0fe1abe32b5de0e8f39e39b5b28dae81e0547794f99a9c6db69de3358d2dd
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,175,1,0.2065873,1593072211,Regular,6394230782c3fab0e675257484377d7d09836237f4c06b8ce7a062c2adf9df5b
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,174,1,0.20784922,1593072211,Regular,dc1df830915f7a0cc4a8ee9d484634aad504a7f8ab5f04c991f549a2703c87c6
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,173,1,0.22606584,1593072211,Regular,0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,172,1,0.20768863,1593072211,Regular,8f4f7e748109ab85fd19ece946015ebbeea4f33aa5532006bb786d240a16973b
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,171,1,0.20796834,1593072211,Regular,0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,170,1,0.20484023,1593072211,Regular,8d13fb1138729ceb8e5233391aa479f1a1b39ebac579e58c01206d86010ab68f
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,169,1,0.20822877,1593072211,Regular,f8007651fd0191bbae8996a68e44b6ea62a1d185bec113c61d8863f05aa5c68b
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,168,1,0.21151994,1593072211,Regular,81cb838a08b25fe1d688f61d2c2005f5778cb2c28a1a5fad4e36648ba0c16982
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,167,1,0.21089052,1593072211,Regular,52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,166,1,0.20565524,1593072211,Regular,6ca3256f6e293123f3ac311917f64b6c07e4e4665d59b3c6ed8b1b0db00cdd16
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,165,1,0.20786213,1593072211,Regular,34e1d5067dbfe56d88b799fa5c9ee6809850da9e84d7a11db742dbc029d28377
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,164,1,0.23220811,1593072211,Regular,ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,163,1,0.20544525,1593072211,Regular,7d8f867a0b982bb17336f474b2366549431e665ad4ac9ce58bcb23d00f9ac140
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,162,1,0.20257173,1593072211,Regular,a02e4f7ea05fe116a58c3ba94c5b608a0442ac926057698d827f95e039f49776
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,161,1,0.19927509,1593072211,Regular,66e8837986d7ac5c7c5e36e2d223f5e557a8547a4e7240f8707fd7008566c11b
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,160,1,0.21494465,1593072211,Regular,9b7e326071b78e2a047dc759ce80faf5c68eb5bcac1bbdacebbecc7fbda14f52
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,159,1,0.2080628,1593072211,Regular,dbd03d50f2279b3e4305b50fe65000c93a12bbdfeb1bc70488b3b864d29083e4
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,158,1,0.05395176,1593072211,Regular,b19da06303db8b4c492b7b177581d654eb796399e95d4b35e48952a53a3d8c23
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,157,1,0.2140108,1593072211,Regular,e15e2150912bb9a39d3ddf3cc526172de687d4a93b8c1eee96f87b1d97c30c44
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,156,1,0.2174592,1593072211,Regular,3c7e58d99cb2b5f26857458bdfcf594dca4e68b80403340e94de380f79cf31f2
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,155,1,0.20898352,1593072211,Regular,c1c0a8a478636721b22fbd61a587179e8d32205040d5aae4b65409c3faac123f
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,154,1,0.2006166,1593072211,Regular,17a3f8f2ed7b61f5131b6088f072c0bc7bcf73a381b24ba244f5c9659c73c114
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,153,1,0.20812336,1593072211,Regular,3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,152,1,0.20622257,1593072211,Regular,5935512c0c040de1109cd79843b722ee92fae20c2387c654d0f0dd721e251670
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,151,1,0.2086478,1593072211,Regular,c6859da6fba9b507117122f9d8b487cd4397d663cac833961f506f178c969835
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,150,1,0.22210387,1593072211,Regular,ac1d3454df7cc89f7091dc42102998b0c076657a7162005652b1ccc363a640da
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,149,1,0.20196426,1593072211,Regular,86a4fcf024e0b5ab6969dfb134693999379b7ecb7f90e37869734f35e320b502
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,148,1,0.21316115,1593072211,Regular,37b31df9195819547f64222f4d1bf57efaf15a5e078019b7aed415a954b8cb97
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,147,1,0.21106938,1593072211,Regular,2748bb62b5c913960eac07ce96a74cc452afdf7168dc5f18a1170cf51653ae58
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,146,1,0.0996048,1593072211,Regular,4b3f2ee6c5ee6aefc7bd001310131961cdc56a814dbdee82df1daa70b9db4139
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,145,1,0.20559228,1593072211,Regular,41c1771123ee43de04544e73b45657abb8eb24778306051f50ed767b0a928702
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,144,1,0.20503705,1593072211,Regular,889cb0572c7bfacf087474bd783701571249e682291b76db38c30235fe2d989a
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,143,1,0.20285514,1593072211,Regular,c8b861a0980f347a4b7539e3c774bda0c484de3985aaf1b9e7095bf78c3723f3
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,142,1,0.2149613,1593072211,Regular,817e1684d8769f4c4fda6482b3cf4bbcf31976d878c376c8c4e07073396ec391
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,141,1,0.20450846,1593072211,Regular,e0995e12ddccea2f520cc2674631f109eda5906d56d48fe4ad164f2698b8975b
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,139,1,0.20071994,1593072211,Regular,a4d3875432234aefe022cd8e202043ec983b910f19f1e53382d2f634c097992b
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,138,1,0.2119709,1593072211,Regular,e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,137,1,0.20062231,1593072211,Regular,83ad60a99a3859064dc9d33ce880c614767796853c0743750408f0d71570e953
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,136,1,0.20392589,1593072211,Regular,2e4c6c5d121098d3af7567ccf4f212cf505f4c124cbc90580a4ebc1484b401fd
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,135,1,0.22473719,1593072211,Regular,2778b8b15cce104fc0c44ab313df0b649ae0ef71ee24b1c01efaf95539faac2b
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,134,1,0.21026137,1593072211,Regular,6d640aeaf540ca5d8197387b0197efeec5657ceeb6eb3d5299ce1a178eeb82e9
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,133,1,0.20385002,1593072211,Regular,e7f25ec4f244cf18e7a49b3939d379845fb885fd5fcd4dbf79042337f64431f9
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,132,1,0.24088132,1593072211,Regular,db29c148919fa374539609c6c7b70ae8cbd7ab284a76a19f309aa28f7a58b290
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,131,1,0.20629811,1593072211,Regular,877c90c0eb93996085ab3c1033fcbbc190526dc0f70742842c45e5728dc07ea3
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,130,1,0.20344189,1593072211,Regular,71a291f49377341500af9cd8cbaeec0097a1bdad150918cd43f6fd5d0b7f5737
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,129,1,0.20530779,1593072211,Regular,9db67cb13de0c52b92d0605a41633c7a8f01fb48da3ac37ac412b7bf629e4845
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,128,1,0.2020237,1593072211,Regular,5cb5252341f2ea9df4af8e88793e9f68db938199ae41a0f69d0b92aa46bf319a
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,127,1,0.22046762,1593072211,Regular,f0b85414f2795cf2a0bf71a6977f0361075dbab222af50de284568ef4165ade2
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,125,1,0.20277257,1593072211,Regular,f04e2959316abe7725728fb6053a2c2af940a74c71f9bfd6b51c037b6b01f811
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,124,1,0.21114039,1593072211,Regular,4a9471822d08b38695d169e6ead161ed7e39c048f5c79337cd2627a7db9510f3
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,123,1,0.20858638,1593072211,Regular,fd89dcd276f5ab77a795982dff32eba9389374ea58b0bdfb696bc68cf204239d
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,122,1,0.2067341,1593072211,Regular,a353ab7738b88b810d2331970dd52528e786413cd95e08c663807a314b79b2da
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,121,1,0.21532863,1593072211,Regular,68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,120,1,0.21424048,1593072211,Regular,7be6fa678472ff90cb9ad02914b2ac028e2e2efcb490241cfaa93dfe4517d308
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,119,1,0.21302294,1593072211,Regular,2177a632c97961e5e7605bd8905024e61bb0f546b3593bad019ac56784deb2b8
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,118,1,0.20345673,1593072211,Regular,b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,117,1,0.21805946,1593072211,Regular,8fa27b6c6e3ba5d5e85fd8c329fbadd80f88a9f5afd8106a00d4224fdfae5579
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,116,1,0.20533989,1593072211,Regular,af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,115,1,0.2215104,1593072211,Regular,1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,114,1,0.20578062,1593072211,Regular,1abae0f3f4a1060223ef8ca405a30d36ccac7da6eebc1ed033d2e6bd283c698a
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,113,1,0.21852283,1593072211,Regular,896dd992ee3e034d21bde304211d06f3a47cbbb2ba8a0362db85f69860d8e23e
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,112,1,0.2008843,1593072211,Regular,7769161ab44afdd8f8e8d39440f347e0ad3110a940dc4d3db42ce791fa5221d9
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,88,1,0.20245525,1538361427,Regular,f7bd6b8997241b99d5b9be24989f2977bb35789722dfbf3aef91aa1832259f21
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,87,1,0.20241016,1538361427,Regular,d5011e31cbc435084b9e85e0fb743e67be20940b45f1d04df6d77bf78b700f09
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,86,1,0.20235003,1538361427,Regular,85495b623ac9af8573b9d04978b3c6cb460d28c07bdb037c0438f4346e1e8460
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,85,1,0.20233706,1538361427,Regular,b5c0afb6f4500e49f22640d55a534b04f592f9dab00723b17c418c1df127a7fe
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,84,1,0.20231642,1538361427,Regular,be0f36a26d6065cb8e2e7171eed1078b9210927dc1e64ed1647e86dfa3f88591
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,83,1,0.20230642,1538361427,Regular,59248627e3c9a9cd31c1da3d5710750926562cbd17bde12d5bb8f429ec6b2109
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,82,1,0.20224298,1538361427,Regular,292ef6df2ff8f77eb0282f1b917e4d190621dc37e17b7c1eaaa05c20947a4342
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,81,1,0.20217812,1538361427,Regular,ed263a4d6933995705cc55d02eb8933108f8d84d81e0fb30473e8757bf55dc61
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,80,1,0.20216452,1538361427,Regular,b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,79,1,0.20215125,1538361427,Regular,cc4fd41d057e3cb43ac0f2d9f79b519f2988d6f2a47301828e302521a63e31f9
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,78,1,0.20214185,1538361427,Regular,0a801c8d457989d753d1393128eeddd2c25c3bbbb682efcf4f1288af36c35b81
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,77,1,0.20213304,1538361427,Regular,b43112b55c64674c9de80a6447e039da86c9e15543b694f9df5740cb885d8298
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,76,1,0.20207645,1538361427,Regular,31f0f32fa9e5b446c41eb96f6be0d537053cdd12a56ac8928b8491a17d3fc212
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,75,1,0.20201032,1538361427,Regular,7ef81276a01687696ec1695d14c49a22f98165a346b3f56f4eb67fcbd6a6c060
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,74,1,0.20197938,1538361427,Regular,e9724a8875edf2caf3cb2c5150e9bd9e6a5933123c014e2484caa1a00a6d8fb2
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,73,1,0.20194002,1538361427,Regular,521b1a4a29807653e54214be13c87abdfc9a010c44a50c4324b74bfbbcc68bec
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,72,1,0.20188912,1538361427,Regular,3923298ea16a923d975e68247faaebcd4d2f7387c9500f4212173d0278965c9b
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,71,1,0.2018777,1538361427,Regular,098be3cfa3d4f17f1b18b94dec9f2795520f6f57438c09718818bf168c71b5e5
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,70,1,0.20182065,1538361427,Regular,b61e931c192ce9895d32875026968d0ddb913d0965ccffcbf9f7fbe8672b74ba
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,69,1,0.20180562,1538361427,Regular,73893d5f1e6afb20e4883011f556d428b3e6c6f5520bd900651367cb45b865bf
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,68,1,0.20177461,1538361427,Regular,f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,67,1,0.2017746,1538361427,Regular,e0a0ef587507cf85e0bf764417261970e8caaf0c8ba0db0ab76fae9ece2c56ec
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,66,1,0.20173607,1538361427,Regular,6bfb65e750c9672337be168af69533aff012c5c2b01108449762a7300213478c
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,65,1,0.20168998,1538361427,Regular,0b915a3e7a13c4d46570a720f6ccd935610d634088001cfbb1d287df86cb7c5e
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,64,1,0.20168691,1538361427,Regular,734675801666b24740770b78c3a5bf56a6d7bdf05af62ca11971288e95f493ad
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,63,1,0.20156159,1538361427,Regular,b33860422c35e080fbd462896bab8c8a5b3721f3101f635d23058e971d5db686
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,62,1,0.20153164,1538361427,Regular,3d6d07e331202203dff39c1be042a78b3ab3951eef47559731f82d55a8afd6b1
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,61,1,0.20152188,1538361427,Regular,fb756ec1fcd5c293457ff0ed2c67989c97f100fee37b88c4fa93472fdfc80563
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,60,1,0.20141681,1538361427,Regular,9657ff0b0f6d7c093188cfca935ee005f73dfebc1b97291045c66aa67b2dac9c
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,59,1,0.20134502,1538361427,Regular,20ff3aac167bb00e9d6ea5b26680e5de71076493aca1266d68214fe0a7727db1
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,58,1,0.20115979,1538361427,Regular,3601061a9f9fdcd72e089acd898dafcf92d352310a50901c6d288608f95feba8
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,57,1,0.20114367,1538361427,Regular,f28dc65602eb039b168226cbde2e642b989a1faf0326b20d8152392c7eb64e04
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,56,1,0.20113735,1538361427,Regular,9df11f1fc997ffcdd2ed6c56898ccffacc46eb0ed232a4533872c0dd41c4e111
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,55,1,0.20107838,1538361427,Regular,51c5b5e36646e3b923dd79726d714337a41c548a624dd4d548642112808a9c0f
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,54,1,0.20095394,1538361427,Regular,c395f52e91cbad694c3bdae690093c6739c445d7184bda9ec4bfdcf91136685a
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,53,1,0.2009104,1538361427,Regular,93de876da665d434339d74dc75231ab77c5f9cf8737a12e89e6106a35343ae08
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,52,1,0.20080413,1538361427,Regular,6dc17e983236b2ba28d03327848919b0553cdb7d3df16f413bb9c311e4bdcb6f
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,51,1,0.20075695,1538361427,Regular,beadcfdf2834c1771d9058b8855c98ad03311127147780be2bc5ca75ffa48b34
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,50,1,0.2007181,1538361427,Regular,0df1867a1881d247691174101fb0bf7e3948d212b6021fbbc15792cfe96db5c3
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,49,1,0.2007138,1538361427,Regular,2b48e77ea7ebb1539c1cc28bc0092a0094cdc287f287c8bad27155d911cd22e1
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,48,1,0.20070562,1538361427,Regular,62fa79a5885bea21d92217b29a1c31117c0a593fc7a47886be43401ec759f4cf
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,47,1,0.20068305,1538361427,Regular,9abc6e215379919d7582294645042b16ee3be4cb783dabe2934f9fc09e74e7ac
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,46,1,0.20066593,1538361427,Regular,d7aae1362271abef6fb737929dc15959a0c66ed92f6e4a23d18dc8306210bd2e
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,45,1,0.20049589,1538361427,Regular,1f8f3e96efc149bb831caec91e8cc30793cf473cf9dd4fa5563792bfc880ab02
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,44,1,0.2004584,1538361427,Regular,c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,43,1,0.2004129,1538361427,Regular,1bc471cf88ad804a6247628cfc7addcc505fb5ae638ae467ae46f3e2afd268f1
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,42,1,0.20040985,1538361427,Regular,01fe7c0455c80ddc3801174a87c07f68ebdbbe753f3421d4c78cc4adb46ce4a2
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,41,1,0.20034092,1538361427,Regular,635085a979c6af3893405b74bab5a76742462c97ef8f7ee7081e19ed0d2e9104
e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd,-1,40,1,0.20026841,1538361427,Regular,13facd9b3788c3ac02ba3001f6f3b135062a1505c54407d860599682ab1df916
