tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce,1,60,1,0.7364,1546137007,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb,1,29,1,0.5339,1546051669,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a,1,9,1,0.05313856,1545965191,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab,1,35,1,0.6256,1545965191,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41,1,19,1,0.9433,1545877810,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647,1,56,1,1.1578,1545791882,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0,1,0,1,1.3095,1545705295,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9,1,5,1,1.4217,1545619199,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb,1,24,1,1.7642,1545532215,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8,1,28,1,2.0863,1545445912,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621,1,31,1,1.6697,1545359750,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,1,20,1,12.9962,1545273670,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c,1,33,1,0.05535113,1545273670,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,1,33,1,79.8167,1545186917,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff,1,28,1,0.07940892,1545100369,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0,1,8,1,61.8149,1545100369,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55,-1,0,1,0.07704907,1545061973,Regular,6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116
1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55,-1,27,1,0.22342973,1545061973,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55,-1,26,1,0.13042127,1545061973,Regular,28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc
1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55,-1,25,1,75.4283,1545061973,Regular,4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0
1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55,-1,22,1,61.3748,1545061973,Regular,4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb
1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55,-1,20,1,0.0747639,1545061973,Regular,19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1
1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55,-1,19,1,61.3475,1545061973,Regular,9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8
1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55,-1,17,1,55.155,1545061973,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55,-1,15,1,0.42034386,1545061973,Regular,8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab
1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55,-1,14,1,0.06262727,1545061973,Regular,70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591
1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55,-1,12,1,0.11140877,1545061973,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55,-1,11,1,68.902,1545061973,Regular,4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e
1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55,-1,7,1,87.2619,1545061973,Regular,9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438
1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55,-1,1,1,53.0835,1545061973,Regular,519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822
4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e,1,62,1,68.902,1545013828,Regular,1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55
70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591,1,28,1,0.06262727,1545013828,Regular,1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55
9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438,1,5,1,87.2619,1544927408,Regular,1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,66,1,55.155,1544841013,Regular,1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55
519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822,1,19,1,53.0835,1544754879,Regular,1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55
19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1,1,35,1,0.0747639,1544754495,Regular,1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,399,1,0.11140877,1544672194,Regular,1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55
4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb,1,28,1,61.3748,1544668323,Regular,1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55
6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116,1,22,1,0.07704907,1544668323,Regular,1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55
28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc,1,9,1,0.13042127,1544581810,Regular,1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55
4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0,1,47,1,75.4283,1544581810,Regular,1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55
8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab,1,6,1,0.42034386,1544495535,Regular,1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55
9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8,1,65,1,61.3475,1544495535,Regular,1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55
788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38,-1,13,1,77.8774,1544455516,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38,-1,20,1,0.23883532,1544455516,Regular,abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7
788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38,-1,17,1,66.7439,1544455516,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38,-1,14,1,75.3772,1544455516,Regular,6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb
788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38,-1,10,1,75.7848,1544455516,Regular,2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a
788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38,-1,8,1,0.10684684,1544455516,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38,-1,7,1,0.70874011,1544455516,Regular,a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f
788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38,-1,6,1,0.41238329,1544455516,Regular,6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154
788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38,-1,4,1,0.39284272,1544455516,Regular,ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38
788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38,-1,3,1,0.76833554,1544455516,Regular,f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23
788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38,-1,1,1,69.2192,1544455516,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,407,1,0.10684684,1544412686,Regular,788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38
2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a,1,51,1,75.7848,1544409762,Regular,788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38
ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38,1,21,1,0.39284272,1544408887,Regular,788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,56,1,66.7439,1544322609,Regular,788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38
6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154,1,35,1,0.41238329,1544322487,Regular,788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38
6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb,1,28,1,75.3772,1544236443,Regular,788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38
abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7,1,20,1,0.23883532,1544236443,Regular,788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38
a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f,1,21,1,0.70874011,1544149806,Regular,788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,23,1,69.2192,1544149806,Regular,788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,74,1,77.8774,1544063408,Regular,788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38
f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23,1,40,1,0.76833554,1544063408,Regular,788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38
bd587916b6310e1d12db8253b348b471baa51a3c86dc6ad09e26f00eb6879551,-1,1,1,66.8739,1544005585,Regular,aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06
bd587916b6310e1d12db8253b348b471baa51a3c86dc6ad09e26f00eb6879551,-1,0,1,0.62495767,1544005585,Regular,b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04
bd587916b6310e1d12db8253b348b471baa51a3c86dc6ad09e26f00eb6879551,-1,6,1,0.1047183,1544005585,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
bd587916b6310e1d12db8253b348b471baa51a3c86dc6ad09e26f00eb6879551,-1,8,1,77.951,1544005585,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
bd587916b6310e1d12db8253b348b471baa51a3c86dc6ad09e26f00eb6879551,-1,11,1,0.15252711,1544005585,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
bd587916b6310e1d12db8253b348b471baa51a3c86dc6ad09e26f00eb6879551,-1,12,1,0.75680184,1544005585,Regular,363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea
bd587916b6310e1d12db8253b348b471baa51a3c86dc6ad09e26f00eb6879551,-1,3,1,0.68771901,1544005585,Regular,1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,93,1,0.1047183,1543980832,Regular,bd587916b6310e1d12db8253b348b471baa51a3c86dc6ad09e26f00eb6879551
1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d,1,12,1,0.68771901,1543977044,Regular,bd587916b6310e1d12db8253b348b471baa51a3c86dc6ad09e26f00eb6879551
aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06,1,2,1,66.8739,1543977044,Regular,bd587916b6310e1d12db8253b348b471baa51a3c86dc6ad09e26f00eb6879551
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,30,1,77.951,1543890933,Regular,bd587916b6310e1d12db8253b348b471baa51a3c86dc6ad09e26f00eb6879551
b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04,1,1,1,0.62495767,1543890513,Regular,bd587916b6310e1d12db8253b348b471baa51a3c86dc6ad09e26f00eb6879551
34442c341229eafedd83e6d55bb27d95d094b4299b85cac4b4ecddc389ff4260,-1,2,1,60.783,1543825450,Regular,d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17
34442c341229eafedd83e6d55bb27d95d094b4299b85cac4b4ecddc389ff4260,-1,4,1,0.71088964,1543825450,Regular,dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a
34442c341229eafedd83e6d55bb27d95d094b4299b85cac4b4ecddc389ff4260,-1,5,1,0.32996857,1543825450,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
34442c341229eafedd83e6d55bb27d95d094b4299b85cac4b4ecddc389ff4260,-1,6,1,0.94053441,1543825450,Regular,d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77
34442c341229eafedd83e6d55bb27d95d094b4299b85cac4b4ecddc389ff4260,-1,7,1,60.7003,1543825450,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
34442c341229eafedd83e6d55bb27d95d094b4299b85cac4b4ecddc389ff4260,-1,9,1,0.5403837,1543825450,Regular,8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4
34442c341229eafedd83e6d55bb27d95d094b4299b85cac4b4ecddc389ff4260,-1,11,1,74.8617,1543825450,Regular,539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,0,1,60.7003,1543805273,Regular,34442c341229eafedd83e6d55bb27d95d094b4299b85cac4b4ecddc389ff4260
8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4,1,16,1,0.5403837,1543805273,Regular,34442c341229eafedd83e6d55bb27d95d094b4299b85cac4b4ecddc389ff4260
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,65,1,0.32996857,1543721367,Regular,34442c341229eafedd83e6d55bb27d95d094b4299b85cac4b4ecddc389ff4260
d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17,1,81,1,60.783,1543718462,Regular,34442c341229eafedd83e6d55bb27d95d094b4299b85cac4b4ecddc389ff4260
d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77,1,23,1,0.94053441,1543717737,Regular,34442c341229eafedd83e6d55bb27d95d094b4299b85cac4b4ecddc389ff4260
539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5,1,15,1,74.8617,1543631640,Regular,34442c341229eafedd83e6d55bb27d95d094b4299b85cac4b4ecddc389ff4260
dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a,1,5,1,0.71088964,1543631329,Regular,34442c341229eafedd83e6d55bb27d95d094b4299b85cac4b4ecddc389ff4260
4cd694ce2776a6fde0a40c2e7efac6adfeec483599a7930d61b435ccdb8d76d7,-1,2,1,0.90304646,1543625073,Regular,46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9
4cd694ce2776a6fde0a40c2e7efac6adfeec483599a7930d61b435ccdb8d76d7,-1,1,1,0.12416321,1543625073,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
f6b6561cb57dc73cccdcbaa44d3d0b22e9694fa00b8652fc4b7bfdb4e52b8fe6,-1,1,1,51.2933,1543624301,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
f6b6561cb57dc73cccdcbaa44d3d0b22e9694fa00b8652fc4b7bfdb4e52b8fe6,-1,2,1,72.3411,1543624301,Regular,6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252
46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9,1,35,1,0.90304646,1543545342,Regular,4cd694ce2776a6fde0a40c2e7efac6adfeec483599a7930d61b435ccdb8d76d7
6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252,1,37,1,72.3411,1543545342,Regular,f6b6561cb57dc73cccdcbaa44d3d0b22e9694fa00b8652fc4b7bfdb4e52b8fe6
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,532,1,0.12416321,1543462395,Regular,4cd694ce2776a6fde0a40c2e7efac6adfeec483599a7930d61b435ccdb8d76d7
67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51,1,49,1,51.2933,1543459346,Regular,f6b6561cb57dc73cccdcbaa44d3d0b22e9694fa00b8652fc4b7bfdb4e52b8fe6
363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea,1,18,1,0.75680184,1543458559,Regular,bd587916b6310e1d12db8253b348b471baa51a3c86dc6ad09e26f00eb6879551
c44075651a92175a87ec25f85e2c2716b94c9615ab70c5f525ffb082c499f313,-1,0,1,78.1354,1543395751,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
c44075651a92175a87ec25f85e2c2716b94c9615ab70c5f525ffb082c499f313,-1,7,1,66.0768,1543395751,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
c44075651a92175a87ec25f85e2c2716b94c9615ab70c5f525ffb082c499f313,-1,6,1,0.77671576,1543395751,Regular,1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4
c44075651a92175a87ec25f85e2c2716b94c9615ab70c5f525ffb082c499f313,-1,4,1,0.75038585,1543395751,Regular,c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,26,1,66.0768,1543372263,Regular,c44075651a92175a87ec25f85e2c2716b94c9615ab70c5f525ffb082c499f313
c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962,1,34,1,0.75038585,1543372263,Regular,c44075651a92175a87ec25f85e2c2716b94c9615ab70c5f525ffb082c499f313
1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4,1,30,1,0.77671576,1543285921,Regular,c44075651a92175a87ec25f85e2c2716b94c9615ab70c5f525ffb082c499f313
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,51,1,78.1354,1543285921,Regular,c44075651a92175a87ec25f85e2c2716b94c9615ab70c5f525ffb082c499f313
9db8e4abe782757313759fd9c8e717740088e68bbe300a1196758e8658b98c6e,-1,12,1,0.98989853,1543226683,Regular,024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee
9db8e4abe782757313759fd9c8e717740088e68bbe300a1196758e8658b98c6e,-1,0,1,69.3167,1543226683,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
9db8e4abe782757313759fd9c8e717740088e68bbe300a1196758e8658b98c6e,-1,1,1,73.5386,1543226683,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
9db8e4abe782757313759fd9c8e717740088e68bbe300a1196758e8658b98c6e,-1,4,1,0.77215276,1543226683,Regular,f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c
9db8e4abe782757313759fd9c8e717740088e68bbe300a1196758e8658b98c6e,-1,5,1,0.16312998,1543226683,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
9db8e4abe782757313759fd9c8e717740088e68bbe300a1196758e8658b98c6e,-1,7,1,64.4589,1543226683,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
9db8e4abe782757313759fd9c8e717740088e68bbe300a1196758e8658b98c6e,-1,10,1,0.14722242,1543226683,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
9db8e4abe782757313759fd9c8e717740088e68bbe300a1196758e8658b98c6e,-1,11,1,0.89736115,1543226683,Regular,00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2
9db8e4abe782757313759fd9c8e717740088e68bbe300a1196758e8658b98c6e,-1,13,1,0.29236287,1543226683,Regular,5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,450,1,0.15252711,1543203651,Regular,bd587916b6310e1d12db8253b348b471baa51a3c86dc6ad09e26f00eb6879551
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,86,1,73.5386,1543199805,Regular,9db8e4abe782757313759fd9c8e717740088e68bbe300a1196758e8658b98c6e
f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c,1,1,1,0.77215276,1543199805,Regular,9db8e4abe782757313759fd9c8e717740088e68bbe300a1196758e8658b98c6e
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,79,1,0.16312998,1543116618,Regular,9db8e4abe782757313759fd9c8e717740088e68bbe300a1196758e8658b98c6e
00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2,1,27,1,0.89736115,1543113122,Regular,9db8e4abe782757313759fd9c8e717740088e68bbe300a1196758e8658b98c6e
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,10,1,64.4589,1543113122,Regular,9db8e4abe782757313759fd9c8e717740088e68bbe300a1196758e8658b98c6e
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,288,1,0.14722242,1543030618,Regular,9db8e4abe782757313759fd9c8e717740088e68bbe300a1196758e8658b98c6e
024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee,1,5,1,0.98989853,1543026633,Regular,9db8e4abe782757313759fd9c8e717740088e68bbe300a1196758e8658b98c6e
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,7,1,69.3167,1543026633,Regular,9db8e4abe782757313759fd9c8e717740088e68bbe300a1196758e8658b98c6e
ad46c3470fe9cb03219d39b3b0e687c236e7e3d601a077dbc57f58b579afb69c,-1,4,1,0.12229597,1542952357,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
ad46c3470fe9cb03219d39b3b0e687c236e7e3d601a077dbc57f58b579afb69c,-1,11,1,69.6138,1542952357,Regular,ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef
ad46c3470fe9cb03219d39b3b0e687c236e7e3d601a077dbc57f58b579afb69c,-1,9,1,0.77992085,1542952357,Regular,a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce
ad46c3470fe9cb03219d39b3b0e687c236e7e3d601a077dbc57f58b579afb69c,-1,8,1,0.14505348,1542952357,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
ad46c3470fe9cb03219d39b3b0e687c236e7e3d601a077dbc57f58b579afb69c,-1,7,1,0.77707491,1542952357,Regular,4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3
