tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dd36af8d8d162db9ad7b76d88aab43228edc74c849133a8c86d7984cee1fc52,-1,0,1,0.10223655,1531778656,Regular,f5a81c8725e2743d25a422c39bbcf00d9c95c6d8891c494b35e9a8508615fe46
f5a81c8725e2743d25a422c39bbcf00d9c95c6d8891c494b35e9a8508615fe46,1,1,1,0.10223655,1531777856,Regular,6dd36af8d8d162db9ad7b76d88aab43228edc74c849133a8c86d7984cee1fc52
145b7e6e9edaa55e461617d8ee311540455af0a1a6e5ed388eec8b5c8a0a58da,-1,0,1,0.09896083,1531725585,Regular,4ff089fbbfc3ecfa85f7077f8de0c18492f4dfd887b4efb86342fc4b24e9a15e
4ff089fbbfc3ecfa85f7077f8de0c18492f4dfd887b4efb86342fc4b24e9a15e,1,14,1,0.09896083,1531724674,Regular,145b7e6e9edaa55e461617d8ee311540455af0a1a6e5ed388eec8b5c8a0a58da
b5268ada350ce032ef19bb0c3e06f08674f8745114f3661f055623415f56edd0,-1,2,1,0.09806951,1531666551,Regular,8120065f01d1f58980929aafcfd93b93f54d6645ca736be71af46fab57a54dfb
8120065f01d1f58980929aafcfd93b93f54d6645ca736be71af46fab57a54dfb,1,11,1,0.09806951,1531665864,Regular,b5268ada350ce032ef19bb0c3e06f08674f8745114f3661f055623415f56edd0
48ffc7fea745b93d1cb7d2e75029e160d64f5e28f8723e0dc1cc0a9be18e9d3c,-1,3,1,0.09919107,1531591111,Regular,36c1bcab63a753710ec8006953ff545ad67480b59a09fd6d09bc9120fd4ea7da
36c1bcab63a753710ec8006953ff545ad67480b59a09fd6d09bc9120fd4ea7da,1,0,1,0.09919107,1531591046,Regular,48ffc7fea745b93d1cb7d2e75029e160d64f5e28f8723e0dc1cc0a9be18e9d3c
a34fe4b559af8546f10e4b896f22aeba30f1bf6ca0d87cb08b93ff46b844f41b,-1,0,1,0.09876276,1531542445,Regular,e8abc12a42b21c3c0485f1e2e5ae1a74354ddad292024fb8bc9ecf31ee12721d
e8abc12a42b21c3c0485f1e2e5ae1a74354ddad292024fb8bc9ecf31ee12721d,1,5,1,0.09876276,1531541863,Regular,a34fe4b559af8546f10e4b896f22aeba30f1bf6ca0d87cb08b93ff46b844f41b
3618305f65765aa7def81d40b1da0f506cfabf96a33a1b019f344dbc551324aa,-1,0,1,0.09921358,1531477871,Regular,16791b805b26a60e89a9f8eaf5a8ba1155b92f7e9bd4cb6403653f219b392d98
16791b805b26a60e89a9f8eaf5a8ba1155b92f7e9bd4cb6403653f219b392d98,1,0,1,0.09921358,1531476974,Regular,3618305f65765aa7def81d40b1da0f506cfabf96a33a1b019f344dbc551324aa
74034ef214123c637d593db3652d937f09d7a11b808af8069517767b6eb98ad5,-1,4,1,0.09841519,1531433315,Regular,dcdb31e725229ab22cef38124bff51cd7452a71be725eaddd0b8d24e28eba7ec
dcdb31e725229ab22cef38124bff51cd7452a71be725eaddd0b8d24e28eba7ec,1,12,1,0.09841519,1531433261,Regular,74034ef214123c637d593db3652d937f09d7a11b808af8069517767b6eb98ad5
73b3bd822546a0dab62e293b86239a37e9081fee468a9ebdaf7d5efe31085caa,-1,0,1,0.10002848,1531379132,Regular,2a2a9080f4c39e574aef7ad6c5cbd8ed387196c7675e5f429274efdb2ec39690
ec033be445ec7099827a8c78071324d5e945bbd69a764f5fd5a6892ee72e06a7,-1,0,1,0.10022795,1531379132,Regular,97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305
97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305,1,1,1,0.10022795,1531371942,Regular,ec033be445ec7099827a8c78071324d5e945bbd69a764f5fd5a6892ee72e06a7
2a2a9080f4c39e574aef7ad6c5cbd8ed387196c7675e5f429274efdb2ec39690,1,2,1,0.10002848,1531319330,Regular,73b3bd822546a0dab62e293b86239a37e9081fee468a9ebdaf7d5efe31085caa
af98fe58a87a62efc5fd039cd0859c9a1824345e4482e256ccf74ada91e6d2f5,-1,2,1,0.09994962,1531270584,Regular,84abba93c52000466444d3ec8a406c97d0b3536bb45cd9b29c832a98bf11a4d4
84abba93c52000466444d3ec8a406c97d0b3536bb45cd9b29c832a98bf11a4d4,1,19,1,0.09994962,1531269282,Regular,af98fe58a87a62efc5fd039cd0859c9a1824345e4482e256ccf74ada91e6d2f5
0107cf4519573ba88472c9e8713c87aee4e1875e6793bbd73281dca8cabea789,-1,0,1,0.10083844,1531217533,Regular,490c612c5d623589d4d6381bb673a4a9e6a95ab9d6304bab98c2097e2a2e1d0f
490c612c5d623589d4d6381bb673a4a9e6a95ab9d6304bab98c2097e2a2e1d0f,1,10,1,0.10083844,1531217171,Regular,0107cf4519573ba88472c9e8713c87aee4e1875e6793bbd73281dca8cabea789
578e9a8e31fc8569aa449c0f26b3934674d306ca3638756474a267c5ffd0c892,-1,1,1,0.10018225,1531155705,Regular,699fc2f399115fec608eaed35db3a524971efec004373e24093963535513ec32
699fc2f399115fec608eaed35db3a524971efec004373e24093963535513ec32,1,15,1,0.10018225,1531155102,Regular,578e9a8e31fc8569aa449c0f26b3934674d306ca3638756474a267c5ffd0c892
fbf8abffdd4692db2ad419b85d2999cf96acb23c57ea75297d9ed23e2728371d,-1,2,1,0.09913433,1531109398,Regular,e480743979f3ef4f9f6ba0716c4a091434fdbe4913e66a5a7f2f0e74a8947797
e480743979f3ef4f9f6ba0716c4a091434fdbe4913e66a5a7f2f0e74a8947797,1,13,1,0.09913433,1531109214,Regular,fbf8abffdd4692db2ad419b85d2999cf96acb23c57ea75297d9ed23e2728371d
a2479be013d75bacd21334b216db18a7cac0806bb3f5d97c437fcb93b763233a,-1,0,1,0.09809306,1531037904,Regular,c34cdf42f4f1bd65130e15f0f4fee5667c8157c1bf8d7e92ff03d8a5d3f27a5e
c34cdf42f4f1bd65130e15f0f4fee5667c8157c1bf8d7e92ff03d8a5d3f27a5e,1,15,1,0.09809306,1531037154,Regular,a2479be013d75bacd21334b216db18a7cac0806bb3f5d97c437fcb93b763233a
9db9752d5992fe072964f894dffd00365b8c3ad8b1c5408fd322b248095b8981,-1,1,1,0.09908351,1530988645,Regular,cc357b7179d6345f777d5e2b1f25d47edbd5bc796fcff6e8c926ffbc88f5cdd0
cc357b7179d6345f777d5e2b1f25d47edbd5bc796fcff6e8c926ffbc88f5cdd0,1,23,1,0.09908351,1530988290,Regular,9db9752d5992fe072964f894dffd00365b8c3ad8b1c5408fd322b248095b8981
2435c5e6de83147f9c15b9e75f1c39d83809c66840a209cbaaf62fe3339643a5,-1,1,1,0.10340718,1530947609,Regular,979ac9d4e8bcf404c1064af036be7495e6d6e10aa72157558d752d6d740706ac
979ac9d4e8bcf404c1064af036be7495e6d6e10aa72157558d752d6d740706ac,1,37,1,0.10340718,1530947574,Regular,2435c5e6de83147f9c15b9e75f1c39d83809c66840a209cbaaf62fe3339643a5
6b04e03d31d1a5841237e703be40a594fbff53af349cfec6a1e36032d9371204,-1,1,1,0.10001017,1530896552,Regular,2c1eb09a79af8c25d3fdc33ab56894a313f12d1c44869fb1f61574808a1f15ba
2c1eb09a79af8c25d3fdc33ab56894a313f12d1c44869fb1f61574808a1f15ba,1,20,1,0.10001017,1530896474,Regular,6b04e03d31d1a5841237e703be40a594fbff53af349cfec6a1e36032d9371204
6540bab63fe2d3cd21d03933bf66221070a5a28e393213925e3cf154e5e8c212,-1,0,1,0.09876437,1530838007,Regular,9969f481a5e57b4ba320613551581a8ef096f51c07c8e4918aab6c58dbab146a
9969f481a5e57b4ba320613551581a8ef096f51c07c8e4918aab6c58dbab146a,1,4,1,0.09876437,1530837935,Regular,6540bab63fe2d3cd21d03933bf66221070a5a28e393213925e3cf154e5e8c212
e58b70e199eb323b429d6bde0bb3246e02d2b45062bfe97e5809963f723e18d9,-1,2,1,0.10008916,1530773260,Regular,d5a223cb5a2886366f6f0b7ab80cc8dc19fdb72f03bea7fad33e9f1a8fb02bb1
d5a223cb5a2886366f6f0b7ab80cc8dc19fdb72f03bea7fad33e9f1a8fb02bb1,1,10,1,0.10008916,1530772369,Regular,e58b70e199eb323b429d6bde0bb3246e02d2b45062bfe97e5809963f723e18d9
1a79a2e89f34d0cfb3711853035950a6c91d427c390dbe058a9394490fa858a5,-1,0,1,0.0982918,1530728232,Regular,20d827c9043bd11de07e093e03b7e3da68e9856fca01cb17e9f460de729e3b44
20d827c9043bd11de07e093e03b7e3da68e9856fca01cb17e9f460de729e3b44,1,21,1,0.0982918,1530728010,Regular,1a79a2e89f34d0cfb3711853035950a6c91d427c390dbe058a9394490fa858a5
102ad1523a2252f0fe2a9f45d063a184f4d68f588369d822cd0d81f6cc92ae68,-1,3,1,0.09902186,1530675834,Regular,0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6
0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6,1,31,1,0.09902186,1530675747,Regular,102ad1523a2252f0fe2a9f45d063a184f4d68f588369d822cd0d81f6cc92ae68
e5361a589cf7d84dc0ed29dfa1d554a01a265ee65305c90b0235f6fa01810446,-1,0,1,0.09892701,1530647737,Regular,4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38
4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38,1,34,1,0.09892701,1530647378,Regular,e5361a589cf7d84dc0ed29dfa1d554a01a265ee65305c90b0235f6fa01810446
0577072690a6952f188055d64dbe4eb5eb5fa85ae9e10f9f0d56443474164959,-1,0,1,0.10171592,1530602613,Regular,e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401
e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401,1,11,1,0.10171592,1530602165,Regular,0577072690a6952f188055d64dbe4eb5eb5fa85ae9e10f9f0d56443474164959
636a8eae584a294f849b4c0de9f3b85f9e4bcd8ecf523cec2155a479df4d503a,-1,0,1,0.09970725,1530548866,Regular,e3e2a895f8d9a84f5f1d8fd45e61eabffc76192e94495acc34da9a9e550e12a1
e3e2a895f8d9a84f5f1d8fd45e61eabffc76192e94495acc34da9a9e550e12a1,1,7,1,0.09970725,1530548839,Regular,636a8eae584a294f849b4c0de9f3b85f9e4bcd8ecf523cec2155a479df4d503a
05a0814bbe01dacc6b0715c3da4dc86a6dd41a944c4ac9f2e2fc0f5258639593,-1,0,1,0.10071772,1530500249,Regular,a0040eb2ce4018446d73d1c7ad714d17c098da28e11c23aa6a2473c9bc7c8df7
e8cc724976cf958194c4354664ed806b691614456d777be4f34b68dc725706eb,-1,4,1,0.09995571,1530500249,Regular,5e7b3863a587a830808fa36c32ce6f855659c517d8080ee313c9577ea7f113f7
cc4043b2ad4e448a31281f0ad2063266ab97c9b0bc25610bb67ce670f8146ea6,-1,2,1,0.09822414,1530493211,Regular,f38083f3a5374fc09541c99f76c6276f7054e7f94d1c0617e9ea344947c155e5
a0040eb2ce4018446d73d1c7ad714d17c098da28e11c23aa6a2473c9bc7c8df7,1,0,1,0.10071772,1530492122,Regular,05a0814bbe01dacc6b0715c3da4dc86a6dd41a944c4ac9f2e2fc0f5258639593
5d75fb100a4be01fc296661d6d11e83e72a5ab63ef0f54323d8536dc153dbd1d,-1,2,1,0.09826869,1530443406,Regular,104856f60202be000abcf28ec2ab0c75dd06a2e7c97300c1897e58ed820eac9d
104856f60202be000abcf28ec2ab0c75dd06a2e7c97300c1897e58ed820eac9d,1,2,1,0.09826869,1530443367,Regular,5d75fb100a4be01fc296661d6d11e83e72a5ab63ef0f54323d8536dc153dbd1d
accdab54a0267c3a08ca9dd2b978a19cab0c6de72447adc7ce8fca8ccb0fdc4a,-1,0,1,0.09979631,1530378804,Regular,ec8d3d052ba35b640c654691ac32cd181eb1a579b2c92eb2bc7d785091403476
5e7b3863a587a830808fa36c32ce6f855659c517d8080ee313c9577ea7f113f7,1,5,1,0.09995571,1530378464,Regular,e8cc724976cf958194c4354664ed806b691614456d777be4f34b68dc725706eb
e7e5fe3da3cb0b774e3d7d0daae55bb352d820fb29689e0a96ac871755c504ac,-1,0,1,0.09919792,1530332635,Regular,aa6cfddc18af95837ee3709f1caee78a80b190f6653d95357ca0960818a08a53
ec8d3d052ba35b640c654691ac32cd181eb1a579b2c92eb2bc7d785091403476,1,18,1,0.09979631,1530332140,Regular,accdab54a0267c3a08ca9dd2b978a19cab0c6de72447adc7ce8fca8ccb0fdc4a
279d5c1a685724af0726926cd9387cfc3f5b271ea309b37b1ad75fdb21a921f1,-1,0,1,0.10117944,1530280811,Regular,5725770cda5a7a03a4eba27e82e93c96395f8388a6d379478b98665f68b96a49
aa6cfddc18af95837ee3709f1caee78a80b190f6653d95357ca0960818a08a53,1,7,1,0.09919792,1530280120,Regular,e7e5fe3da3cb0b774e3d7d0daae55bb352d820fb29689e0a96ac871755c504ac
4608d8e24a5fff489b154d7a53f75ce30a6a63f9c34cf5aae1d40a9abd53fe92,-1,0,1,0.0992433,1530234050,Regular,a56c7ec9b132076d6ea5a69ea5b028c8ce6d3d030524be917cc349d8014a460c
a56c7ec9b132076d6ea5a69ea5b028c8ce6d3d030524be917cc349d8014a460c,1,24,1,0.0992433,1530233324,Regular,4608d8e24a5fff489b154d7a53f75ce30a6a63f9c34cf5aae1d40a9abd53fe92
5725770cda5a7a03a4eba27e82e93c96395f8388a6d379478b98665f68b96a49,1,27,1,0.10117944,1530188684,Regular,279d5c1a685724af0726926cd9387cfc3f5b271ea309b37b1ad75fdb21a921f1
3b38e5f6a2991770d887d4979de69a6a20847f3253e4253b222f86191ab095e0,-1,1,1,0.09809107,1530128694,Regular,5da4e697a689deacb8ad83af7b7aec280eeaaa4304c7ea8754c50f24d1e82d17
5da4e697a689deacb8ad83af7b7aec280eeaaa4304c7ea8754c50f24d1e82d17,1,4,1,0.09809107,1530128460,Regular,3b38e5f6a2991770d887d4979de69a6a20847f3253e4253b222f86191ab095e0
050e710124c69e28f8c1860e05a9c26cc6ddd71832bf30fb8ebdeff476a8b20b,-1,0,1,0.09842755,1530086000,Regular,a4de50f89682f6f4517554bb511fc53b57406e979ce77ef5c7203405e41c7097
a4de50f89682f6f4517554bb511fc53b57406e979ce77ef5c7203405e41c7097,1,13,1,0.09842755,1530085659,Regular,050e710124c69e28f8c1860e05a9c26cc6ddd71832bf30fb8ebdeff476a8b20b
6b03c9a37f33550e6d9b8689a719601c2af72067c055379488b9e138538f8d9a,-1,1,1,0.1007667,1530037301,Regular,2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3
2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3,1,5,1,0.1007667,1530037000,Regular,6b03c9a37f33550e6d9b8689a719601c2af72067c055379488b9e138538f8d9a
843413f46e5270e2f78d0eb482f7a4c0e746f014c4a5dd069c998bbd275e9c85,-1,1,1,0.09872059,1529774374,Regular,998f7e636ce685bac5a7707f9ed4d167f6b4b87e28f199d1f5ee63bbc28fb647
998f7e636ce685bac5a7707f9ed4d167f6b4b87e28f199d1f5ee63bbc28fb647,1,22,1,0.09872059,1529773077,Regular,843413f46e5270e2f78d0eb482f7a4c0e746f014c4a5dd069c998bbd275e9c85
cc78c093a5a763bb2b513dfd9994ff4e9fdecdfa582f1242b1a1eabadcd6a122,-1,1,1,0.09858948,1529726762,Regular,378b614a57f2ce168f89c482febc7b228080bb03d125d7a0ad00c80b7153aad3
378b614a57f2ce168f89c482febc7b228080bb03d125d7a0ad00c80b7153aad3,1,10,1,0.09858948,1529726734,Regular,cc78c093a5a763bb2b513dfd9994ff4e9fdecdfa582f1242b1a1eabadcd6a122
b3743082ee3987ce18f18e204bff2ec014eedd4e6ba68eb25ebc478f9979fcb1,-1,0,1,0.10188753,1529681761,Regular,09fde77cc345187c33e8c841d2b1cfc19aad5c9805370cf0c2318495ee3f6717
09fde77cc345187c33e8c841d2b1cfc19aad5c9805370cf0c2318495ee3f6717,1,11,1,0.10188753,1529681156,Regular,b3743082ee3987ce18f18e204bff2ec014eedd4e6ba68eb25ebc478f9979fcb1
7c7192b239c723be4e2ec81abec282c9c9d1881fa8c47c6c8e13ac0dbcbb2cea,-1,4,1,0.09947536,1529645938,Regular,35317e2b60fa1ff673d199de0f039b48800f45e8456319d20d4e6db66be9e0de
f38083f3a5374fc09541c99f76c6276f7054e7f94d1c0617e9ea344947c155e5,1,2,1,0.09822414,1529644988,Regular,cc4043b2ad4e448a31281f0ad2063266ab97c9b0bc25610bb67ce670f8146ea6
b8f46a9cca8592e30c2621795797f34c73111cd961f291c65ea42f140e5efbce,-1,0,1,0.1009389,1529600998,Regular,b8c5db0ac0a0ed0f2a22fa3d5f4bf49084d124acbd6195c1a0832cb1d26f9d2c
b8c5db0ac0a0ed0f2a22fa3d5f4bf49084d124acbd6195c1a0832cb1d26f9d2c,1,3,1,0.1009389,1529600639,Regular,b8f46a9cca8592e30c2621795797f34c73111cd961f291c65ea42f140e5efbce
10f23e34417a257662a1b4574ddd1b78f382c3559bbbf9e0b1c6e35507c5d038,-1,0,1,0.09907224,1529550389,Regular,c4cc4979da3cf780d81b0973666e9d4f2016c40962c02269e6efc787c6ef9222
c4cc4979da3cf780d81b0973666e9d4f2016c40962c02269e6efc787c6ef9222,1,21,1,0.09907224,1529550239,Regular,10f23e34417a257662a1b4574ddd1b78f382c3559bbbf9e0b1c6e35507c5d038
82fc7a5576c7bfa61ef4d91b53f9338c9e40d93b17653be9aaad20e2a74f07c1,-1,0,1,0.09809409,1529514866,Regular,a3aeeafcfc8921e60feb22515d26eaabd22f7e56af51062bef49c765c7f9fe75
a3aeeafcfc8921e60feb22515d26eaabd22f7e56af51062bef49c765c7f9fe75,1,11,1,0.09809409,1529514604,Regular,82fc7a5576c7bfa61ef4d91b53f9338c9e40d93b17653be9aaad20e2a74f07c1
8783ce27c827ed0db8fda93f4fcbeb3e9372afa86c4b5c147cb082f1ef6868c6,-1,2,1,0.09883322,1529474060,Regular,8f3b24f8d285eb53c3b87ce6828396d22f7ea20f800be3dd69d869b530aa9dd6
8f3b24f8d285eb53c3b87ce6828396d22f7ea20f800be3dd69d869b530aa9dd6,1,20,1,0.09883322,1529473084,Regular,8783ce27c827ed0db8fda93f4fcbeb3e9372afa86c4b5c147cb082f1ef6868c6
48b4902f90d39bbdf1d94e53ca9139255906ccb88158ef22c9bbac9a118a7bf5,-1,0,1,0.10195805,1529445914,Regular,0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95
0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95,1,23,1,0.10195805,1529443960,Regular,48b4902f90d39bbdf1d94e53ca9139255906ccb88158ef22c9bbac9a118a7bf5
e8f425eeacd5cdb7db3c654c111251dbca930d85cae95cab57c385667297c4b1,-1,1,1,0.10167182,1529410991,Regular,78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590
78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590,1,30,1,0.10167182,1529410065,Regular,e8f425eeacd5cdb7db3c654c111251dbca930d85cae95cab57c385667297c4b1
d7fc9bdf81b1405835127427bfc0d0416a0f750c793bde57535004c13057246e,-1,1,1,0.10337408,1529380812,Regular,e0c8e6ad7c6d43ee9b93fd3455449f35fceb0b4f32723508e4a64fca6cd38b90
e0c8e6ad7c6d43ee9b93fd3455449f35fceb0b4f32723508e4a64fca6cd38b90,1,17,1,0.10337408,1529379999,Regular,d7fc9bdf81b1405835127427bfc0d0416a0f750c793bde57535004c13057246e
8a3693f0f3e1d4378a861081a30e1b19d4d8fdd549529d3b74eea557c2261dae,-1,0,1,0.10035529,1529346717,Regular,7aff6c2abf6052d986a6f687a31132e425a6ec2517587461cce7b944ad99cb13
7aff6c2abf6052d986a6f687a31132e425a6ec2517587461cce7b944ad99cb13,1,13,1,0.10035529,1529345789,Regular,8a3693f0f3e1d4378a861081a30e1b19d4d8fdd549529d3b74eea557c2261dae
13328906c2cded34f9a9e51e3bb5333690177db1f74106b2b14e35ca3c966422,-1,1,1,0.10029928,1529314780,Regular,257c1027106ae44935ed2b4d039cdd6a0427c4dd77409152675305397ff182d9
35317e2b60fa1ff673d199de0f039b48800f45e8456319d20d4e6db66be9e0de,1,3,1,0.09947536,1529313592,Regular,7c7192b239c723be4e2ec81abec282c9c9d1881fa8c47c6c8e13ac0dbcbb2cea
fc7101024b956c44de8618973a5d0e7d9506b9a1fae74146170177000cebfe96,-1,1,1,0.09907717,1529263577,Regular,34c6be241c61d1d004d397fa2aad6e8269f740ac024ee40b6aee8cf84490d4d1
34c6be241c61d1d004d397fa2aad6e8269f740ac024ee40b6aee8cf84490d4d1,1,4,1,0.09907717,1529262040,Regular,fc7101024b956c44de8618973a5d0e7d9506b9a1fae74146170177000cebfe96
28a1787446688ee74dffa0ca6a0952f584075d672ddb029245e2f01b8b6b4d8e,-1,3,1,0.10173381,1529233977,Regular,4d92e3f17665eaf749f7e40a66f5557266b6689aafb18a52afa546889848aab8
4d92e3f17665eaf749f7e40a66f5557266b6689aafb18a52afa546889848aab8,1,5,1,0.10173381,1529233281,Regular,28a1787446688ee74dffa0ca6a0952f584075d672ddb029245e2f01b8b6b4d8e
a795304f58804bb08a941f543eeef681c41e2d80036041433e14d7cf86b08a38,-1,1,1,0.09965797,1529206863,Regular,a79863efc9c41898f149ff4c4667712d2c1fe5d5940445165a3a746751dc684b
a79863efc9c41898f149ff4c4667712d2c1fe5d5940445165a3a746751dc684b,1,0,1,0.09965797,1529206300,Regular,a795304f58804bb08a941f543eeef681c41e2d80036041433e14d7cf86b08a38
fc76e7d755fe536b7d8d51fc33610920aac3342b7e7481b078596ff4a559b88b,-1,0,1,0.10065529,1529173920,Regular,8a7e7823872b34f0aa644883d412a7c954797312104b3595e59b8e302cdca414
8a7e7823872b34f0aa644883d412a7c954797312104b3595e59b8e302cdca414,1,18,1,0.10065529,1529172780,Regular,fc76e7d755fe536b7d8d51fc33610920aac3342b7e7481b078596ff4a559b88b
257c1027106ae44935ed2b4d039cdd6a0427c4dd77409152675305397ff182d9,1,15,1,0.10029928,1529139058,Regular,13328906c2cded34f9a9e51e3bb5333690177db1f74106b2b14e35ca3c966422
9019caf379bbca28373405c6f6f076b13dace035c88078c8ca4fdd8100a29f39,-1,0,1,0.10100235,1529100013,Regular,374e273e92a94b3cdedf714904cb28101cbc5c2cbb8dc563839347248a172257
374e273e92a94b3cdedf714904cb28101cbc5c2cbb8dc563839347248a172257,1,12,1,0.10100235,1529099979,Regular,9019caf379bbca28373405c6f6f076b13dace035c88078c8ca4fdd8100a29f39
c55354bb601b6d947a318beb8f62c98ef0f224124d566fb081d9c8597dd4195e,-1,2,1,0.1006575,1529064020,Regular,35b0b7827234e23ca464326bbf1c0bfcba69476734a9f34e8b48218701e4b3fb
35b0b7827234e23ca464326bbf1c0bfcba69476734a9f34e8b48218701e4b3fb,1,2,1,0.1006575,1529062837,Regular,c55354bb601b6d947a318beb8f62c98ef0f224124d566fb081d9c8597dd4195e
f10bc78986c669c22e939f60bb9fcee05cc0446d40c75580dfab84507d4fcdad,-1,0,1,0.09810768,1529037008,Regular,ec638f5706fc83d4ae4e49e7631833125b3cc650a1c4fd8d1bb94ba7e423892c
ec638f5706fc83d4ae4e49e7631833125b3cc650a1c4fd8d1bb94ba7e423892c,1,21,1,0.09810768,1529036198,Regular,f10bc78986c669c22e939f60bb9fcee05cc0446d40c75580dfab84507d4fcdad
87ae24a196229edbb638d7d21820f8534cde96d71a137e8ebdb1bc42bd3ff44f,-1,1,1,0.12188986,1529006603,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,91,1,0.12188986,1529005850,Regular,87ae24a196229edbb638d7d21820f8534cde96d71a137e8ebdb1bc42bd3ff44f
1b051e4db898029cb57ac2cc1e91c502d60df1e10522b4fe50bab8bbb1b56175,-1,1,1,0.09946735,1528971624,Regular,604b819d5dcdbb54cf45383894ad026ae5e8c2fcb191e98e2f4a4d920da75a63
604b819d5dcdbb54cf45383894ad026ae5e8c2fcb191e98e2f4a4d920da75a63,1,1,1,0.09946735,1528971265,Regular,1b051e4db898029cb57ac2cc1e91c502d60df1e10522b4fe50bab8bbb1b56175
8e9e9bb6e3f00b71b09bc2152c288fb57a5004574278e9d457065892e223962a,-1,1,1,0.10166221,1528940257,Regular,67dbee4b9d7043bcb9916d287e0aed3c336b5bc78dc90e7d3066ad91c4237c71
67dbee4b9d7043bcb9916d287e0aed3c336b5bc78dc90e7d3066ad91c4237c71,1,29,1,0.10166221,1528939837,Regular,8e9e9bb6e3f00b71b09bc2152c288fb57a5004574278e9d457065892e223962a
a20090155ccfbfeab02a3002ba6f34fd29a5862dc318efc46afc8aac71006b11,-1,2,1,0.101122,1528900074,Regular,1c4987042c2f3fd09c060df66d92d7baef64c8cc0f203666726e0198db865aba
1c4987042c2f3fd09c060df66d92d7baef64c8cc0f203666726e0198db865aba,1,11,1,0.101122,1528899287,Regular,a20090155ccfbfeab02a3002ba6f34fd29a5862dc318efc46afc8aac71006b11
2961a754fd8196276e704ee701934867f81ca87247cf7036c8c7c7b4fc337da4,-1,0,1,0.10054083,1528868853,Regular,1300d8b710923dc0b8db770ffeeda998015ce5a33063c88162fb73663cf97e17
1300d8b710923dc0b8db770ffeeda998015ce5a33063c88162fb73663cf97e17,1,17,1,0.10054083,1528868522,Regular,2961a754fd8196276e704ee701934867f81ca87247cf7036c8c7c7b4fc337da4
1e7cf2464afa749ae10b12381e25f18697d4f836e83157fa4410aaf7fb560baa,-1,1,1,0.09944092,1528828925,Regular,cee6fef64c31eafc6f4059e1d57a9a7611f7ff4144da11451c5b224c858f0dd5
cee6fef64c31eafc6f4059e1d57a9a7611f7ff4144da11451c5b224c858f0dd5,1,4,1,0.09944092,1528828407,Regular,1e7cf2464afa749ae10b12381e25f18697d4f836e83157fa4410aaf7fb560baa
3c5bf2353b929a7bd437d9f090cd97e8a0ae7075dfc006dd41bdb1ca31dc06cc,-1,1,1,0.09914522,1528791307,Regular,543b87fa14dfc35aef44dff73ca405ba3959fe75ca4328085caaae41a9c2b3f8
543b87fa14dfc35aef44dff73ca405ba3959fe75ca4328085caaae41a9c2b3f8,1,17,1,0.09914522,1528791051,Regular,3c5bf2353b929a7bd437d9f090cd97e8a0ae7075dfc006dd41bdb1ca31dc06cc
c31c90874172edd994ad6b2d6a46c009c238a084022fa7bf198540a53d68a4d9,-1,1,1,0.1007746,1528761191,Regular,52726f311d1f040ac4ef44278050e8ffdd5fae4c5837b6b8e0e83c692ae7e274
52726f311d1f040ac4ef44278050e8ffdd5fae4c5837b6b8e0e83c692ae7e274,1,0,1,0.1007746,1528761100,Regular,c31c90874172edd994ad6b2d6a46c009c238a084022fa7bf198540a53d68a4d9
5b700b20c0e6ce12625374fa401254fe136bb87d9e0c4538eab300480ca1ce6e,-1,0,1,0.09899771,1528721361,Regular,348eee56a96ddbf555529aa3d18d37f7b697153565d30c9f537d5a5b41ad3459
348eee56a96ddbf555529aa3d18d37f7b697153565d30c9f537d5a5b41ad3459,1,18,1,0.09899771,1528721019,Regular,5b700b20c0e6ce12625374fa401254fe136bb87d9e0c4538eab300480ca1ce6e
