tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
435c7d9a885979f623b04d9915f36a0eb8c7543a78f2894f536d9f85f582fca7,1,35,1,0.00050593,1716848130,Regular,
e94574f4d234b9cb96103431c7c30a7f052fab5043e4173d0feaa7c05a8dccff,1,18,1,0.00032126,1716847279,Regular,
8f2d6eca7af5f27f87a53181b3000962fc8369b53d289f91604dc4331decb4bd,1,17,1,0.000373,1716846088,Regular,
8382aed371b5a97492cae31d0093fdfe07189e17942d3ebafa4cc1630978bdde,1,13,1,0.00053603,1716845952,Regular,
3db5cc7edc764d49337ad8fcd7113a7c2ce7580ae2f3137450426971d3363d01,1,36,1,0.00039418,1716845549,Regular,
04e0985d2bde943727f203e7007e685cb1c9f7fc6934138c655b24f405050501,1,12,1,0.00038723,1716845539,Regular,
d7b40e35f07c13124a12cbc9e5ce357e576797c0ff14c41cfd004db6e9d88633,1,31,1,0.00034993,1716845069,Regular,
84e0d8f4561f3c2c0ba7fc7744e4b829d7002d25734151b437e51a9378b18fb9,1,43,1,0.00035878,1716843388,Regular,
cb620c40c53d760be9966e175727bba18397badfc091ff6691f536d9a51dd72a,1,14,1,0.00035432,1716843208,Regular,
4d0c922d6042bca2abe9b011c88e730f76a65ba5810f7119aa59cbdc99c99761,1,39,1,0.0003088,1716841867,Regular,
f5b4a85a2da7b1c56cee9cbba465d7750ccd77321734201c977fea3fb488a218,1,0,1,0.00033683,1716841784,Regular,
478ae0e4afa8c12ed6ada381de5fe505abc2e1d9c68e2708197f39a9ca857883,1,19,1,0.00038521,1716840379,Regular,
0ca0bc635a8f313265331429cc8aa0e79e90c006623a40680c54a89ac5fd4319,1,28,1,0.00037413,1716839733,Regular,
db5b18f5e6ee1628cb4c8b8ae94647a934653ef9c3aad62902c9aa56fd20252c,1,47,1,0.00032482,1716839452,Regular,
39a388add5da65c46129ef352f25c5e125ab6f41c54de8f26d4d2a999d00c139,1,26,1,0.00034713,1716839126,Regular,
9e881fdb6d2104e66a4fca052d2a197a45cfd18a5c3b58ab9e07b95c73dbecd3,1,1,1,0.00032494,1716838890,Regular,
a578b5570fdb2122cad0eb202dd0bd6bdf5d8a2bdff6355e7b88a2cb483226f4,1,29,1,0.00039903,1716838435,Regular,
78bfa89f9946e659721b2271b745f16e85af31b23e4414faf86097d529cc6a95,1,37,1,0.00038399,1716838241,Regular,
f947a0f7a4546856ec666b50f87d7519e6ecad0d2290bf0dbb584bfeac7d3a2c,1,22,1,0.00050454,1716838140,Regular,
62e00f3b08eb8d0cc3cb3711b47b5876e2cc47beafe168cc54ddf837691d06aa,1,13,1,0.0003021,1716837928,Regular,
78606c98972d5b46201801db4518b674f315e4f0bc0cc567089604f80e774fb7,1,18,1,0.00042585,1716834521,Regular,
e059d650dbf69675f982788cdbba111f5b4a455dfcc3ae9b27fbc0f1a583120f,1,28,1,0.00039518,1716834240,Regular,
4443893251ebf4c7a3f1cd937c5fa3b104024cec4629169036245a096fdd05a7,1,19,1,0.0005231,1716833754,Regular,
6577311708f3a539a2b9959f351c6758cfff5cf2069336cf1da4ae6fe0deb946,1,33,1,0.00035491,1716833523,Regular,
4af72075578b4f73b3d69246188d96519c10ab8f5f81a41deca817311d0378b5,1,8,1,0.0003414,1716832926,Regular,
65d0a106f1c98d16516ad159e08c1d087276bfde00ed57edac251a078dfdaea2,1,43,1,0.00042701,1716832887,Regular,
358271a269eb06ed61e4ec1f5da06a949d1ca418b734868c0bdc8063f14a59c0,1,20,1,0.00040506,1716831762,Regular,
d9357b4a419cf4912db0cce0136ce4fe05ac39e60f136bab9a1c64001dae73dd,1,17,1,0.00043025,1716830179,Regular,
d78904e9d0ad77710660a7037014e1ca74f0c75d22833ed218e7c65290c9fc8d,1,4,1,0.0006344,1716830034,Regular,
f1242af4a6e6a934f1b5af860d3dc54648d99d2761c3bf57699c69660cf8d77e,1,7,1,0.00044906,1716829880,Regular,
f6da853cec8c188cb914fd566130cb2a0e71a0dc6c93ac2c922c34a9b252877f,1,1,1,0.00039899,1716828954,Regular,
54c5c84f3744547f01ce8a47b720bd8efcb6e0442fba418733fff121e2404647,1,42,1,0.00040533,1716827555,Regular,
c5c8e3123b10cbcb899d71d16e07345146a4050ac3c8da5670dad07304676e7c,1,30,1,0.00040093,1716827449,Regular,
699fec4144547456865a1261b62660479139458d38a6323fb2c828b5b8dba4e3,1,11,1,0.00040673,1716825330,Regular,
075d5a8d1c10cf0a85a802ef64b48a3d0da3faa41f978d0a02a6fc87b0d1ef52,1,25,1,0.00042948,1716824297,Regular,
a431f2e1b469f925d9e0c23f872cdee014c054f87bf4c3f244d5a2e5ecd5d4ad,1,3,1,0.00032917,1716824167,Regular,
64c030b7a9d79233334412842155089cc8e3ef09e80e872877695da6330651ca,1,1,1,0.00037874,1716823562,Regular,
5bdc211c070d16bb98d914765bb5c6a4ebca4c01496b52973a6c224856b1fdb5,1,22,1,0.00049527,1716822577,Regular,
2908c32156404b4842c3504eed56ed557f75905f2b241af919e84f36361444b1,1,45,1,0.00039534,1716821178,Regular,
9206c3bc54eb329a91a8372ed490a789d2caeffe42551d27c268ea4e87fc035a,1,43,1,0.00059531,1716821115,Regular,
98ea06ded5f24aa9a827c94c621a82d6b29bf3a7abd3c1afa37b061781a07594,1,4,1,0.00050964,1716821088,Regular,
97eb7e0e061d59d982a8554599e97a27bf809edb482a98da8a606731ad82e5bf,1,29,1,0.00045624,1716820580,Regular,
38afe882798e1c0e032bdd1a1c35676353fbef901cf42c42279096d7afd5c4d1,1,34,1,0.00049132,1716820507,Regular,
6177b77f8a83e3817ec2c36c7fef8277135af26b48e5b5464935306fc1f200f8,1,11,1,0.00062123,1716815166,Regular,
80deac355c0e3bc87c06ae132336b186ee01bf2e5e369cacc94e4fe9159d30b6,1,12,1,0.00042926,1716814506,Regular,
66aaf002d5eaae11d115dddc38f5459a7a7db0843d7e3812fe63b7ab60860487,1,2,1,0.00058693,1716813830,Regular,
9098d4e790ce15c4e742b544c71481fbfe61fd9e57a9ab2a9abcdc2af2717ce7,1,27,1,0.00048269,1716813165,Regular,
ba62b755138c5d7b00e9364ca485d015fe505c218840774b3e2c4778f0f93f28,1,1,1,0.00040889,1716812674,Regular,
05833f2dc0e706705ae7d846a0367bfb6aec7ce521f0b1f85c223d3abd667c6c,1,42,1,0.00042849,1716812497,Regular,
ab0ff211baf77a6934b55798d26d276d042db0dca4dea1042820c0999b38eeef,1,20,1,0.00059789,1716812348,Regular,
672b925c02b78c101409fc4c3f9fe052005cde9f80faf756bcdd9159278bdf72,1,6,1,0.0006611,1716811425,Regular,
1c40e3265255a4a79e255471d0267a1a3ef9e1ecf05c0f8e19a7b8948b62c72c,1,26,1,0.0005276,1716811407,Regular,
e561153629f52f4c54dd1c83d699ff52d8f45b177f45f2f8d52d688336066770,1,9,1,0.00052517,1716810329,Regular,
f0154fb63a4fc3a553d0dbaf9fc5baf02c13b697848cfa2267d3a9ccc782334d,1,23,1,0.00047382,1716808048,Regular,
79c6155c8a8f8412f3d773e433011d8bc8eefb17dcf024f3ef90a1e63ed6765e,1,19,1,0.00039589,1716807941,Regular,
1d302e23a857a4259b657364ac5f46d0e966fd6c6fd9e356b77122afca3cc1e7,1,7,1,0.00037119,1716806789,Regular,
94d61252d941bcbb5ebbb965b0c53909413d2bf192747a60b9bc3edd5e61c351,1,36,1,0.00042393,1716806368,Regular,
7242ad8946b1c64dd1c06d55dbcb8f71833303eea680a33cad32ae9b35352284,1,1,1,0.00044289,1716803745,Regular,
df8cd8cfbac20dac60eab0bd0e25a0ad960cf26fd0c0848c0a930fe22ecafa7e,1,20,1,0.00062925,1716803626,Regular,
8fb26a9ec2ee3090132e09a7d307bec51f4dfe00d54fd239a6c86ce51a65ae6c,1,39,1,0.00036703,1716802659,Regular,
18ed99afc26f04e4b5b0f5eb7b81a933746500ed1a693dba9c85fe194263010e,1,5,1,0.00060543,1716802307,Regular,
9ebbb842935996176cdad8c9e7c3c866f7cb88bcc301ff538b15732a0c447efa,1,37,1,0.00058726,1716801619,Regular,
b90fd133a84d6d410b94fffbf8be65157754ccb7a96174bf198229646e35ae9b,1,36,1,0.00039003,1716801341,Regular,
00b0e2b37a0883de5097faf8352eac48ae9daa5b7cd0154e2073ff182b8922c6,1,13,1,0.00037671,1716801294,Regular,
0a778c19d78a25d7978c77bed4c2abc49752df53137aee7e49f09923472c32f2,1,44,1,0.00032571,1716801272,Regular,
c83f4f61d6bb1a3009e0cf1c466f4d81926430480b4eceaebe2f2574c7e1877d,1,25,1,0.0004014,1716801170,Regular,
7e9088b3842ef2cc0159de1e85079be65d86bdfded09a69221cddff28e56877d,1,37,1,0.00040416,1716799961,Regular,
f0b8b2830ffcaf7388666a2b0c85922d45018d0a0cc5c444ca4583ccbee0b4db,1,24,1,0.00049756,1716799804,Regular,
175e7cd365de44a845ee04d206ea63c996cab5918c49654b36f9f3fbc8f07d09,1,2,1,0.00044865,1716798427,Regular,
fe2a14582f6e16362c0cfda2c2ce69d87077235d875b5756bd62844eedace66b,1,29,1,0.00035623,1716797982,Regular,
a263d6bfdc108c015263c53e7f2dd0f49977da5b90751a36992fbf7b6c8297e7,1,25,1,0.00046711,1716797872,Regular,
660800751594bb74b1b8ed922dff9efe60cdc59d4c1f72f42402f21061a75b0e,1,25,1,0.00044456,1716797222,Regular,
c1dcb9dfb1b3c6b228aa2531e73b7ea7ac6525514175567328722362d275f09c,1,7,1,0.00040487,1716796906,Regular,
bfd66e1590d6614e726cd4343ebd2dae25797b9a9b40b4ae1df567e524009729,1,11,1,0.00045154,1716795046,Regular,
d881872478975addd80ab2d697dfe122c96f5a77fea2565fbd22884ee04e7286,1,26,1,0.00043722,1716794397,Regular,
c6945b567bf9b79325b7fb8df688b58ca6fb592d13fa7db29829fe1d4a5c5c13,1,0,1,0.00044078,1716792458,Regular,
2d5612f534ce464d83cded8a628c9630e140a132cb33b8f7214d73ef197548cd,1,0,1,0.00051835,1716792162,Regular,
5d507440293ce13bbdcd900ea793c2c44691392d477c1d1be9481d77344b2f18,1,38,1,0.0004558,1716791071,Regular,
e395bd2985056f3af5a183c7d64673bab7ed67b71575e6448de37b36a3a81fc7,1,35,1,0.00067836,1716790711,Regular,
ea4eb0752e559325e6ab2a6c89da3e8ad3f63a1e6c02adf939b439ccfedec271,1,19,1,0.0004141,1716790318,Regular,
501d4b5d1ee847390b2337ec5b47bda6c03b2786b3da45bbee53489b88923b6b,1,10,1,0.00043844,1716790158,Regular,
76e34edb3cf56f1052a949ade0b35f25b60ca288ef96a621a3feb5b4dacf7245,1,38,1,0.00038078,1716790112,Regular,
0a043668c5d06e6030fdaf833f4d98c66690f15bf77de5faa75f130a0a52bd90,1,9,1,0.00044111,1716789852,Regular,
e28a981a245b3625853defb1e233f99973135e178c6889b3d66586a3a586576d,1,14,1,0.00045132,1716789797,Regular,
7cbb02c3d59285dca9ed4c696a5328ea76b849e5cb19b07da15b58437f7ff3cc,1,30,1,0.00049805,1716789645,Regular,
63efc8f0df0ec0d20ef9cb92c8609cc16ead51593ac83c90ae7377258580e1d8,1,27,1,0.00055484,1716788372,Regular,
7f4e17dcce3f3f17dde3ed2472491b2ebcba485be649d88a01e11913861960db,1,24,1,0.00040602,1716787201,Regular,
26948ffdccbe3c19a0d3456794010f33652a80afdfb33f15bf6942ff00419781,1,17,1,0.00045072,1716786574,Regular,
d416628222a04524e30cdc6e41569b9deebafa33bd67fd1df233e14a8d48c248,1,8,1,0.00045155,1716786528,Regular,
19910e418d94c952b23f976394e3817560303dc8a2defaa47ed82abbb53953f7,1,5,1,0.0003106,1716785473,Regular,
d6dabdb7d1d88765f6f3c97ecddc40c7b577a75f059baff8e7a0789d82f72c03,1,36,1,0.00056668,1716784844,Regular,
d22a23cdd8292502a990de488c8c5075f9b9110c2ae0f8a9d968e4039f60f8e3,1,19,1,0.00042063,1716784575,Regular,
90e24973708774a250a1a6506ff83b380b068bbfccae74fda562d770a8fa3671,1,39,1,0.00033463,1716784011,Regular,
39555e4de7fd8dd93c77a56d5a6c1f802d45909bdb3c16b46e5d296eabbd0fb4,1,28,1,0.00068967,1716782867,Regular,
3a3c168347e3d796e38288c5e665af4f9ffef41f1a24741645f7631cb1dba580,1,8,1,0.00059273,1716782687,Regular,
ba0219073f01a358b825d4434e97c23a14cbe2c83765b7f914be521bd075f7e9,1,7,1,0.00040414,1716781561,Regular,
0f7289741975183bcbc22104aeabd39fd4c12213125432834c81eec0eae25285,1,6,1,0.00036046,1716780103,Regular,
2318d574633a352bafc10e6256eb38be65f6dbb0c117be71bef989a0c46273a8,1,18,1,0.00049997,1716780100,Regular,
5cd3b20c5cb474cf77aec0bcc167d31d1ef6449a04c66a6a758f0b073e149079,1,16,1,0.00042282,1716779628,Regular,
6823ee429e1c50f5e97e6871aa3a6dc890785cbeccecbc2f365a68a843b32494,1,4,1,0.00041759,1716779117,Regular,
a55fe8b08903a6db076a02b221e94d90509b4a472be3dd9089593fce92bffef5,1,29,1,0.0004747,1716777974,Regular,
147f953c310ea950050f8325cc9901b70830d07d4ebaca620e6fd028cd77ac4f,1,11,1,0.00040536,1716777531,Regular,
c5e420256e59e0d1a680542dcff2a8898149d83650b8d6c1c7645a7f9229b71c,1,23,1,0.00042921,1716777419,Regular,
bae27236ef035ad76ae3f24a094280c48aa340b42992da34a4e1f13edad8c21c,1,14,1,0.00048048,1716776872,Regular,
6ef85f4fd7d5a638ac7c0db9c3d72d7dff439d0edaaf5c3ece3e7cbc490f711c,1,24,1,0.00042793,1716776240,Regular,
97a93e309984984dc7434c87cdcc88a3a25b3b555c6df5995105a47631459464,1,34,1,0.00045509,1716775362,Regular,
3cdff3bb56df7aa5d420f335d8f238f455a8cb230116342e4059025f0fb84c57,1,20,1,0.00045125,1716775290,Regular,
cbe5260dc5851f229307bb552ca0d2963e045b6908ed5654063740a6008e7a6e,1,16,1,0.00043546,1716775265,Regular,
b320eb6ead166f9e06e0bc785ee63dc68c7c85509d2e4c142df752d3eaf857f4,1,28,1,0.00057823,1716774994,Regular,
0b29a385c74446db188240e3ca007abeecc1cc686be6761481a08437b6bb8326,1,9,1,0.00046504,1716774306,Regular,
d431ef18cb47e2370f5854062383f375d5807e6d92e2432661c902665351db92,1,27,1,0.00058177,1716774204,Regular,
1aa0e8c3143e7de73eb4f194bbc857892342bf37c80f4c0d36e9a4fb09b112d7,1,11,1,0.00046134,1716773691,Regular,
833e07043676836f4dead06a45e35a6d81c8693cfdc665453935c7bc9be3fa51,1,19,1,0.00042135,1716773294,Regular,
21355484675b3c1886aaae74e2bb0e0d764c09dfaf43fe3d348627aea08d8eb5,1,9,1,0.00054773,1716772924,Regular,
dad5ba0585a73730cf92c3e251c8d62260041b511077747a8cc12977585610d1,1,33,1,0.00035216,1716772792,Regular,
f76fd31524f940094d1b134c610f557b46e935b8dd04cb7a92eeccc0804b226d,1,8,1,0.00036159,1716772696,Regular,
930167ac2a6f4bc55eae61069b013f7328f9dda005eacd794e35c9d818f190d6,1,30,1,0.00034753,1716771124,Regular,
4b7cedd260ff395c8bd56e4493021eb3543ab171adb78db54a6ff953f9615776,1,23,1,0.00037958,1716771047,Regular,
1cda8401038ff54f7da7c8593a0d3f1fdd2944c0b09baaa523ee67605fd19db0,1,18,1,0.00057831,1716770198,Regular,
f9a8c844c7c543c776c8bbc8a67b0f3083b0bb55113029ad83ae9e33fb1461ae,1,36,1,0.00052538,1716768791,Regular,
77e5a526d5b290994d846ebde1ae6ba815092fbe3508d4c7b941d3f772371103,1,14,1,0.00049664,1716767255,Regular,
512d23b2009e1fef36d079bf1767ab1594a219b6bd719432c579b524e317cf0a,1,2,1,0.00038678,1716766603,Regular,
7e2a165281396c22470f65a7685c7668a8c7039bdcdcab952aa20d0ee7881f6b,1,22,1,0.0005163,1716765764,Regular,
3ca351872a4ef5afb0d57e7111190cdac7f5ba4897a62cc3a1dbb427741d0e26,1,43,1,0.00044072,1716765206,Regular,
30b8661d42d7be883864e22c9c050a74cbc00ce3274b654fb9d02fc4a6ba32ba,1,14,1,0.00037466,1716764815,Regular,
fd842d965cc66cd2bec64ed619befad74adb328ab63638b53f0a193939ec457a,1,40,1,0.00040508,1716764224,Regular,
266f23c0e128c444f368fa840313444511db89cd9e95dfd48cd41552ba651e52,1,5,1,0.00040014,1716762364,Regular,
8d1286fb642fd7778850ed7bf8224cecba72004dcbdd49282a37bc685dac20ed,1,11,1,0.00055314,1716760453,Regular,
7902a26c9643a5e5011d047697074bce925fbb1dfc3aa8634adf7a17f33ba58c,1,40,1,0.00041587,1716759930,Regular,
3cdc79432ca121e035ff72dd2e959cde07cbf10d59117ee501393f13ecc7fa52,1,35,1,0.0004767,1716759712,Regular,
dd95a16a5d8eb6c6126a9e40d11399d3f7f3ca4c8dc1e54b67d3891303d6aa9f,1,4,1,0.00048256,1716758772,Regular,
ff60b4b378c374484fa8d056fcb1f8ebdb7b2208c2392acbe35877e0dbf9fcb7,1,7,1,0.00061871,1716757351,Regular,
d0e5987b319b3f5b350d9b6bc46d0575aa09ae931e9d994fb174a3bd7f6bf1f5,1,19,1,0.00051079,1716756501,Regular,
f5885b0e1aca50ad4409a163c66938aa6797e435d2dc2b32ee5f51d00e79754e,1,7,1,0.00035307,1716755777,Regular,
adc655400b2c912a9c46c10e30226adafcbd9f87ef13617128bd80a271cc423a,1,31,1,0.00069005,1716755654,Regular,
2f8afdbbbcba74ab95305d0c30d9a2e96a9f4efba5113044dc628c07af198504,1,35,1,0.00045635,1716755204,Regular,
1362d7ffd164b818c69e760a6ea18cf72f1c15b9cd6feefe6fd61b5569a039e6,1,14,1,0.00046345,1716754540,Regular,
9fdcd6c5b704b44d5c3cc20b609afbc4fb2a0885bd11a118c920ce3217df33ab,1,37,1,0.00053599,1716754231,Regular,
54bdabb206e00a003eb555c126f7db1a34c5c89fb78331c2046b80c382daa278,1,29,1,0.00063966,1716753889,Regular,
b98d4260c75d8014209f985ea8badad8a90570e7b0b1b057c5523957783e8446,1,4,1,0.000546,1716752775,Regular,
5981846ed27d4d464cab0e3e005677d64cd7b274cf79a34ed077e52506e801e9,1,30,1,0.00057759,1716752772,Regular,
e8ca828bbd55a85b4b411c28702fdb898aa5e3fd715f5c7f98fe724fd40f357d,1,23,1,0.00045275,1716752051,Regular,
bef86d0a4d9c22a10ce6053518b24f7a16d7e0f81e6efccf4e7b42e95a2573c9,1,2,1,0.0003578,1716751965,Regular,
bc8c7767a03affe52e3e822dcd261b30e45f50755795c0eaabcb3353028af347,1,39,1,0.00042179,1716751699,Regular,
45db1d1a9c1ae25ec46ba8eb3ef027520e6cf0eeab45375ecf49fa6ac1552a06,1,6,1,0.00034131,1716751560,Regular,
f20154c03212d149db7b8de042f3f0be55c8e0703f8bce0f7e86ae7560772994,1,17,1,0.0004607,1716749858,Regular,
e2b8cbb67f958091c9e48db983d3537d597b647be98f83e36c6e7ee2160b32d1,1,40,1,0.00052655,1716749008,Regular,
6e6ab8cae470234ab0e581015857f2160b0344be023d98c6fb4824358cdcb823,1,17,1,0.0005068,1716748277,Regular,
f01be48f2d989f903cae0efc515fcd4ff694aad7a671e5f5109107fd10717ce5,1,11,1,0.00040845,1716747207,Regular,
410f8e6aa8f25c37dc1f7c9f75725395a8a48980d48ee6da1854a6cabdbeebc6,1,6,1,0.00035379,1716746263,Regular,
355e52adf2894b2f0d1741211a07998d8ee9bbc7ccded3d882283a7a4b473bcd,1,15,1,0.000406,1716745919,Regular,
ff56b973f3425c278e707db949a1ac32e5f926005d5244cca5cbf561e906f0b5,1,16,1,0.00043807,1716745875,Regular,
ea172261a1dfacfbbb3e283a366436d22efb29bb8ba7081df3e301b8971d0616,1,7,1,0.00043722,1716744606,Regular,
2a382f274e20bd31b123df54b01c0e97abed19da89b30d81c118f5b7ee012612,1,40,1,0.00044849,1716743255,Regular,
2df5bc5461b66e00cda26ab3f81190564663e963937f856eadaf8ad574933056,1,14,1,0.00056104,1716742962,Regular,
02725e1e6c20169f0b480d8be0991bf88b7522c26a0869ff0719c194e96d5e4c,1,24,1,0.00055174,1716742032,Regular,
d14b24237a6a6f0009c8b97eb06c557e0bec8455f2037666a1dc438348e4609d,1,37,1,0.00047283,1716741783,Regular,
dfef0fcb58579a105fa8140eb8f343ee01a6d3f00777730c6d39963e73e29a16,1,22,1,0.0004076,1716741758,Regular,
163b9daf6864957bcf88d7b148ab64236a1bdce443cbefd3982217f9abbdd638,1,35,1,0.0005295,1716740789,Regular,
a858212ba763822e86f76c17d510335e2fd8aa4c06eee619e83e88c55a968533,1,6,1,0.00057819,1716738634,Regular,
20bb7ac7bd30888f36f1d4021c9fb6fa509e1fff23a57eb404b937ffa9531409,1,3,1,0.00036823,1716738271,Regular,
1b7b6c188e4d46cbce9d38b398b3f8440bfa365c67913554abd4df486e535a1b,1,3,1,0.00040746,1716736995,Regular,
50599c617f648195820225053a32e9bada832694347091af98e401fde4c15d8e,1,11,1,0.00055591,1716735759,Regular,
9b94611201a53a2dd2aaebc0274c8739a726d6a16f2f973c53a7269b88ad153d,1,5,1,0.00044394,1716734263,Regular,
e0af040900d4ad69c02abc36c82255a1df6f74632cd02a4013a0056214693f53,1,25,1,0.0004279,1716733746,Regular,
5f4d7da2591b15632ecf1222548daa6263fbde2de44d44a7ece57b7c4641416e,1,37,1,0.00045957,1716733147,Regular,
c8c569579a2d25a9852aad23ebf76685b0fbde2bd14e265179e2669add8c1241,1,5,1,0.00053373,1716732029,Regular,
fb98f03ada44b1f6eda58a5d9ec260f5eb168f6bd0473d177f95c23eb1a366f2,1,1,1,0.00042718,1716727948,Regular,
a194f19034d80871146faf37602ff9842d328affc257f2b20bb779c469507304,1,35,1,0.00042728,1716727160,Regular,
aee7b4516ff7ad2c10e3b92efca0f1b7af3c66a817e9c730730f75bbc67678b4,1,29,1,0.00056213,1716725874,Regular,
8bb0adb5902df7024e1872c13320790ae924c23c617b5d7f8ceff56b4aaeefa5,1,28,1,0.0004237,1716725299,Regular,
3895c7812a771652e1bc21539d88b2be394d522463d01b76269c34e7e505316f,1,15,1,0.00052077,1716725269,Regular,
7acc4d2cca968ddfaa1df4b8c2bb9475005548230ec05fa19d78b183cd7f33db,1,15,1,0.00055614,1716721884,Regular,
02dc8c4ec600499b7222bb771ef88464288bca00938113031d8ab8be1a82ee71,1,27,1,0.00046704,1716720986,Regular,
339507ec2d7ea454e0e042c99f022822b52bdf60e26bf11bcbe06510988fee33,1,12,1,0.00048957,1716720108,Regular,
974cd0a1a8f25017254de73ad1814607b8b92f9335ae0a05c8bf99473c544883,1,23,1,0.00059602,1716719379,Regular,
4bb5a1f697ab17a1ae229da804d9f182b98d1b8a0f60a7a4567e4c1c10d13655,1,5,1,0.0005513,1716718763,Regular,
667622db7a0e85a39740e16eeb14685e27325197524fc6a3b9396e9e3cb932cd,1,18,1,0.00046316,1716718724,Regular,
cd99490760535ae9bf10c78016c238d92a6d49272b8694fe0c3f859e157ffcd3,1,40,1,0.00038097,1716718517,Regular,
3a378d19662eda542f3de28ef51886f07c7de14860b5e7fbc3dafdff1cca11dd,1,8,1,0.00035084,1716717942,Regular,
96aa55585dc0e811f8af0fe309c04cdd97f6f6032b005c98a93716b71c9ff82e,1,27,1,0.00047613,1716717767,Regular,
0973e82c2277a90f1b517b1aa05253ed9f9d8afbdd2f4a2708a245cfec7bd840,1,1,1,0.00047456,1716717525,Regular,
49e64a82be98d9f0d26515e2eae0e8d96f0dee9b0cea0793a39476aabd6a3731,1,33,1,0.00046761,1716717260,Regular,
7f4bd2a643073c29b8a41e50d4502254b10406a60775a03ccf0d04ba96608231,1,40,1,0.00051519,1716716306,Regular,
5b6bbbf0ef1eed16f2ab857344ddbaba19a32848b86bc267f6dbd5756ceaaaaa,1,5,1,0.00054162,1716715856,Regular,
ff9877347aa6506331b7b661c6d8243d209fdec3b76fd89e686a4939e20c92ce,1,1,1,0.00045267,1716715212,Regular,
b88d397ffb863f39d91be907f2c0605927d4c0b5af1bfd46264d433ada4bb24e,1,38,1,0.000452,1716714519,Regular,
97abc00bcba8692d703209d93d103bb82af2512f0adc6d7ee2cfd16130d7c974,1,10,1,0.00051166,1716713339,Regular,
432e026ef8132e3e8fcc121807038046bf56a3117cae422b36f0446045260ff7,1,39,1,0.00039387,1716713055,Regular,
4bd9ad4a08060c38a9d503df2b9aadaa0dc0f3eeeb98ce0ed0bc2c0c50708714,1,28,1,0.00067717,1716712117,Regular,
57eaba859b8ddb290979731bf4c3994d167a71151381a4b1d8a686217917e2cb,1,2,1,0.00038953,1716711863,Regular,
cf2099c9bbc6d7d481810f36532d2b7b8f3060e6d0d03d0d761afa43d679fdf9,1,0,1,0.00037609,1716710506,Regular,
be803a9e8734e9dff32409cdcd61c6d3ea323f8cf3e38ffaf9e67687bf0aa741,1,37,1,0.00037986,1716709559,Regular,
70e093cbdf45c4a023c370aa104442ad2e8e9824a8bb23adf386f15cf0c7f4c3,1,9,1,0.00059941,1716708778,Regular,
d8ca17b39a81c7a51b6330cb64bebd23a17e1081287a39b606811f11429cee47,1,5,1,0.00036433,1716708764,Regular,
0f0682788dc27e3dbd041ddc02068b6e089f26bbe4353e999ec9db719ab6682a,1,7,1,0.00056363,1716707893,Regular,
5840f443fcfc8033278318172cbc46098eeb2077c50be4a7db25bc4812e55b51,1,34,1,0.00047994,1716707431,Regular,
6718e6ef4a54aea92887ddc82900e4659eed7e680a18c13b26af78910463ae5b,1,33,1,0.00046057,1716706746,Regular,
1c91a473078e20dab291b0f448445e6daeb31472c1a551af6fe2383c460c9579,1,30,1,0.00044506,1716706615,Regular,
67c9f7b7a50bf496d1ca0c77c59d49f5136d0fe13d3f69fb64ab81ad624e3687,1,36,1,0.00037698,1716704899,Regular,
bee3f234286a274dbc0cf6ce3347c7a5c3afbc626595e5f61cdd5772b35ad775,1,9,1,0.00035506,1716704394,Regular,
1b68776ed23b4c2bc09931bc021df703ec2c461f0ba4c137c4de2536d7f231d1,1,25,1,0.00040393,1716703592,Regular,
d033ee3686cfbc185cd2a9cd3ac7cdbe3b0c513f5da264cfa3f527142f22b2a4,1,0,1,0.00043391,1716702118,Regular,
1a625bd4c7900c20fd67efc59d5a5dcfbd2844d04c84ee52115a30ec5779afe0,1,24,1,0.00043025,1716702049,Regular,
a011f4425848daba163478d61e7d6434a723ebee7f8194055d56546a69ef63f7,1,33,1,0.00045568,1716701641,Regular,
6191a3abf6ce9bf08f90a76118f0682273481e1d066f4253e03199eafb1dd584,1,22,1,0.00054305,1716701428,Regular,
2033b66117ef35786570fd683d1df7be88cb1ae9928b696a5f2a34784550a307,1,2,1,0.00046473,1716701341,Regular,
5f55098a7339e958367457141b9d7f4acb70d95c85dbfbb9d70bc5cf1fb05ed2,1,17,1,0.00043671,1716700914,Regular,
28588c8743df0a82d4a639bf107f8949773ac50196f2bf8c8503c17c62b23472,1,25,1,0.00060154,1716698349,Regular,
8151768170cf9e334ad898305d430095cb288b4b55a3dc5f0a24f07f2c657ae4,1,30,1,0.00042213,1716698130,Regular,
c3dbf80d45dc6d1228df571387dbe2a5cda84f4d941f906286969cac68155c47,1,35,1,0.00048103,1716697891,Regular,
64815b75b0114a4874003c43b9dada612686e401fbb361f83d83a333b2478a7b,1,23,1,0.00056473,1716696069,Regular,
2ba81c7b979d27a118e3131cc1748010a88c4d1e416f4cf88ddcbf7b3138aeb4,1,41,1,0.00040635,1716695984,Regular,
04087b889e61b55698b93ace08ac3af7b2362f06afc1210b186d406d35a6aee8,1,14,1,0.0003964,1716695692,Regular,
2f2dc662a6e3923fd5edc3ff90ba3834ac2514f99bb567431224a0a4f09603d5,1,33,1,0.00052111,1716694335,Regular,
