tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,355,1,0.23632226,1544153536,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,567,1,0.23490977,1544067026,Regular,45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,286,1,0.21362241,1543980832,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,118,1,0.19690637,1543894778,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,422,1,0.2022459,1543808025,Regular,45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,133,1,0.20710295,1543721367,Regular,45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,212,1,0.22915455,1543635601,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,657,1,0.28204885,1543549325,Regular,45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,567,1,0.25960994,1543462395,Regular,45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,145,1,0.21671663,1543375858,Regular,45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,51,1,0.21595164,1543289825,Regular,45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,602,1,0.23023698,1543203651,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,475,1,0.23068931,1543116618,Regular,45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,17,1,0.22467757,1543030618,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,169,1,0.21586509,1542943752,Regular,45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,446,1,0.21418253,1542857348,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,628,1,0.22416574,1542770949,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,739,1,0.20530705,1542684783,Regular,45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,203,1,0.21011531,1542598588,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,13,1,0.1920135,1542511750,Regular,f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,409,1,0.20583138,1542439325,Regular,45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,459,1,0.22948772,1542339042,Regular,45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,91,1,0.22041162,1542252617,Regular,45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,217,1,0.23159965,1542166199,Regular,45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,584,1,0.23027258,1542080450,Regular,45ee7ff538e70181bacb159db10f42329bc2eab9c6ff0ed75882355f3481730d
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,23,1,0.25832923,1542075179,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,0,1,0.3157071,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,1,1,0.29669521,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,2,1,0.47489621,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,3,1,0.33984108,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,4,1,0.45096142,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,5,1,0.57037316,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,6,1,0.29783586,1542075179,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,7,1,0.25763871,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,8,1,0.28259899,1542075179,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,9,1,0.29270258,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,10,1,0.35111269,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,11,1,0.3384905,1542075179,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,12,1,0.20700134,1542075179,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,13,1,0.40169249,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,14,1,0.42924407,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,15,1,0.33339549,1542075179,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,16,1,0.26661855,1542075179,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,17,1,0.33453464,1542075179,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,18,1,0.30945722,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,19,1,0.40994422,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,20,1,0.29432258,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,21,1,0.28421835,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,22,1,0.37304829,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,24,1,0.38037005,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,25,1,0.33330245,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,26,1,0.25006426,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,27,1,0.30077204,1542075179,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,28,1,0.46701826,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,29,1,0.56060051,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,30,1,0.23793892,1542075179,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,31,1,0.53803373,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,32,1,0.2701025,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,33,1,0.4319151,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,34,1,0.49475002,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,35,1,0.51002273,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,36,1,0.36576133,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,37,1,0.38219507,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,38,1,0.60727734,1542075179,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,39,1,0.5864336,1542075179,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,40,1,0.20000527,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,41,1,0.45161515,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,42,1,0.57821574,1542075179,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,43,1,0.45237391,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,45,1,0.3338815,1542075179,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374,-1,46,1,0.35422133,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,324,1,0.2701025,1541993377,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,619,1,0.23793892,1541907069,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,651,1,0.20000527,1541820564,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,152,1,0.20700134,1541734430,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,105,1,0.25832923,1541648248,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,415,1,0.25763871,1541561615,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,735,1,0.25006426,1541475419,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,149,1,0.26661855,1541388759,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,860,1,0.29432258,1541302637,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,737,1,0.29783586,1541215826,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,66,1,0.28421835,1541129350,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,304,1,0.28259899,1541043288,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,110,1,0.29270258,1540962762,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,807,1,0.29669521,1540870043,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,136,1,0.60727734,1540781647,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,665,1,0.30077204,1540616283,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,674,1,0.3157071,1540522274,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,263,1,0.33453464,1540436047,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,470,1,0.3338815,1540349508,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,404,1,0.33339549,1540263077,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,418,1,0.3384905,1540177761,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,617,1,0.33330245,1540090297,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,842,1,0.30945722,1540003853,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,949,1,0.33984108,1539918582,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,344,1,0.36576133,1539831015,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,119,1,0.35422133,1539745078,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,129,1,0.35111269,1539658816,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,79,1,0.37304829,1539571996,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,227,1,0.38037005,1539485412,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,314,1,0.40169249,1539399342,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,758,1,0.40994422,1539313079,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,665,1,0.42924407,1539226874,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,55,1,0.45096142,1539140185,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,106,1,0.45161515,1539053462,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,394,1,0.4319151,1538967311,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,415,1,0.38219507,1538881217,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,320,1,0.45237391,1538741434,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,479,1,0.49475002,1538621595,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,295,1,0.57037316,1538535851,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,402,1,0.57821574,1538448708,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,130,1,0.47489621,1538362491,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,439,1,0.46701826,1538275809,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,761,1,0.53803373,1538189860,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,664,1,0.51002273,1538103406,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,69,1,0.56060051,1538017645,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,437,1,0.5864336,1537930277,Regular,7c0a85ec03ea1337ab5f45a6808470a4aeff45d831cdf90b776f30a1796af374
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,21,1,0.62234836,1537929044,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,25,1,0.49725267,1537929044,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,24,1,0.52201006,1537929044,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,23,1,0.27296638,1537929044,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,22,1,0.54972369,1537929044,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,20,1,0.56648622,1537929044,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,19,1,0.53998452,1537929044,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,18,1,0.70441218,1537929044,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,17,1,0.5487921,1537929044,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,16,1,0.68388965,1537929044,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,15,1,0.49341304,1537929044,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
84d061a1a016b1201492dc9df75fbce8c0ebe41fc2bb12884af8c83f7703acfa,-1,14,1,0.52349179,1537929044,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
