tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,94,1,0.62265248,1532745008,Regular,41839be08b64c22b8ca53b4a4ac09d5d6d3e8c35fc63879a8fd3d10094692bdc
67d358d49d9ce098d346a0a7cac8431351bd6887ef19c3b06db8d1928907abf2,-1,0,1,0.68539907,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,239,1,0.68539907,1532658107,Regular,67d358d49d9ce098d346a0a7cac8431351bd6887ef19c3b06db8d1928907abf2
c8ff87bd63c8e6d305e2a6e0f63d0f1d5b8cb8540a318c2e52ba3eba9b31152d,-1,0,1,0.64827779,1532574864,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,338,1,0.64827779,1532571689,Regular,c8ff87bd63c8e6d305e2a6e0f63d0f1d5b8cb8540a318c2e52ba3eba9b31152d
e6c4ae70c642a38c2ab77d3acd50f02d17e6f085e74edb549347e19c043d1b11,-1,0,1,0.58121363,1532488364,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,487,1,0.58121363,1532484972,Regular,e6c4ae70c642a38c2ab77d3acd50f02d17e6f085e74edb549347e19c043d1b11
09bcd8900acc45a741a6bb1f82b8581dfd4e5b83ae2b3ec8d29c2cc75db630c6,-1,1,1,0.61944187,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
6835a63d9a9d2fe8f6d9733b0f4f672f3c901a7e722c14bee3d69ef2b12ab347,-1,1,1,0.67751954,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
fc646defa3c43de8df2238e6b70e50715ec98b3952ce54aa0dfa5918dfff15fb,-1,1,1,0.6624937,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,133,1,0.67751954,1532398754,Regular,6835a63d9a9d2fe8f6d9733b0f4f672f3c901a7e722c14bee3d69ef2b12ab347
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,280,1,0.6624937,1532312111,Regular,fc646defa3c43de8df2238e6b70e50715ec98b3952ce54aa0dfa5918dfff15fb
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,395,1,0.61944187,1532225984,Regular,09bcd8900acc45a741a6bb1f82b8581dfd4e5b83ae2b3ec8d29c2cc75db630c6
fef4b0f2c3278c889c2f2bcc34c8683d559ab5073c59429fc0060b8fd99d29ba,-1,1,1,0.64266106,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,427,1,0.64266106,1532139393,Regular,fef4b0f2c3278c889c2f2bcc34c8683d559ab5073c59429fc0060b8fd99d29ba
06373ff5015b2d79bebe6635e0eb10fcf57e0dc68500ff1f5446a1665cc78be1,-1,1,1,0.67799931,1532056540,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,460,1,0.67799931,1532052930,Regular,06373ff5015b2d79bebe6635e0eb10fcf57e0dc68500ff1f5446a1665cc78be1
cde92a4703e6d0d10192cdcf70e48d91358fed97f42e095733b70f85ac008bfd,-1,1,1,0.63097538,1531968938,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,14,1,0.63097538,1531966552,Regular,cde92a4703e6d0d10192cdcf70e48d91358fed97f42e095733b70f85ac008bfd
f99c368e5c2e6ddd5cce0180c59c3a13e04d63334fe56034fca0467433afa066,-1,0,1,0.68961735,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,523,1,0.68961735,1531880548,Regular,f99c368e5c2e6ddd5cce0180c59c3a13e04d63334fe56034fca0467433afa066
e00a1709a46c393e26e32920e26c14f89b88e54ab7dc5bf51a468b767a36661d,-1,1,1,0.64886237,1531796745,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,307,1,0.64886237,1531793756,Regular,e00a1709a46c393e26e32920e26c14f89b88e54ab7dc5bf51a468b767a36661d
469b3e358679166975f7d0483916abd7fd3d92810619f5ea4f907a1f25baf4f0,-1,1,1,0.64330636,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,588,1,0.64330636,1531707325,Regular,469b3e358679166975f7d0483916abd7fd3d92810619f5ea4f907a1f25baf4f0
606406a630bc3c325ffa47a649ab52fb520ccda0c216e3355a481aa99adc84da,-1,0,1,0.69970099,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,192,1,0.69970099,1531622459,Regular,606406a630bc3c325ffa47a649ab52fb520ccda0c216e3355a481aa99adc84da
2835a985cadb27e965fe79b61bdf450ea7257775f9ce9c251087d367f6fce43d,-1,1,1,0.7391416,1531537574,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,329,1,0.7391416,1531534516,Regular,2835a985cadb27e965fe79b61bdf450ea7257775f9ce9c251087d367f6fce43d
cc969092d159c84906909bfbe35112349056325db2208e4efd56cc323eee6165,-1,0,1,0.76218243,1531452541,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,462,1,0.76218243,1531448685,Regular,cc969092d159c84906909bfbe35112349056325db2208e4efd56cc323eee6165
1e5091498a927bc4f9a4cfab536cbf172d8deb4b723693058cfb5baa623eab24,-1,1,1,0.73284663,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,448,1,0.73284663,1531361858,Regular,1e5091498a927bc4f9a4cfab536cbf172d8deb4b723693058cfb5baa623eab24
b9f11b4e01a702221b6ab107077876970510429fef6d73d4c5847257af408c1f,-1,1,1,0.75483871,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,516,1,0.75483871,1531275660,Regular,b9f11b4e01a702221b6ab107077876970510429fef6d73d4c5847257af408c1f
394341e97a9d92525bc0cc9a39d33efc8bdba55902b32d8a75079e8e6a444a4a,-1,1,1,0.77838122,1531192073,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,170,1,0.77838122,1531189396,Regular,394341e97a9d92525bc0cc9a39d33efc8bdba55902b32d8a75079e8e6a444a4a
ee7bcbb6e457da0d655633c73800742d333e712c50f8287b4daeae92b293e30f,-1,0,1,0.65604978,1531106024,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,270,1,0.65604978,1531103065,Regular,ee7bcbb6e457da0d655633c73800742d333e712c50f8287b4daeae92b293e30f
66e0135412828d09dfebc0967ef159a9c2d1e4b40e0a7cea33a754ac15ca86ec,-1,0,1,0.73253897,1531019218,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,345,1,0.73253897,1531016368,Regular,66e0135412828d09dfebc0967ef159a9c2d1e4b40e0a7cea33a754ac15ca86ec
586f710bb366e9544b6cda8b0260f128ee12efdf4ba47e6257b3cae285e2ce78,-1,1,1,0.70955988,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,209,1,0.70955988,1530930041,Regular,586f710bb366e9544b6cda8b0260f128ee12efdf4ba47e6257b3cae285e2ce78
33794dac7a267d2682bd155d3b9fd1594894400d9c769bae44a030fcfeeecc6d,-1,0,1,0.74362835,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,529,1,0.74362835,1530856082,Regular,33794dac7a267d2682bd155d3b9fd1594894400d9c769bae44a030fcfeeecc6d
f48d07a09fe3733b7f2e12418177f841b617c27697096ead86b8adc362c92f55,-1,1,1,0.81147313,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,302,1,0.81147313,1530756954,Regular,f48d07a09fe3733b7f2e12418177f841b617c27697096ead86b8adc362c92f55
5c9edcc8ec0371c47f5e9564ae7ff475a8ddaa586840f25bd53a3bddf8cab700,-1,1,1,0.82912595,1530673291,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,390,1,0.82912595,1530670592,Regular,5c9edcc8ec0371c47f5e9564ae7ff475a8ddaa586840f25bd53a3bddf8cab700
37224332975d9bac7aa5819a26b9e43784cda2fc9b68ed3fb36e13cbd9524cdf,-1,1,1,0.86209282,1530586467,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,175,1,0.86209282,1530584180,Regular,37224332975d9bac7aa5819a26b9e43784cda2fc9b68ed3fb36e13cbd9524cdf
dff0343a69d32633800b144544e378ddccc47c146856bb20fbc298d2780b9fd2,-1,1,1,0.83263246,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,206,1,0.83263246,1530498439,Regular,dff0343a69d32633800b144544e378ddccc47c146856bb20fbc298d2780b9fd2
f37533db458b66cba61b4266ec5fa91890b4e322d4c6ececfbf2bdcca55635f1,-1,0,1,0.74713544,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,300,1,0.74713544,1530411455,Regular,f37533db458b66cba61b4266ec5fa91890b4e322d4c6ececfbf2bdcca55635f1
effb1f0973c05186caac7e7794f3abe66361e58d3624752f6a2ac0a81a1baded,-1,1,1,0.82500815,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,508,1,0.82500815,1530325304,Regular,effb1f0973c05186caac7e7794f3abe66361e58d3624752f6a2ac0a81a1baded
0cd806a13ae753f3897d07c0f985f7031d039d87ed7791b1029bc21ebc49eeea,-1,1,1,0.81942122,1530241020,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,174,1,0.81942122,1530238961,Regular,0cd806a13ae753f3897d07c0f985f7031d039d87ed7791b1029bc21ebc49eeea
5601836ff4685bdf1d852dcc981c29dc11848740470ee9f25d89f08b75c631d5,-1,1,1,0.8656426,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,438,1,0.8656426,1530152134,Regular,5601836ff4685bdf1d852dcc981c29dc11848740470ee9f25d89f08b75c631d5
05a725e30f1fcf51f50d10de876b6dd2062a31b393ecf729f512d954a7a52207,-1,0,1,0.98682039,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,250,1,0.98682039,1530066006,Regular,05a725e30f1fcf51f50d10de876b6dd2062a31b393ecf729f512d954a7a52207
fe347463cddd9177e990908c460cff859638aea903bf1a199df2e4253882fb6b,-1,0,1,1.01875277,1529987835,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,553,1,1.01875277,1529985106,Regular,fe347463cddd9177e990908c460cff859638aea903bf1a199df2e4253882fb6b
a21995d2e1b1980869d09c36a633a994968a97357c616c1487c0da2741c7ace5,-1,0,1,0.95179774,1529895166,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,58,1,0.95179774,1529893460,Regular,a21995d2e1b1980869d09c36a633a994968a97357c616c1487c0da2741c7ace5
e45de7c874056d1ae54e303e8c9cdf23ef27ac869e84db6b192edeef1fffba0b,-1,0,1,0.94379455,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,307,1,0.94379455,1529807126,Regular,e45de7c874056d1ae54e303e8c9cdf23ef27ac869e84db6b192edeef1fffba0b
82b17bc360f1175a8a0cd3c43469dfc1ddba81ebbb20daf3ff9ef300cdc499c5,-1,0,1,1.09272481,1529723264,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,501,1,1.09272481,1529720430,Regular,82b17bc360f1175a8a0cd3c43469dfc1ddba81ebbb20daf3ff9ef300cdc499c5
2e198c6f38020272db4453a3804c22dae371de37918348ce1e96a5c45047d29d,-1,1,1,1.05259979,1529639554,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,362,1,1.05259979,1529637919,Regular,2e198c6f38020272db4453a3804c22dae371de37918348ce1e96a5c45047d29d
5d43b4b2f933bfddab721cbecddb993d7f27bdf353b4f6c4ebbf8c427552188c,-1,1,1,1.08475691,1529557612,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,359,1,1.08475691,1529556881,Regular,5d43b4b2f933bfddab721cbecddb993d7f27bdf353b4f6c4ebbf8c427552188c
a3fd67108f84caea26b627eccaab3f01b24dc79a4c3289f85e9e8107b4e14828,-1,1,1,1.11971013,1529461364,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,183,1,1.11971013,1529461067,Regular,a3fd67108f84caea26b627eccaab3f01b24dc79a4c3289f85e9e8107b4e14828
ed8507b419812e79cf31fc833b992466addaa78e09ba963481f21dba9af1dd87,-1,0,1,0.98868991,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,487,1,0.98868991,1529374776,Regular,ed8507b419812e79cf31fc833b992466addaa78e09ba963481f21dba9af1dd87
a1aeefff06b9fbab985bd3810fa0a86d0fdf73d78efcd417117fb2c3b2f6fbe0,-1,1,1,1.07468508,1529288846,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,379,1,1.07468508,1529288263,Regular,a1aeefff06b9fbab985bd3810fa0a86d0fdf73d78efcd417117fb2c3b2f6fbe0
3d0ab3bfdde0f6e6f2ba7b032abbb60e38e14c74eef34afe5373db160bcc7742,-1,1,1,1.04681743,1529203514,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,812,1,1.04681743,1529201765,Regular,3d0ab3bfdde0f6e6f2ba7b032abbb60e38e14c74eef34afe5373db160bcc7742
33b97181142911b6e71a6a93fa93539ff36cf5dff4149c249c87be5080cc4422,-1,1,1,0.5931225,1529115658,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,410,1,0.5931225,1529115308,Regular,33b97181142911b6e71a6a93fa93539ff36cf5dff4149c249c87be5080cc4422
1d24eee63e147b687ad914b0cde950cfe26a2c5fc62d32266a6481d5e390901e,-1,1,1,3.43913289,1529044328,Regular,49c23fc8647ffaf2b0ab3f2e9defe401d586396925b372649d659b1b46e6ddd3
49c23fc8647ffaf2b0ab3f2e9defe401d586396925b372649d659b1b46e6ddd3,1,0,1,3.43913289,1529044265,Regular,1d24eee63e147b687ad914b0cde950cfe26a2c5fc62d32266a6481d5e390901e
12836be71e13ae50c23e5530a941ea8c922b8b33b569e604d6a4d875f6b556bd,-1,0,1,0.10250499,1529029517,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,297,1,0.10250499,1529029078,Regular,12836be71e13ae50c23e5530a941ea8c922b8b33b569e604d6a4d875f6b556bd
