tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
650ad22734b051ce4fc627866b9ce4f47d0c9f26acfda96424767524ae7f34d8,-1,4,1,0.10370552,1553053572,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,35,1,0.10370552,1553049169,Regular,650ad22734b051ce4fc627866b9ce4f47d0c9f26acfda96424767524ae7f34d8
aca1f5c47bfed4d1b9d448d76cb7c166ab7a714298f9a14347c45ca0be0d5b7c,-1,3,1,0.15469129,1552881633,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,105,1,0.15469129,1552876439,Regular,aca1f5c47bfed4d1b9d448d76cb7c166ab7a714298f9a14347c45ca0be0d5b7c
c30b1566c7c2bfd1f094e95192fc16334023e877764a25a3958b2ac6360972cc,-1,4,1,0.11521655,1552622188,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,12,1,0.11521655,1552617355,Regular,c30b1566c7c2bfd1f094e95192fc16334023e877764a25a3958b2ac6360972cc
63335df5a51403683ae78c3e8c415deeb40cbc17023370b05efaf6248ee1a543,-1,6,1,0.12280847,1552449398,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,29,1,0.12280847,1552444273,Regular,63335df5a51403683ae78c3e8c415deeb40cbc17023370b05efaf6248ee1a543
91b5701a5a583165b5f9ceabcb265316c1fb969d14520b644640ea7773af6cb6,-1,3,1,0.1024041,1552275782,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,241,1,0.1024041,1552271952,Regular,91b5701a5a583165b5f9ceabcb265316c1fb969d14520b644640ea7773af6cb6
60dc4237f4627c2424d23c8797fb8ca78c73da7d28efc2ecb8451c601951f28b,-1,3,1,0.11565819,1552103269,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,190,1,0.11565819,1552099169,Regular,60dc4237f4627c2424d23c8797fb8ca78c73da7d28efc2ecb8451c601951f28b
8804f32cb0882775e373154dfb963ade61dfb0dec8fb0d76b8db8579518bea04,-1,7,1,0.11332114,1551934787,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,7,1,0.11332114,1551925829,Regular,8804f32cb0882775e373154dfb963ade61dfb0dec8fb0d76b8db8579518bea04
0413a44399cb5ab3124e536cc04b1e83eea4ecea4058cdbd4355c0ae229bd47c,-1,11,1,0.11196302,1551757453,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,9,1,0.11196302,1551753014,Regular,0413a44399cb5ab3124e536cc04b1e83eea4ecea4058cdbd4355c0ae229bd47c
d6640feceffa931f80092717faafc018392a3e6e0878e136f2497cd1085cc58a,-1,1,1,0.11418325,1551584624,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,232,1,0.11418325,1551581594,Regular,d6640feceffa931f80092717faafc018392a3e6e0878e136f2497cd1085cc58a
8c0397f7e34ff3c28188ea42627b39daa225e567d90debad8b0b9a58ea6bf285,-1,6,1,0.13515826,1551412043,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,146,1,0.13515826,1551407873,Regular,8c0397f7e34ff3c28188ea42627b39daa225e567d90debad8b0b9a58ea6bf285
730a06bd28a9c0f39e9ab8bb596dab2992db5e56ee47b719f50db2bdecf71e52,-1,7,1,0.10280927,1551239078,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,284,1,0.10280927,1551235095,Regular,730a06bd28a9c0f39e9ab8bb596dab2992db5e56ee47b719f50db2bdecf71e52
984a05cf20a3f20fb00be8729657869a6519f56b66bdbd1170517dea9f59bc42,-1,2,1,0.14500896,1551062580,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,257,1,0.14500896,1551061813,Regular,984a05cf20a3f20fb00be8729657869a6519f56b66bdbd1170517dea9f59bc42
9ec95bcf0b20c4060e70d3e27d1cbc87a885d37de1dedb947e330f0c3ed72926,-1,5,1,0.10477785,1550807214,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,84,1,0.10477785,1550804342,Regular,9ec95bcf0b20c4060e70d3e27d1cbc87a885d37de1dedb947e330f0c3ed72926
b7b1ba15cd192a77a88b6d1811d9ea32f65928043e94abcf3bc429c605b0e5b3,-1,4,1,0.14960865,1550634310,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,104,1,0.14960865,1550630257,Regular,b7b1ba15cd192a77a88b6d1811d9ea32f65928043e94abcf3bc429c605b0e5b3
9b0cb7aae24588c694a94a76b0c9df4c4a266d3bb32f56cd02544af7e7c08909,-1,8,1,0.10525831,1550375841,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,189,1,0.10525831,1550370986,Regular,9b0cb7aae24588c694a94a76b0c9df4c4a266d3bb32f56cd02544af7e7c08909
67483058c725c44a1a7a45c5e85fa6ad86cb1608b8588efc539ab5b6f65c8056,-1,7,1,0.1088541,1550202362,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,140,1,0.1088541,1550197871,Regular,67483058c725c44a1a7a45c5e85fa6ad86cb1608b8588efc539ab5b6f65c8056
bd015d84f990afd79929af199eaadc57e52db09a47720d4eb415398acf7ee452,-1,8,1,0.10385056,1550029322,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,87,1,0.10385056,1550024976,Regular,bd015d84f990afd79929af199eaadc57e52db09a47720d4eb415398acf7ee452
fc108bd02da435f1b9e663a1144fd027ec9cc14403459faf17a8b84de8c55f3a,-1,5,1,0.12249467,1549857628,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,10,1,0.12249467,1549852661,Regular,fc108bd02da435f1b9e663a1144fd027ec9cc14403459faf17a8b84de8c55f3a
9ca3c755c50ea897d65990b89e065623a6bd64b17b4f5eac6bbdc3b10c8434f3,-1,6,1,0.13062454,1549684029,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,121,1,0.13062454,1549679656,Regular,9ca3c755c50ea897d65990b89e065623a6bd64b17b4f5eac6bbdc3b10c8434f3
b4c0fb92ab796f0a1b2c2ae31f4bc549976a0ffc44390368f680a690dddd2e1a,-1,1,1,0.13330322,1549511232,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,300,1,0.13330322,1549506680,Regular,b4c0fb92ab796f0a1b2c2ae31f4bc549976a0ffc44390368f680a690dddd2e1a
a53d38e2976d59ae363614eb0a73430a9cbc54661e9df212cc15cb076cacd899,-1,5,1,0.13595829,1549334624,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,84,1,0.13595829,1549333769,Regular,a53d38e2976d59ae363614eb0a73430a9cbc54661e9df212cc15cb076cacd899
d13857772a0c2dfea535420bf9eb89cff4900b96011eed3e40f4d5c8bb8755ef,-1,6,1,0.14926328,1549165433,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,80,1,0.14926328,1549161347,Regular,d13857772a0c2dfea535420bf9eb89cff4900b96011eed3e40f4d5c8bb8755ef
9088450de8c352442ee4818a11c3cba1a10b1eba490fd66ef29cacf492e573a6,-1,5,1,0.14781626,1548992823,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,134,1,0.14781626,1548990739,Regular,9088450de8c352442ee4818a11c3cba1a10b1eba490fd66ef29cacf492e573a6
3afaf65523858c320f79118b5547800071cbfe058146095645116a7872089d90,-1,3,1,0.15479014,1548819790,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,129,1,0.15479014,1548815653,Regular,3afaf65523858c320f79118b5547800071cbfe058146095645116a7872089d90
126e0938c15cdf7e3aff7bcde0c33972c7921a72b9085feb5f5f781596255f69,-1,0,1,0.13945829,1548647411,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,400,1,0.13945829,1548643064,Regular,126e0938c15cdf7e3aff7bcde0c33972c7921a72b9085feb5f5f781596255f69
33799a3596ac25c404966a49ef219be98f4b2ab5225305173270b4092ca85635,-1,7,1,0.14341709,1548475020,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,159,1,0.14341709,1548470152,Regular,33799a3596ac25c404966a49ef219be98f4b2ab5225305173270b4092ca85635
f53a46fe564ff8bb191937e2e64ecaa6b4a18f5fe86dfabc9587a666a85894e4,-1,5,1,0.14585457,1548302155,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,246,1,0.14585457,1548297509,Regular,f53a46fe564ff8bb191937e2e64ecaa6b4a18f5fe86dfabc9587a666a85894e4
8f8750fc90908dd6345969ae9137cada8135e7d9861d991446423903768c370e,-1,14,1,0.15435331,1548128928,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,99,1,0.15435331,1548124334,Regular,8f8750fc90908dd6345969ae9137cada8135e7d9861d991446423903768c370e
5b9341ceda86192eb477e4bec6d1113907cedbc2445ed08734aca2d1a1ac0914,-1,12,1,0.18383501,1547955723,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,244,1,0.18383501,1547951449,Regular,5b9341ceda86192eb477e4bec6d1113907cedbc2445ed08734aca2d1a1ac0914
b4d3f4d239c46ee9c487039abd1d8d24213d0afc1471d23d7a75a89b27c36114,-1,8,1,0.17439604,1547783023,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,137,1,0.17439604,1547778721,Regular,b4d3f4d239c46ee9c487039abd1d8d24213d0afc1471d23d7a75a89b27c36114
9483583c1bdd56ce098d101cfe06828f1b94b082bbed09aa96a46b54277d4db6,-1,5,1,0.17727139,1547610197,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,274,1,0.17727139,1547605830,Regular,9483583c1bdd56ce098d101cfe06828f1b94b082bbed09aa96a46b54277d4db6
0af7417b1de4a0491e43aab8076689735d28da4c85954c3037d60ca50e891900,-1,7,1,0.10284014,1547437324,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,224,1,0.10284014,1547433272,Regular,0af7417b1de4a0491e43aab8076689735d28da4c85954c3037d60ca50e891900
75031f49a56c466ec0259f7f075c8ee2aef3a6dda45931bfd2473285e8ebdfde,-1,8,1,0.10679218,1547355034,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,19,1,0.10679218,1547350520,Regular,75031f49a56c466ec0259f7f075c8ee2aef3a6dda45931bfd2473285e8ebdfde
6365642c9a1ba71f52cab0f037cab9b51c43b263b4c519f38a51b0bf98ab37b5,-1,5,1,0.17530541,1547275515,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,150,1,0.17530541,1547269626,Regular,6365642c9a1ba71f52cab0f037cab9b51c43b263b4c519f38a51b0bf98ab37b5
57b9f51cf43c3c432aefd42c88818b3646babfedaa1a1ec3ba39959570c82976,-1,19,1,0.18326753,1547091722,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,429,1,0.18326753,1547088030,Regular,57b9f51cf43c3c432aefd42c88818b3646babfedaa1a1ec3ba39959570c82976
96eb740b9563898c184b4e8a42412d8792b9d0875347565bf7422792f8284a9d,-1,12,1,0.18401628,1546918926,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,228,1,0.18401628,1546914556,Regular,96eb740b9563898c184b4e8a42412d8792b9d0875347565bf7422792f8284a9d
7b0da640ffc14350c9bd07d8f111f134a9fe5bc19c23799589dc312f415bf63e,-1,10,1,0.10208383,1546746777,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,8,1,0.10208383,1546741769,Regular,7b0da640ffc14350c9bd07d8f111f134a9fe5bc19c23799589dc312f415bf63e
2f140acadd19eaf1074f206718a314da8d92832cf06c8b88213959342ff97e44,-1,8,1,0.19438339,1546660015,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,74,1,0.19438339,1546657249,Regular,2f140acadd19eaf1074f206718a314da8d92832cf06c8b88213959342ff97e44
fb57035477063217be8651ab9df3951d24e8518f5d77e1c58e8b2a2bc435033d,-1,11,1,0.18698434,1546494325,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,107,1,0.18698434,1546491582,Regular,fb57035477063217be8651ab9df3951d24e8518f5d77e1c58e8b2a2bc435033d
bde84c133d028db3ea61f5c406f2cc92ebb8675952418794eddfa3662f034c22,-1,7,1,0.11382254,1546318341,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,269,1,0.11382254,1546313984,Regular,bde84c133d028db3ea61f5c406f2cc92ebb8675952418794eddfa3662f034c22
f5cd4452751afd83981180cd3bf8029d2cbc9f1805fcb5450b860e37407575d7,-1,9,1,0.13811,1546231322,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,246,1,0.13811,1546226997,Regular,f5cd4452751afd83981180cd3bf8029d2cbc9f1805fcb5450b860e37407575d7
fde9ea76213b0a544dedaea7106ee94c1a4d12e0764ccb7b76194a63157d80f8,-1,7,1,0.11390119,1546145038,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,287,1,0.11390119,1546141322,Regular,fde9ea76213b0a544dedaea7106ee94c1a4d12e0764ccb7b76194a63157d80f8
bec2e80f33670309c27cbc936266d2814ea3876ba53f380abac11c7bc0cd0660,-1,4,1,0.11173185,1546059011,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,177,1,0.11173185,1546054649,Regular,bec2e80f33670309c27cbc936266d2814ea3876ba53f380abac11c7bc0cd0660
a9d5032b47ae5a70e7c34520a8438d554c866fe9417a9bdd084565c1f7d4f7dd,-1,7,1,0.12398489,1545972287,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,143,1,0.12398489,1545968068,Regular,a9d5032b47ae5a70e7c34520a8438d554c866fe9417a9bdd084565c1f7d4f7dd
662a6a54f4cca530b5887171b5e029320ad1961b39a6260283d76ea0931e6b18,-1,7,1,0.12646189,1545889547,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,267,1,0.12646189,1545885279,Regular,662a6a54f4cca530b5887171b5e029320ad1961b39a6260283d76ea0931e6b18
7098250c87e3c4cf5e4640eaa666b14a236ebd3720bc765fcd171740be34c420,-1,4,1,0.11837204,1545799389,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,284,1,0.11837204,1545795040,Regular,7098250c87e3c4cf5e4640eaa666b14a236ebd3720bc765fcd171740be34c420
e9b6d6c7714778cce3274f51156d479f5f0570fc949c96d7ad88a5b3d2b57d1e,-1,3,1,0.11484218,1545713054,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,454,1,0.11484218,1545708549,Regular,e9b6d6c7714778cce3274f51156d479f5f0570fc949c96d7ad88a5b3d2b57d1e
17e89b1ee62eb050088f1df4b3ad96741a4fa819509f3921b2754752a82a81b3,-1,9,1,0.12612091,1545626655,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,73,1,0.12612091,1545622159,Regular,17e89b1ee62eb050088f1df4b3ad96741a4fa819509f3921b2754752a82a81b3
3c562192ec8666b0db38c97f360698d5f268d483283e3e01441ecac6b63e1147,-1,9,1,0.12158171,1545536875,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,34,1,0.12158171,1545535750,Regular,3c562192ec8666b0db38c97f360698d5f268d483283e3e01441ecac6b63e1147
56515d9734ab57615478c915327c9ba3e331365e3c24004ea206cd1632992f0a,-1,2,1,0.11252812,1545453803,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,385,1,0.11252812,1545450065,Regular,56515d9734ab57615478c915327c9ba3e331365e3c24004ea206cd1632992f0a
f7d72a34566c6972e3a1b44ea080b4707ecc3a081bcf6d0a61c0b4f538a249ec,-1,9,1,0.1064924,1545368243,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,3,1,0.1064924,1545362984,Regular,f7d72a34566c6972e3a1b44ea080b4707ecc3a081bcf6d0a61c0b4f538a249ec
5d6b0f23d584be654b134b989494e46d9011044c7a08ddf20115eec87e2bc083,-1,12,1,0.11420471,1545281198,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,21,1,0.11420471,1545276832,Regular,5d6b0f23d584be654b134b989494e46d9011044c7a08ddf20115eec87e2bc083
a039e1771294ba223747f2785761d817548f0e90e3b1ed5432dbd97347a1f611,-1,1,1,0.13048529,1545194575,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,302,1,0.13048529,1545191186,Regular,a039e1771294ba223747f2785761d817548f0e90e3b1ed5432dbd97347a1f611
b05c901f4e69bda47b8229831acd043a43bc7b2d3091f159b6624e843a4c70ef,-1,5,1,0.13246147,1545108277,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,232,1,0.13246147,1545103902,Regular,b05c901f4e69bda47b8229831acd043a43bc7b2d3091f159b6624e843a4c70ef
f1940f6e6b65d7d6390ac1c7af9e992ea26486077c46d386f7ba9b3fd5933cbe,-1,10,1,0.12167087,1545021873,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,139,1,0.12167087,1545017765,Regular,f1940f6e6b65d7d6390ac1c7af9e992ea26486077c46d386f7ba9b3fd5933cbe
39d63fee2cd5aa856a801fa415ae96555b69bf135cecd8a3fbb91f16acd1699e,-1,12,1,0.12375212,1544935632,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,365,1,0.12375212,1544930957,Regular,39d63fee2cd5aa856a801fa415ae96555b69bf135cecd8a3fbb91f16acd1699e
f63b0920e346d53a0f90f5d9bae1c511daead45072ab06090524bd76b96b08ac,-1,4,1,0.12544314,1544845753,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,339,1,0.12544314,1544844853,Regular,f63b0920e346d53a0f90f5d9bae1c511daead45072ab06090524bd76b96b08ac
975fad067ba0a8272b17418a6b0a0d0c25413319b24ce13e4ae66afa2891484a,-1,4,1,0.11370112,1544762824,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,381,1,0.11370112,1544758149,Regular,975fad067ba0a8272b17418a6b0a0d0c25413319b24ce13e4ae66afa2891484a
f41e8e1a93076edd000aef31fe7ec9eb9f4e540662d376d4845dd61869f0d418,-1,12,1,0.11547128,1544676151,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,61,1,0.11547128,1544672194,Regular,f41e8e1a93076edd000aef31fe7ec9eb9f4e540662d376d4845dd61869f0d418
04bb7d600d21bf3f982fca7ea35126187d852e2fdb4f4f09c530d45a203f3f06,-1,9,1,0.10986795,1544589723,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,119,1,0.10986795,1544586056,Regular,04bb7d600d21bf3f982fca7ea35126187d852e2fdb4f4f09c530d45a203f3f06
5dc9fcca68eb552d3fee8170d0706af54013c46e96e8624a1e7b2259b59f569a,-1,7,1,0.19742384,1544503440,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,151,1,0.19742384,1544499122,Regular,5dc9fcca68eb552d3fee8170d0706af54013c46e96e8624a1e7b2259b59f569a
4ef89bd2b6294b889b551aebae0b21d89ccac0064dba9f991a52b7348dc0fd87,-1,6,1,0.10536433,1544330894,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,183,1,0.10536433,1544326204,Regular,4ef89bd2b6294b889b551aebae0b21d89ccac0064dba9f991a52b7348dc0fd87
3ed64b795981bd0911c914bd27e8400d19792fbd19af6a0686de6273611952b8,-1,8,1,0.11191457,1544244159,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,205,1,0.11191457,1544240067,Regular,3ed64b795981bd0911c914bd27e8400d19792fbd19af6a0686de6273611952b8
bcf37df5965d5cf1cf3888ccf6f5bc24d6f16945aa08f7268857004edd185362,-1,1,1,0.11181042,1544158074,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,467,1,0.11181042,1544153536,Regular,bcf37df5965d5cf1cf3888ccf6f5bc24d6f16945aa08f7268857004edd185362
199b90edc1205dce4307563b4bb0a14bec0eb735c059f3938ab47ce16bf82999,-1,0,1,0.11508878,1544071830,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,599,1,0.11508878,1544067026,Regular,199b90edc1205dce4307563b4bb0a14bec0eb735c059f3938ab47ce16bf82999
d390bf3a75ce46010bb75ecac3348c5c0ddf9b748126bccbd8f4f7bb38a84edf,-1,0,1,0.199497,1543985039,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
