tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1,-1,11,1,5.05079294,1533214570,Regular,f2664b74c4b44e4a1787e66f19ac5d912967e9f7d901054b2f5532d382ddb133
16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1,-1,10,1,5.04828784,1533214570,Regular,33d42f322213380ed1d7d01229ef8d95eb6728110ee1044151e034dc1a8cb57b
16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1,-1,9,1,5.04780737,1533214570,Regular,4c044fb4f4fd00ea7915e0fae4dcc3e7edad974b43ab0eb75345eeda4d2ab965
16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1,-1,8,1,5.02556927,1533214570,Regular,7d9aab054a556b548b2f3e72d7cec82e161d0acef6329d569a4a34eaf1c2e0ab
16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1,-1,7,1,5.02259384,1533214570,Regular,cac76ad49b0244ed94c486ca47c1f5119aaacdba922a6c40d3076e987ab017c5
16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1,-1,6,1,5.02118196,1533214570,Regular,4d0db99e79f200084f44662d00fca446164b4ec88b9c7adb5c432563d7999909
16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1,-1,5,1,5.02039239,1533214570,Regular,73bd618d6b8aec138df351cfcb52f81bc81fdbfbc12332caf13c91eecc6cfe6b
16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1,-1,4,1,5.01799229,1533214570,Regular,1df760c435ba5e133d44926835aac12261794e575fa66bdc4b1d85a4f77924c4
16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1,-1,3,1,5.01650302,1533214570,Regular,5a23938c89d0a822a839a1a48cf77971c48a81eb3256d6c1c2f8da960c962104
16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1,-1,2,1,5.01403614,1533214570,Regular,92e7857462114ba7955225d5d3251ecfe351f1ca6a6725371e31a0d0e2b93045
16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1,-1,0,1,5.00290728,1533214570,Regular,510a82dda5ea4dc3b52a33e11438d70fe08330ed42f6c2bd7b2e20c968dc21b3
e62a6779420889710a3721fed4d8c9ae1120be0a7b8f39dd94f20e32bcbbf125,1,13,1,5.06939574,1533091338,Regular,30f8d63f12830dd527be41f2324ef5c3e78464c285d7157eecc8f25aa7a947bd
7d9aab054a556b548b2f3e72d7cec82e161d0acef6329d569a4a34eaf1c2e0ab,1,17,1,5.02556927,1532943127,Regular,16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1
510a82dda5ea4dc3b52a33e11438d70fe08330ed42f6c2bd7b2e20c968dc21b3,1,4,1,5.00290728,1532816487,Regular,16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1
92e7857462114ba7955225d5d3251ecfe351f1ca6a6725371e31a0d0e2b93045,1,19,1,5.01403614,1532679862,Regular,16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1
43ba3d5f1164efecccf6d400b8b45ee88894d175b035fbab121cdd9714d8a006,1,12,1,5.00443946,1532541040,Regular,16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1
5ed14c218462d0c05c9be50d0f35b8a616679c4f9b5c2ff1092d26d4a380105b,-1,0,1,5.00834376,1532464705,Regular,0756651ed3ba2287e14137ab0598ba157078ef39bc64d46fb6373a70a298de6e
5ed14c218462d0c05c9be50d0f35b8a616679c4f9b5c2ff1092d26d4a380105b,-1,1,1,5.01564931,1532464705,Regular,8002141d3fb2841e28124daf2f227af898c91a58a8eec64cdb0226d728dd0eee
1df760c435ba5e133d44926835aac12261794e575fa66bdc4b1d85a4f77924c4,1,15,1,5.01799229,1532441467,Regular,16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1
4c044fb4f4fd00ea7915e0fae4dcc3e7edad974b43ab0eb75345eeda4d2ab965,1,12,1,5.04780737,1532321377,Regular,16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1
be092f2cbeb5547a538730d1e55c3f7c2efbaca465cf9e56e07b38724a7d6aae,1,8,1,5.06222116,1532187123,Regular,30f8d63f12830dd527be41f2324ef5c3e78464c285d7157eecc8f25aa7a947bd
3bf1841ca506d15a5534c0d1b101fabe3d005173924852d84c8fa1bc930ac7ea,1,7,1,5.05320035,1532079311,Regular,16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1
73bd618d6b8aec138df351cfcb52f81bc81fdbfbc12332caf13c91eecc6cfe6b,1,7,1,5.02039239,1531992276,Regular,16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1
8064059ce7610fed09086654a757128a3bf6cb2b02b8ca8d0ca1d48a5c5e2488,1,0,1,5.07091316,1531837950,Regular,30f8d63f12830dd527be41f2324ef5c3e78464c285d7157eecc8f25aa7a947bd
ed03d7eba3eacd485ab27248c1a8876017b982448ee68a1766a3ad309545c700,1,8,1,5.07352557,1531738743,Regular,30f8d63f12830dd527be41f2324ef5c3e78464c285d7157eecc8f25aa7a947bd
33d42f322213380ed1d7d01229ef8d95eb6728110ee1044151e034dc1a8cb57b,1,10,1,5.04828784,1531626537,Regular,16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1
cac76ad49b0244ed94c486ca47c1f5119aaacdba922a6c40d3076e987ab017c5,1,12,1,5.02259384,1531512770,Regular,16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1
0756651ed3ba2287e14137ab0598ba157078ef39bc64d46fb6373a70a298de6e,1,12,1,5.00834376,1531406802,Regular,5ed14c218462d0c05c9be50d0f35b8a616679c4f9b5c2ff1092d26d4a380105b
35fcbfc909b0351378338f88f0d35e8bc459bfe343ce1587218e6fdab2123ae8,1,5,1,5.12210145,1531300213,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
845439ded2bbc153aab4ce5a243087c52584ef52db8cbb50728c91844cf924f6,1,16,1,5.05292379,1531216005,Regular,16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1
84df2367cd339d10493d87b9a2812a2bf75d0bc5d95be9ff30c5e460238e32d1,1,33,1,5.05572636,1531093792,Regular,16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1
f2664b74c4b44e4a1787e66f19ac5d912967e9f7d901054b2f5532d382ddb133,1,14,1,5.05079294,1530970334,Regular,16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1
e952173c60fd0a0b0ef4c81dff99650d10d8b1fb8b024cab4524acf083aa9b9b,1,10,1,5.05421355,1530845422,Regular,16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1
8002141d3fb2841e28124daf2f227af898c91a58a8eec64cdb0226d728dd0eee,1,10,1,5.01564931,1530718053,Regular,5ed14c218462d0c05c9be50d0f35b8a616679c4f9b5c2ff1092d26d4a380105b
dfa03fca569142223185d02e5baf3b644b4185aa63aa0b17aa5f8fe640112226,1,5,1,5.060642,1530625892,Regular,30f8d63f12830dd527be41f2324ef5c3e78464c285d7157eecc8f25aa7a947bd
4d0db99e79f200084f44662d00fca446164b4ec88b9c7adb5c432563d7999909,1,11,1,5.02118196,1530496588,Regular,16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1
5a23938c89d0a822a839a1a48cf77971c48a81eb3256d6c1c2f8da960c962104,1,11,1,5.01650302,1530363995,Regular,16979c21a300927a2cd78b74ed4de91abc428ba9bf701a5714f4cf1c359e36b1
9b7aa5992c38545f78a1e6cc8c90de903dd372084edcd0a63a5be95895801383,-1,3,1,5.04441118,1530352409,Regular,0b59dfe8e8bd6bf0e3aadd5129a2964b04759a962d5c67549a2075f1520357c5
9b7aa5992c38545f78a1e6cc8c90de903dd372084edcd0a63a5be95895801383,-1,2,1,5.03413926,1530352409,Regular,94785457bdc5a4c2f5c8c17b4d458a7bef070dc928c64fa9959a3b0350e75f3a
9b7aa5992c38545f78a1e6cc8c90de903dd372084edcd0a63a5be95895801383,-1,1,1,5.01999329,1530352409,Regular,89167e1bd416c3c01c63e77a52b1e4627572bb5059e17d39b0fdaebf0b038570
9b7aa5992c38545f78a1e6cc8c90de903dd372084edcd0a63a5be95895801383,-1,0,1,5.01768747,1530352409,Regular,249e1bb312dc186c3e69920ef4b6f4732ebe232855a6f5b691c1480ae77f71b4
644d12b925237bb70ba64613ea5f628546a308632a44fde9cb62b09e741fb0af,1,29,1,5.1189633,1530242675,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
0b59dfe8e8bd6bf0e3aadd5129a2964b04759a962d5c67549a2075f1520357c5,1,5,1,5.04441118,1530129460,Regular,9b7aa5992c38545f78a1e6cc8c90de903dd372084edcd0a63a5be95895801383
fcdbf20953c47c58a06e2ba68efcde92865f3bb44363b02bc4d110df7f161cfb,1,14,1,5.01208629,1530018878,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
89167e1bd416c3c01c63e77a52b1e4627572bb5059e17d39b0fdaebf0b038570,1,10,1,5.01999329,1529865745,Regular,9b7aa5992c38545f78a1e6cc8c90de903dd372084edcd0a63a5be95895801383
94785457bdc5a4c2f5c8c17b4d458a7bef070dc928c64fa9959a3b0350e75f3a,1,0,1,5.03413926,1529674886,Regular,9b7aa5992c38545f78a1e6cc8c90de903dd372084edcd0a63a5be95895801383
249e1bb312dc186c3e69920ef4b6f4732ebe232855a6f5b691c1480ae77f71b4,1,14,1,5.01768747,1529489560,Regular,9b7aa5992c38545f78a1e6cc8c90de903dd372084edcd0a63a5be95895801383
ec15016be6c296007b67d6d995dc8387798f61f9cf13bfcf1574f001f26825c9,-1,1,1,5.01500681,1529270925,Regular,5025c0ea9f02f6caa1e15c0192eb51b23814cc651fba6f2b6ebe5f912f103441
5025c0ea9f02f6caa1e15c0192eb51b23814cc651fba6f2b6ebe5f912f103441,1,10,1,5.01500681,1529220180,Regular,ec15016be6c296007b67d6d995dc8387798f61f9cf13bfcf1574f001f26825c9
0fe571242675d22a6894f50a2c1138f340d6a5f94befde7a7691e8c2ab1d58f0,-1,0,1,5.0118965,1529011757,Regular,cb720e5a9964d46fb1a219009d7c4ac9b26b224048169e218c7376f62133d0f0
0fe571242675d22a6894f50a2c1138f340d6a5f94befde7a7691e8c2ab1d58f0,-1,1,1,4.99997,1529011757,Regular,63f7e4cf580d673dc9ed9d321763d1a0f9b5e96f38d0e8b84c6725995981f9bb
63f7e4cf580d673dc9ed9d321763d1a0f9b5e96f38d0e8b84c6725995981f9bb,1,17,1,4.99997,1528872068,Regular,0fe571242675d22a6894f50a2c1138f340d6a5f94befde7a7691e8c2ab1d58f0
cb720e5a9964d46fb1a219009d7c4ac9b26b224048169e218c7376f62133d0f0,1,12,1,5.0118965,1528535667,Regular,0fe571242675d22a6894f50a2c1138f340d6a5f94befde7a7691e8c2ab1d58f0
3b38c49e52dcd722919554c59d3f1a4ce78f302c5b3a8c5e0f93cf6c070bfcbc,-1,0,1,5.00648153,1528412181,Regular,cf9cb6145da41689415b60c14d87a6a9b42a10e097f0c8bd99e18b3d753aa626
cf9cb6145da41689415b60c14d87a6a9b42a10e097f0c8bd99e18b3d753aa626,1,3,1,5.00648153,1528289383,Regular,3b38c49e52dcd722919554c59d3f1a4ce78f302c5b3a8c5e0f93cf6c070bfcbc
2639494e61b17d60993e4ce1ae01fa0c747e129a827c38f3de54040427c89cf6,-1,1,1,5.01434523,1528055906,Regular,5cdb8f66a2874c6984da61ab17e33af27fb62e12d2e7d8ba7288210081fb571b
2639494e61b17d60993e4ce1ae01fa0c747e129a827c38f3de54040427c89cf6,-1,2,1,5.02017665,1528055906,Regular,2cabf18b1f05263d6dd72e2d82c4fb224ba6a74773c31f4b8230cb4dc92a8fcf
2639494e61b17d60993e4ce1ae01fa0c747e129a827c38f3de54040427c89cf6,-1,0,1,5.00980155,1528055906,Regular,2582e48f13ce139d8cbe7cad768302410e6485f4d151715cb17de69fe0e9cfd9
5cdb8f66a2874c6984da61ab17e33af27fb62e12d2e7d8ba7288210081fb571b,1,9,1,5.01434523,1528034939,Regular,2639494e61b17d60993e4ce1ae01fa0c747e129a827c38f3de54040427c89cf6
2cabf18b1f05263d6dd72e2d82c4fb224ba6a74773c31f4b8230cb4dc92a8fcf,1,5,1,5.02017665,1527821482,Regular,2639494e61b17d60993e4ce1ae01fa0c747e129a827c38f3de54040427c89cf6
ee4c94f9cf61d3fc269b894a6ec31f9bd6f43b19489625be4e0f872943a57500,-1,0,1,5.0128464,1527632173,Regular,6cfbe4534c1fde4f94cc54417b512c75d72f65b435492bee7776c442583ccc40
ee4c94f9cf61d3fc269b894a6ec31f9bd6f43b19489625be4e0f872943a57500,-1,1,1,5.00858421,1527632173,Regular,5ec3692b6da36ab9beb65f42c6f8203283009399a5627e19cd3c9847e13cf153
2582e48f13ce139d8cbe7cad768302410e6485f4d151715cb17de69fe0e9cfd9,1,21,1,5.00980155,1527628171,Regular,2639494e61b17d60993e4ce1ae01fa0c747e129a827c38f3de54040427c89cf6
5ec3692b6da36ab9beb65f42c6f8203283009399a5627e19cd3c9847e13cf153,1,10,1,5.00858421,1527449088,Regular,ee4c94f9cf61d3fc269b894a6ec31f9bd6f43b19489625be4e0f872943a57500
6cfbe4534c1fde4f94cc54417b512c75d72f65b435492bee7776c442583ccc40,1,12,1,5.0128464,1527271586,Regular,ee4c94f9cf61d3fc269b894a6ec31f9bd6f43b19489625be4e0f872943a57500
96eb517b3978b3e95dcd27dc9fc61b6fff45f9466bd8a916d83f9cdd01962724,-1,1,1,5.00339539,1527185006,Regular,5d795e379a674daeb2f5cd3d69bf3147bc4e0e665d8d50bbba72337267133c2f
96eb517b3978b3e95dcd27dc9fc61b6fff45f9466bd8a916d83f9cdd01962724,-1,2,1,5.05375477,1527185006,Regular,f8ee7ceaa08aa8537f0ff895403079a046000835b81eb22012d04ba3c17d7994
5d795e379a674daeb2f5cd3d69bf3147bc4e0e665d8d50bbba72337267133c2f,1,4,1,5.00339539,1527151325,Regular,96eb517b3978b3e95dcd27dc9fc61b6fff45f9466bd8a916d83f9cdd01962724
f8ee7ceaa08aa8537f0ff895403079a046000835b81eb22012d04ba3c17d7994,1,11,1,5.05375477,1527045153,Regular,96eb517b3978b3e95dcd27dc9fc61b6fff45f9466bd8a916d83f9cdd01962724
4f944285eb06f9edc44ced3f58be62206400ac75b6efd5f670ab1cd2f2220b38,-1,3,1,5.05988784,1526995700,Regular,f0ba42f7774e8fe47f129fdd006d2f21ec828db126fa23ee6dc55ace681137d3
4f944285eb06f9edc44ced3f58be62206400ac75b6efd5f670ab1cd2f2220b38,-1,2,1,5.04700247,1526995700,Regular,0a24c2a719b05836b66d4d40e658c11cb4991f6a83b3d7f4c01ecb921122af8a
4f944285eb06f9edc44ced3f58be62206400ac75b6efd5f670ab1cd2f2220b38,-1,1,1,5.04576831,1526995700,Regular,329b4c8542238bce375d372dfe3f80cb4dc10e1aaf3e9d3da64a809d14668b33
4f944285eb06f9edc44ced3f58be62206400ac75b6efd5f670ab1cd2f2220b38,-1,4,1,5.02173224,1526995700,Regular,c8b667ba3eb1498b94baf89e982819b7bf662dc497a3e378729cd8abe456df8b
4f944285eb06f9edc44ced3f58be62206400ac75b6efd5f670ab1cd2f2220b38,-1,0,1,5.0351828,1526995700,Regular,eff4127ed332efb9c1fa4186592ba1a8a66dcbb25d8b0caf1fd0160437e96695
8d58f38bddea8192cb58e7c479edbbfdee40fdd935577c3a422360973e6eb0a8,-1,0,1,5.01487843,1526994657,Regular,052ce47a67735862485bc8f86e63297993ca4ee94b1f2755c43e20e1f11ff0ee
8d58f38bddea8192cb58e7c479edbbfdee40fdd935577c3a422360973e6eb0a8,-1,1,1,5.01493708,1526994657,Regular,db253e7fd82e18a3925c86df7d41f0a1e64bad0aebc624bba6bd71cc1ee5a51f
8d58f38bddea8192cb58e7c479edbbfdee40fdd935577c3a422360973e6eb0a8,-1,2,1,5.01653124,1526994657,Regular,74436bb9f699914072226fb09a9df21330cc4b0438ef4a95769149e2a08c99e9
8d58f38bddea8192cb58e7c479edbbfdee40fdd935577c3a422360973e6eb0a8,-1,7,1,5.03361252,1526994657,Regular,dd7fe37d94a0b038587ea7ecd9ca2ede6995aee0123f637e680908bee2e70927
8d58f38bddea8192cb58e7c479edbbfdee40fdd935577c3a422360973e6eb0a8,-1,6,1,5.02183971,1526994657,Regular,a55aa9b2813515d7fde978f9c2cf2ca7bc5af48451334683cb2b3b06d4804352
8d58f38bddea8192cb58e7c479edbbfdee40fdd935577c3a422360973e6eb0a8,-1,5,1,5.02102593,1526994657,Regular,9514c31f56dac7ac20291222d820b87daa883dd22e02c91dabe35761805fcced
8d58f38bddea8192cb58e7c479edbbfdee40fdd935577c3a422360973e6eb0a8,-1,4,1,5.01983271,1526994657,Regular,bab866036570456ce68214ab39c69925cba548d4f8293628930fd76bf3e6211d
8d58f38bddea8192cb58e7c479edbbfdee40fdd935577c3a422360973e6eb0a8,-1,3,1,5.0194151,1526994657,Regular,fb3f316e92b2d93c11f53923e31dfb448e0b9811aa7c3965d99561b747827224
9b00d900037a0f636da3ba3749cf8070fdee19f943b07de4d9f1487e838c0769,-1,2,1,0.99973291,1526993189,Regular,bbb0e7c193654a86e535620e1a94653053dbe77cdc0d9f628d11d4d6f8c02425
9b00d900037a0f636da3ba3749cf8070fdee19f943b07de4d9f1487e838c0769,-1,6,1,5.00785429,1526993189,Regular,e7f4c3e131bc0835c3c228b0cc0e83b45b0fabc21d122c98642c8280ce507ea9
9b00d900037a0f636da3ba3749cf8070fdee19f943b07de4d9f1487e838c0769,-1,5,1,1.17299972,1526993189,Regular,17783f369ec87228db5b19cbac0ec80300651e3f54290b82ac6e73e1dc669612
9b00d900037a0f636da3ba3749cf8070fdee19f943b07de4d9f1487e838c0769,-1,4,1,1.11477581,1526993189,Regular,071295c57505b5db9385f1a49138a429605522e78d580ed513db1265f3ea09c8
9b00d900037a0f636da3ba3749cf8070fdee19f943b07de4d9f1487e838c0769,-1,3,1,1.0799079,1526993189,Regular,83d27ca57712e67d980d8b9e831e0d608c9c77d2ec4754a954010ab4dc804c9a
9b00d900037a0f636da3ba3749cf8070fdee19f943b07de4d9f1487e838c0769,-1,1,1,0.14314017,1526993189,Regular,edca727900d42afbaa3583eb8f52a095f667ced9bf6e6cdcb3c5a2450f521965
9b00d900037a0f636da3ba3749cf8070fdee19f943b07de4d9f1487e838c0769,-1,0,1,0.12659889,1526993189,Regular,248b921300ca2d6fca0ee3e5c363599bc494a27ae37c87432b4c4d4012dae7ea
c8b667ba3eb1498b94baf89e982819b7bf662dc497a3e378729cd8abe456df8b,1,0,1,5.02173224,1526913290,Regular,4f944285eb06f9edc44ced3f58be62206400ac75b6efd5f670ab1cd2f2220b38
e7f4c3e131bc0835c3c228b0cc0e83b45b0fabc21d122c98642c8280ce507ea9,1,5,1,5.00785429,1526810189,Regular,9b00d900037a0f636da3ba3749cf8070fdee19f943b07de4d9f1487e838c0769
9514c31f56dac7ac20291222d820b87daa883dd22e02c91dabe35761805fcced,1,26,1,5.02102593,1526704078,Regular,8d58f38bddea8192cb58e7c479edbbfdee40fdd935577c3a422360973e6eb0a8
dd7fe37d94a0b038587ea7ecd9ca2ede6995aee0123f637e680908bee2e70927,1,7,1,5.03361252,1526593656,Regular,8d58f38bddea8192cb58e7c479edbbfdee40fdd935577c3a422360973e6eb0a8
052ce47a67735862485bc8f86e63297993ca4ee94b1f2755c43e20e1f11ff0ee,1,6,1,5.01487843,1526485755,Regular,8d58f38bddea8192cb58e7c479edbbfdee40fdd935577c3a422360973e6eb0a8
eff4127ed332efb9c1fa4186592ba1a8a66dcbb25d8b0caf1fd0160437e96695,1,9,1,5.0351828,1526391755,Regular,4f944285eb06f9edc44ced3f58be62206400ac75b6efd5f670ab1cd2f2220b38
0a24c2a719b05836b66d4d40e658c11cb4991f6a83b3d7f4c01ecb921122af8a,1,10,1,5.04700247,1526299526,Regular,4f944285eb06f9edc44ced3f58be62206400ac75b6efd5f670ab1cd2f2220b38
a55aa9b2813515d7fde978f9c2cf2ca7bc5af48451334683cb2b3b06d4804352,1,7,1,5.02183971,1526214193,Regular,8d58f38bddea8192cb58e7c479edbbfdee40fdd935577c3a422360973e6eb0a8
fb3f316e92b2d93c11f53923e31dfb448e0b9811aa7c3965d99561b747827224,1,7,1,5.0194151,1526143455,Regular,8d58f38bddea8192cb58e7c479edbbfdee40fdd935577c3a422360973e6eb0a8
f0ba42f7774e8fe47f129fdd006d2f21ec828db126fa23ee6dc55ace681137d3,1,4,1,5.05988784,1526052218,Regular,4f944285eb06f9edc44ced3f58be62206400ac75b6efd5f670ab1cd2f2220b38
bab866036570456ce68214ab39c69925cba548d4f8293628930fd76bf3e6211d,1,8,1,5.01983271,1525974997,Regular,8d58f38bddea8192cb58e7c479edbbfdee40fdd935577c3a422360973e6eb0a8
329b4c8542238bce375d372dfe3f80cb4dc10e1aaf3e9d3da64a809d14668b33,1,11,1,5.04576831,1525899943,Regular,4f944285eb06f9edc44ced3f58be62206400ac75b6efd5f670ab1cd2f2220b38
db253e7fd82e18a3925c86df7d41f0a1e64bad0aebc624bba6bd71cc1ee5a51f,1,10,1,5.01493708,1525827968,Regular,8d58f38bddea8192cb58e7c479edbbfdee40fdd935577c3a422360973e6eb0a8
74436bb9f699914072226fb09a9df21330cc4b0438ef4a95769149e2a08c99e9,1,5,1,5.01653124,1525753929,Regular,8d58f38bddea8192cb58e7c479edbbfdee40fdd935577c3a422360973e6eb0a8
17783f369ec87228db5b19cbac0ec80300651e3f54290b82ac6e73e1dc669612,1,23,1,1.17299972,1525695460,Regular,9b00d900037a0f636da3ba3749cf8070fdee19f943b07de4d9f1487e838c0769
071295c57505b5db9385f1a49138a429605522e78d580ed513db1265f3ea09c8,1,12,1,1.11477581,1525684379,Regular,9b00d900037a0f636da3ba3749cf8070fdee19f943b07de4d9f1487e838c0769
83d27ca57712e67d980d8b9e831e0d608c9c77d2ec4754a954010ab4dc804c9a,1,22,1,1.0799079,1525671804,Regular,9b00d900037a0f636da3ba3749cf8070fdee19f943b07de4d9f1487e838c0769
bbb0e7c193654a86e535620e1a94653053dbe77cdc0d9f628d11d4d6f8c02425,1,4,1,0.99973291,1525661006,Regular,9b00d900037a0f636da3ba3749cf8070fdee19f943b07de4d9f1487e838c0769
edca727900d42afbaa3583eb8f52a095f667ced9bf6e6cdcb3c5a2450f521965,1,22,1,0.14314017,1525649871,Regular,9b00d900037a0f636da3ba3749cf8070fdee19f943b07de4d9f1487e838c0769
248b921300ca2d6fca0ee3e5c363599bc494a27ae37c87432b4c4d4012dae7ea,1,14,1,0.12659889,1525649221,Regular,9b00d900037a0f636da3ba3749cf8070fdee19f943b07de4d9f1487e838c0769
