tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8,-1,76,1,0.13488078,1533782695,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,604,1,0.13488078,1533780973,Regular,8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8
f2f8bc28a8aa53103652953fac78333d8f169ee2162b330105341fa5935e6515,-1,4,1,0.14152279,1533700175,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,521,1,0.14152279,1533694525,Regular,f2f8bc28a8aa53103652953fac78333d8f169ee2162b330105341fa5935e6515
18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a,-1,22,1,0.13641895,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,167,1,0.13641895,1533608203,Regular,18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a
6ed0559b1eb36b3f6af3c55c8e715c1d6e115bbf054eea295136b78200006fd3,-1,2,1,0.13795435,1533522480,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,274,1,0.13795435,1533521782,Regular,6ed0559b1eb36b3f6af3c55c8e715c1d6e115bbf054eea295136b78200006fd3
4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0,-1,69,1,0.14161565,1533456665,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,477,1,0.14161565,1533435680,Regular,4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0
eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10,-1,36,1,0.15439932,1533350180,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,204,1,0.15439932,1533349292,Regular,eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,111,1,0.15223632,1533262847,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a,-1,25,1,0.16413573,1533194198,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,579,1,0.16413573,1533176211,Regular,dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,238,1,0.17461804,1533169293,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,31,1,0.17297991,1533096821,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,323,1,0.17297991,1533089711,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,189,1,0.14992291,1533015251,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
7bcc7925a0548ba891ba48384b4d71fc88f52c550c58472d73a5b599fe2ae0ae,-1,8,1,0.16173472,1533012385,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,123,1,0.16173472,1533003421,Regular,7bcc7925a0548ba891ba48384b4d71fc88f52c550c58472d73a5b599fe2ae0ae
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,319,1,0.14992291,1532917163,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac,-1,54,1,0.14731289,1532834971,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,380,1,0.14731289,1532830675,Regular,2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,122,1,0.16089029,1532819618,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,55,1,0.16089029,1532745008,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,508,1,0.17461804,1532658107,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,332,1,0.16304857,1532571689,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,573,1,0.1487877,1532484972,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542,-1,23,1,0.17633968,1532424184,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade,-1,19,1,0.16799931,1532406974,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,162,1,0.16799931,1532398754,Regular,555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,43,1,0.17633968,1532312111,Regular,5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542
a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a,-1,74,1,0.15256819,1532237443,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,358,1,0.15256819,1532225984,Regular,a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a
6b0dca70b0569499dd4bcb7beb76b1e5f18ae1e74f608bdc9cbbb0b04fb0e40c,-1,4,1,0.16377232,1532141258,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,340,1,0.16377232,1532139393,Regular,6b0dca70b0569499dd4bcb7beb76b1e5f18ae1e74f608bdc9cbbb0b04fb0e40c
983b0dbcfc3f107734820d1d0b697e1bbdb27a4bd91fa4e5b2c15b1dce8386d8,-1,36,1,0.17693478,1532112388,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,378,1,0.16963939,1532052930,Regular,66edac780dad380477e317676d559bfa9b505f88354019b9656a3e7ac81e1a6a
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,55,1,0.16437561,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,428,1,0.16437561,1531966552,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
421c511d54904bc9bb49a98cbbbb68442ee1ca6626fa9fd607cba3eda5621028,-1,8,1,0.17818681,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,221,1,0.17818681,1531880548,Regular,421c511d54904bc9bb49a98cbbbb68442ee1ca6626fa9fd607cba3eda5621028
5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a,-1,51,1,0.16751093,1531795325,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,432,1,0.16751093,1531793756,Regular,5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,76,1,0.16344292,1531716406,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,382,1,0.16344292,1531707325,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,586,1,0.17693478,1531622459,Regular,983b0dbcfc3f107734820d1d0b697e1bbdb27a4bd91fa4e5b2c15b1dce8386d8
06f955147bc2577c59e2a008c3bb6e8ab0f0835bc8c060037e9b5c27b7e2df6c,-1,16,1,0.18497497,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,120,1,0.18497497,1531534516,Regular,06f955147bc2577c59e2a008c3bb6e8ab0f0835bc8c060037e9b5c27b7e2df6c
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,47,1,0.1940569,1531460333,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,22,1,0.1940569,1531448685,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601,-1,70,1,0.17871274,1531374033,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,461,1,0.17871274,1531361858,Regular,18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601
791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166,-1,25,1,0.19302458,1531168367,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
2b1ff5c63a320e4c7c51b9797a89a358bc33782839b2098b68cf1e0b7a73cd34,-1,2,1,0.19010494,1531104590,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,115,1,0.19010494,1531103065,Regular,2b1ff5c63a320e4c7c51b9797a89a358bc33782839b2098b68cf1e0b7a73cd34
560da14a554530164e9045c7d00d80b0c7242a372ac9a7da9ec51f74ae714ca6,-1,11,1,0.19501225,1531023371,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,528,1,0.19501225,1531016368,Regular,560da14a554530164e9045c7d00d80b0c7242a372ac9a7da9ec51f74ae714ca6
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,427,1,0.19302458,1530930041,Regular,791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,7,1,0.19435982,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,16,1,0.19435982,1530856082,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,63,1,0.20371073,1530850370,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,273,1,0.20371073,1530756954,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6,-1,12,1,0.20971589,1530674809,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,545,1,0.20971589,1530670592,Regular,35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,59,1,0.22145468,1530588244,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,51,1,0.22145468,1530584180,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93,-1,88,1,0.21014078,1530502896,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,139,1,0.21014078,1530498439,Regular,84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93
3bb4f150c96e0a146e25b7a24814eeeb065fd25719b3e3888e6317e7a844e56d,-1,25,1,0.1930709,1530432728,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,149,1,0.1930709,1530411455,Regular,3bb4f150c96e0a146e25b7a24814eeeb065fd25719b3e3888e6317e7a844e56d
3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843,-1,55,1,0.20798443,1530335421,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,515,1,0.20798443,1530325304,Regular,3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843
3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218,-1,36,1,0.20331733,1530250808,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,393,1,0.20331733,1530238961,Regular,3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218
2368041deb10e7e5e2f203e2a415fba32de9efe70b2b1c67ab5ca5f3566400d6,-1,6,1,0.24217525,1530152553,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,42,1,0.24217525,1530152134,Regular,2368041deb10e7e5e2f203e2a415fba32de9efe70b2b1c67ab5ca5f3566400d6
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,57,1,0.25471772,1530067718,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,410,1,0.25471772,1530066006,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
77a8aa6fe5610272dda2b7eb5b868b0e08fce1117b6db1e7d4eac34a8f85433c,-1,24,1,0.24942712,1529990717,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,354,1,0.24942712,1529985106,Regular,77a8aa6fe5610272dda2b7eb5b868b0e08fce1117b6db1e7d4eac34a8f85433c
67f67fd19fe310bcd05e3f30fc3be330f472552b732020d12de4b46e3397cbda,-1,25,1,0.23436966,1529894560,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,332,1,0.23436966,1529893460,Regular,67f67fd19fe310bcd05e3f30fc3be330f472552b732020d12de4b46e3397cbda
c7fb1f3985e98b96e8c8ef8f9c5c2261447cb29a17a841680f461ac77d3db8f5,-1,35,1,0.23671995,1529811193,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,313,1,0.23671995,1529807126,Regular,c7fb1f3985e98b96e8c8ef8f9c5c2261447cb29a17a841680f461ac77d3db8f5
7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87,-1,10,1,0.27211033,1529729024,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,143,1,0.27211033,1529720430,Regular,7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87
41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb,-1,19,1,0.26805447,1529666846,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,384,1,0.26805447,1529637919,Regular,41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,62,1,0.26307137,1529570115,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,425,1,0.26307137,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b,-1,75,1,0.27429339,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,411,1,0.27429339,1529461067,Regular,47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,-1,110,1,0.25604335,1529378938,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,869,1,0.25604335,1529374776,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,129,1,0.27971162,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,926,1,0.27971162,1529288263,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084,-1,18,1,0.31109852,1529205638,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,385,1,0.31109852,1529201765,Regular,f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,88,1,0.30579857,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,649,1,0.30579857,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef,-1,14,1,0.2931612,1529029922,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,404,1,0.2931612,1529029078,Regular,d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,4,1,0.30302319,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,19,1,0.30302319,1528946322,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3,-1,10,1,0.34432147,1528872068,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,119,1,0.34432147,1528860612,Regular,9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3
a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0,-1,13,1,0.39972342,1528849964,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
808e598b02b509306f702103fca0ec0f6547c34f8aa93bd90c2a6255c9a733a1,-1,30,1,0.36277501,1528782063,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,445,1,0.36277501,1528776136,Regular,808e598b02b509306f702103fca0ec0f6547c34f8aa93bd90c2a6255c9a733a1
c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7,-1,83,1,0.34963633,1528692185,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,736,1,0.34963633,1528686420,Regular,c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7
cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6,-1,52,1,0.34692845,1528594056,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,318,1,0.34692845,1528593723,Regular,cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,6,1,0.39972342,1528515914,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843,-1,49,1,0.42277914,1528453897,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,351,1,0.42277914,1528430321,Regular,aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843
3790b1db31fabd62f414a855b9275a471e19c0c728a8fa3782b2ca754dff5806,-1,48,1,0.42883454,1528344537,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,224,1,0.42883454,1528341401,Regular,3790b1db31fabd62f414a855b9275a471e19c0c728a8fa3782b2ca754dff5806
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,45,1,0.4093072,1528332217,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,84,1,0.417268,1528299908,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,195,1,0.417268,1528257939,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,554,1,0.4093072,1528161767,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
79639ce31542aeb612ef9d7fa6094e0c09b6ead417f041de7792949af7cc843d,-1,1,1,0.4115104,1528094974,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,178,1,0.4115104,1528085116,Regular,79639ce31542aeb612ef9d7fa6094e0c09b6ead417f041de7792949af7cc843d
fdbe3e4c93fc709a08da7ac9cbfb69a79113caaa008bcf2358da94639a645870,-1,4,1,0.46401523,1528002003,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,422,1,0.46401523,1528000925,Regular,fdbe3e4c93fc709a08da7ac9cbfb69a79113caaa008bcf2358da94639a645870
644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a,-1,43,1,0.5328999,1527933193,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
