tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73c535042800e013cc26ff27c4c9940b27bd59e9e19e428312942435d62e8fdf,1,17,1,0.51285804,1538427174,Regular,6c2e9c2075bc34989d97bb7b389d8719843847f8fbed32bd86388f9680ab0eae
ddd426d1812ef116a5310faca59f610fc39044c89bbe0bbf6ff647187ab72769,1,0,1,0.49856354,1538264937,Regular,7d7f7d87acb60201ae55131040ab43ecb6e95fc911a84c1b0603e78b490d9a0f
97c0188c245bb322d413094e0c4415a37e71dd807c02d8c15bcd6c851094066b,-1,1,1,0.51817855,1538133082,Regular,09e01c8c48fb0882fc5a7955a3921d58fe1c62ef0269abf34feeebbbc1cd64a1
97c0188c245bb322d413094e0c4415a37e71dd807c02d8c15bcd6c851094066b,-1,2,1,0.51009165,1538133082,Regular,c85bd6bc743efd6a109d500ced84733d6b3a00666b5e56e233cb2faed7b4a9a4
68dbc8ffa2290f73f92728bab13b6c97da949b2a78f59ee1a50887f6127141d7,1,29,1,0.50436081,1538098761,Regular,6c2e9c2075bc34989d97bb7b389d8719843847f8fbed32bd86388f9680ab0eae
c85bd6bc743efd6a109d500ced84733d6b3a00666b5e56e233cb2faed7b4a9a4,1,13,1,0.51009165,1537943381,Regular,97c0188c245bb322d413094e0c4415a37e71dd807c02d8c15bcd6c851094066b
09e01c8c48fb0882fc5a7955a3921d58fe1c62ef0269abf34feeebbbc1cd64a1,1,31,1,0.51817855,1537776007,Regular,97c0188c245bb322d413094e0c4415a37e71dd807c02d8c15bcd6c851094066b
9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5,1,6,1,0.5103846,1537687087,Regular,7d7f7d87acb60201ae55131040ab43ecb6e95fc911a84c1b0603e78b490d9a0f
229fdc92b1d97482bf675bd971ded8c135f98e9cc0d598c5c0e886ee884b3ed0,-1,0,1,0.50218484,1537656115,Regular,8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b
229fdc92b1d97482bf675bd971ded8c135f98e9cc0d598c5c0e886ee884b3ed0,-1,1,1,0.50345581,1537656115,Regular,bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072
0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7,1,13,1,0.51554943,1537554756,Regular,7d7f7d87acb60201ae55131040ab43ecb6e95fc911a84c1b0603e78b490d9a0f
8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b,1,29,1,0.50218484,1537423867,Regular,229fdc92b1d97482bf675bd971ded8c135f98e9cc0d598c5c0e886ee884b3ed0
bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072,1,13,1,0.50345581,1537330897,Regular,229fdc92b1d97482bf675bd971ded8c135f98e9cc0d598c5c0e886ee884b3ed0
92e11b7a83c53c15721e2aecb8473e5438e426cc49b1b201938d10d788254fb3,-1,2,1,0.50979293,1537323435,Regular,429076fc7be59d40bed68fa33e06599b13763919ab97e18e94a4195bdefc0ced
9299578b7f2aa828a1e1641eee29e0e8ea08cdad90158f27aac33302995a7519,-1,1,1,0.51591776,1537208268,Regular,49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df
745513e55513865b38b3cbc51cff8225d768b6fa16577bd28122276b86374df0,1,2,1,0.50813788,1537162373,Regular,9f8a494176417917addb962b1033597c2a19cbb36932fc4532a26ca204863903
48beb393fbd2483cacf6232d3d980ebcc0fad85d66db708b125f9f064c9af2e6,-1,1,1,0.51663572,1537088059,Regular,d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b
d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b,1,20,1,0.51663572,1537039873,Regular,48beb393fbd2483cacf6232d3d980ebcc0fad85d66db708b125f9f064c9af2e6
0d1b74063a6a12128be225c426ee7b09fb747da3e0eaf1b96a58bc3526c96423,-1,1,1,0.50682847,1536887502,Regular,c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52
705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3,1,11,1,0.51681437,1536857904,Regular,fae97d281b80e0d2a9e6ee4e5a713cd67f4024896e6f96b485e7a56e5ca578e3
c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52,1,16,1,0.50682847,1536750758,Regular,0d1b74063a6a12128be225c426ee7b09fb747da3e0eaf1b96a58bc3526c96423
f8371d3c73ad82093e7e8454b4be9a3c1fb723553e025647b874f1f3e0a76e31,-1,0,1,0.50565364,1536668291,Regular,d41c1aa3499708d02a5590a0126060f5b97633d9e6f5f7f493b4bac3f9e719ad
49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df,1,10,1,0.51591776,1536625211,Regular,9299578b7f2aa828a1e1641eee29e0e8ea08cdad90158f27aac33302995a7519
d41c1aa3499708d02a5590a0126060f5b97633d9e6f5f7f493b4bac3f9e719ad,1,17,1,0.50565364,1536510316,Regular,f8371d3c73ad82093e7e8454b4be9a3c1fb723553e025647b874f1f3e0a76e31
cd7e30ce280198e6ee8104e4da485ab870383e22e40648d692c3067c449399e5,-1,1,1,0.50275384,1536396204,Regular,14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254
cd7e30ce280198e6ee8104e4da485ab870383e22e40648d692c3067c449399e5,-1,4,1,0.51730554,1536396204,Regular,178f6be61aa3b0bcdf8d8e621c14aa25fb8ef1e922d47e22adc86cab67a48fa1
cd7e30ce280198e6ee8104e4da485ab870383e22e40648d692c3067c449399e5,-1,5,1,0.5056198,1536396204,Regular,5011577753aeef556bad61a9a597ad17f13260f6a217e4bd9d2449be12cab0a6
cd7e30ce280198e6ee8104e4da485ab870383e22e40648d692c3067c449399e5,-1,8,1,0.50040637,1536396204,Regular,aac45934cd49135ddac6f76dce63cc416cb352b323bbe587c40ee70367545cd3
cd7e30ce280198e6ee8104e4da485ab870383e22e40648d692c3067c449399e5,-1,9,1,0.50520526,1536396204,Regular,810f80454a748c81af31615cfa0dd533371ee07f815d2ffa41b1a3b3fe0ef0d5
cd7e30ce280198e6ee8104e4da485ab870383e22e40648d692c3067c449399e5,-1,0,1,0.50381779,1536396204,Regular,654a9c23683c8ce69704f6bf36f27033a6901536069ab0cf7aced5e8ccbde644
cd7e30ce280198e6ee8104e4da485ab870383e22e40648d692c3067c449399e5,-1,10,1,0.49844595,1536396204,Regular,648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4
810f80454a748c81af31615cfa0dd533371ee07f815d2ffa41b1a3b3fe0ef0d5,1,19,1,0.50520526,1536354209,Regular,cd7e30ce280198e6ee8104e4da485ab870383e22e40648d692c3067c449399e5
654a9c23683c8ce69704f6bf36f27033a6901536069ab0cf7aced5e8ccbde644,1,18,1,0.50381779,1536233227,Regular,cd7e30ce280198e6ee8104e4da485ab870383e22e40648d692c3067c449399e5
178f6be61aa3b0bcdf8d8e621c14aa25fb8ef1e922d47e22adc86cab67a48fa1,1,29,1,0.51730554,1536079111,Regular,cd7e30ce280198e6ee8104e4da485ab870383e22e40648d692c3067c449399e5
14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254,1,7,1,0.50275384,1535907878,Regular,cd7e30ce280198e6ee8104e4da485ab870383e22e40648d692c3067c449399e5
aac45934cd49135ddac6f76dce63cc416cb352b323bbe587c40ee70367545cd3,1,14,1,0.50040637,1535699864,Regular,cd7e30ce280198e6ee8104e4da485ab870383e22e40648d692c3067c449399e5
5011577753aeef556bad61a9a597ad17f13260f6a217e4bd9d2449be12cab0a6,1,17,1,0.5056198,1535467473,Regular,cd7e30ce280198e6ee8104e4da485ab870383e22e40648d692c3067c449399e5
648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4,1,20,1,0.49844595,1535234188,Regular,cd7e30ce280198e6ee8104e4da485ab870383e22e40648d692c3067c449399e5
3c5387ac73699a6f698f312be145ad77d016f29bde6b3a73de7dc4fc781759ec,-1,0,1,0.50680978,1534959785,Regular,b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78
b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78,1,0,1,0.50680978,1534956247,Regular,3c5387ac73699a6f698f312be145ad77d016f29bde6b3a73de7dc4fc781759ec
03a13ca4067b80cb2125a97e279a9c8777cdcbaa87536be4d5ad964a916bd6f7,-1,1,1,0.5024779,1534777877,Regular,12495b2cd604e63a1d4d5a3f74ab71104d50faef882d7c79b235a60b7b811fb8
03a13ca4067b80cb2125a97e279a9c8777cdcbaa87536be4d5ad964a916bd6f7,-1,3,1,0.50476027,1534777877,Regular,dec46c3c2d5db7695723bc760b4eb9d9fd89741af05728e3d6c382e47a1968e6
03a13ca4067b80cb2125a97e279a9c8777cdcbaa87536be4d5ad964a916bd6f7,-1,2,1,0.50591345,1534777877,Regular,fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0
a072b582a47def573e3e4878ccc65b1de9d64493c3209dcb50d65d324325d1eb,-1,2,1,0.49851731,1534746125,Regular,629a699922b7755de3b961d7043bb7480825007bfd63f5d13ffa6b93d697756e
a072b582a47def573e3e4878ccc65b1de9d64493c3209dcb50d65d324325d1eb,-1,1,1,0.50423961,1534746125,Regular,77d2bf79bffd3e27f943e010c80a9b1f5a1ccfb8b9d842db6fa869827883c22d
629a699922b7755de3b961d7043bb7480825007bfd63f5d13ffa6b93d697756e,1,2,1,0.49851731,1534683245,Regular,a072b582a47def573e3e4878ccc65b1de9d64493c3209dcb50d65d324325d1eb
77d2bf79bffd3e27f943e010c80a9b1f5a1ccfb8b9d842db6fa869827883c22d,1,2,1,0.50423961,1534495639,Regular,a072b582a47def573e3e4878ccc65b1de9d64493c3209dcb50d65d324325d1eb
23b198d7ed759fd7f05efe247b7f6cfb854b519209d02e8e9b054b08990f839d,-1,1,1,0.49874908,1534395991,Regular,a5c57f07369449398224b543ae80993ddc4768ad9399735c681f84da3717a33c
fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0,1,12,1,0.50591345,1534384554,Regular,03a13ca4067b80cb2125a97e279a9c8777cdcbaa87536be4d5ad964a916bd6f7
12495b2cd604e63a1d4d5a3f74ab71104d50faef882d7c79b235a60b7b811fb8,1,0,1,0.5024779,1534286338,Regular,03a13ca4067b80cb2125a97e279a9c8777cdcbaa87536be4d5ad964a916bd6f7
a5c57f07369449398224b543ae80993ddc4768ad9399735c681f84da3717a33c,1,0,1,0.49874908,1534182627,Regular,23b198d7ed759fd7f05efe247b7f6cfb854b519209d02e8e9b054b08990f839d
4ec341824036a11e81880b11a4436208cb52688fae29159e9769f5d26d4144f8,1,12,1,0.50645949,1534101615,Regular,acba0dda86670cf7edfd8a81bd5f6b489b359898756d37965dace75846df3240
9e71e8dbee957a0580059c3d503b59aca0d9374065c5f495c87f5c799621d15d,-1,3,1,0.5079995,1533924169,Regular,68ec3c3d449a12509920b1292b8a50db0ee3611104a6b311a91ec28096b73a95
9e71e8dbee957a0580059c3d503b59aca0d9374065c5f495c87f5c799621d15d,-1,2,1,0.50402963,1533924169,Regular,9d67a293c9184cb4ed268a95236d186e34ca38b3e0e7a6a2f7713533c3c95467
9e71e8dbee957a0580059c3d503b59aca0d9374065c5f495c87f5c799621d15d,-1,5,1,0.5041411,1533924169,Regular,e59b667e42d4ac331a9532d4b7594d90a8674ca067517bbbf4f88c088d49a6c3
9e71e8dbee957a0580059c3d503b59aca0d9374065c5f495c87f5c799621d15d,-1,6,1,0.49997682,1533924169,Regular,851f80b5f96369ee28b8a71db54570c6c56f0e848bdb68a0b015011d1387a4c5
9e71e8dbee957a0580059c3d503b59aca0d9374065c5f495c87f5c799621d15d,-1,7,1,0.50604425,1533924169,Regular,4bce863123fd9dd605321fed186c2ffef2bd9d4b5db0581274e10ada9572c2d3
9e71e8dbee957a0580059c3d503b59aca0d9374065c5f495c87f5c799621d15d,-1,0,1,0.49832582,1533924169,Regular,9db67cb13de0c52b92d0605a41633c7a8f01fb48da3ac37ac412b7bf629e4845
9e71e8dbee957a0580059c3d503b59aca0d9374065c5f495c87f5c799621d15d,-1,4,1,0.50146836,1533924169,Regular,bad86006f69f7248a239419b56f8e96bf46accfc94a79a5d38fd8337ac4d7eba
9ead270c7e830dabe83ed020cde4f2bdb539022262b2ab843a8ce6a2c1b3d1f0,1,8,1,0.49955665,1533900616,Regular,c04ed87101f6b83fa21444e8d6343509dd89d609f1e136c38f69fd91ff2ad498
9d67a293c9184cb4ed268a95236d186e34ca38b3e0e7a6a2f7713533c3c95467,1,8,1,0.50402963,1533820280,Regular,9e71e8dbee957a0580059c3d503b59aca0d9374065c5f495c87f5c799621d15d
4bce863123fd9dd605321fed186c2ffef2bd9d4b5db0581274e10ada9572c2d3,1,17,1,0.50604425,1533722850,Regular,9e71e8dbee957a0580059c3d503b59aca0d9374065c5f495c87f5c799621d15d
68ec3c3d449a12509920b1292b8a50db0ee3611104a6b311a91ec28096b73a95,1,7,1,0.5079995,1533628927,Regular,9e71e8dbee957a0580059c3d503b59aca0d9374065c5f495c87f5c799621d15d
9db67cb13de0c52b92d0605a41633c7a8f01fb48da3ac37ac412b7bf629e4845,1,9,1,0.49832582,1533522782,Regular,9e71e8dbee957a0580059c3d503b59aca0d9374065c5f495c87f5c799621d15d
bad86006f69f7248a239419b56f8e96bf46accfc94a79a5d38fd8337ac4d7eba,1,12,1,0.50146836,1533419813,Regular,9e71e8dbee957a0580059c3d503b59aca0d9374065c5f495c87f5c799621d15d
851f80b5f96369ee28b8a71db54570c6c56f0e848bdb68a0b015011d1387a4c5,1,9,1,0.49997682,1533328663,Regular,9e71e8dbee957a0580059c3d503b59aca0d9374065c5f495c87f5c799621d15d
29126b943a98a52b60ecff8bf1deeb2c8d1326b77b48e263ac71579af6d64de3,-1,3,1,0.5086447,1533286223,Regular,3a1374a786380ebb0458c778920c0bd176fb169abcef64ea0cf24bebfec66e86
29126b943a98a52b60ecff8bf1deeb2c8d1326b77b48e263ac71579af6d64de3,-1,1,1,0.50320842,1533286223,Regular,d3330d3786c744a373531d57ffd039964aa4e2c72d2fe2caa2ff223ca927027d
29126b943a98a52b60ecff8bf1deeb2c8d1326b77b48e263ac71579af6d64de3,-1,0,1,0.50818211,1533286223,Regular,b7461eec9c128995044f5b3f5660e3de55e1d3e0e0a9fce617338ca84a4f7d09
29126b943a98a52b60ecff8bf1deeb2c8d1326b77b48e263ac71579af6d64de3,-1,2,1,0.49988286,1533286223,Regular,e71daff8c7248470155aa6f8790af6e652a7b416df6de62f5056455ba9d1337e
e71daff8c7248470155aa6f8790af6e652a7b416df6de62f5056455ba9d1337e,1,13,1,0.49988286,1533255480,Regular,29126b943a98a52b60ecff8bf1deeb2c8d1326b77b48e263ac71579af6d64de3
b7461eec9c128995044f5b3f5660e3de55e1d3e0e0a9fce617338ca84a4f7d09,1,17,1,0.50818211,1533158327,Regular,29126b943a98a52b60ecff8bf1deeb2c8d1326b77b48e263ac71579af6d64de3
e59b667e42d4ac331a9532d4b7594d90a8674ca067517bbbf4f88c088d49a6c3,1,6,1,0.5041411,1533075728,Regular,9e71e8dbee957a0580059c3d503b59aca0d9374065c5f495c87f5c799621d15d
3a1374a786380ebb0458c778920c0bd176fb169abcef64ea0cf24bebfec66e86,1,7,1,0.5086447,1532976025,Regular,29126b943a98a52b60ecff8bf1deeb2c8d1326b77b48e263ac71579af6d64de3
90e9681ffa9bc96ffabd84393d1bd9d48a41b6c5bae53d6d38bd16a7b483c6ef,1,11,1,0.50181545,1532891922,Regular,c4546b943d3b87c2103e76a14a994c45b30363c7b7abb448dda902d7228818c0
1fc7825ac27ce113973802ab8bd160a1565d0a63dd1e089c784f15bd5d93c49b,-1,0,1,0.50402094,1532818614,Regular,d6ec24b8524ba0a436832d372c21e988e45a109f4d263111931d7b033bab4c29
d6ec24b8524ba0a436832d372c21e988e45a109f4d263111931d7b033bab4c29,1,34,1,0.50402094,1532810362,Regular,1fc7825ac27ce113973802ab8bd160a1565d0a63dd1e089c784f15bd5d93c49b
d3330d3786c744a373531d57ffd039964aa4e2c72d2fe2caa2ff223ca927027d,1,26,1,0.50320842,1532713622,Regular,29126b943a98a52b60ecff8bf1deeb2c8d1326b77b48e263ac71579af6d64de3
58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79,-1,6,1,0.50114623,1532651581,Regular,17143e49b4b08a15a19f10f64c9a96975d2c2dd76841797bb94df81d5873bc6c
58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79,-1,3,1,0.50420152,1532651581,Regular,be123506acd80340ad46620a35633376cbf60a26a77b1cc84d06b2e7b87a7f4e
58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79,-1,1,1,0.50431445,1532651581,Regular,9763cdffc14833daceb14d7189395974ebf411acafadfee0e0b18cf1bc9d162c
58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79,-1,0,1,0.51450743,1532651581,Regular,1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d
58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79,-1,4,1,0.5036249,1532651581,Regular,9a44d53a025f2867d105f40cd21ae0413a0ff512ff844c48a22cdbd990f15667
58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79,-1,13,1,0.50693629,1532651581,Regular,58a9b4595d2ac7880bd1da4f5cba4ca0d751c347ac75ff1841295c308c967ac5
58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79,-1,18,1,0.50133609,1532651581,Regular,ba82ab4956473643a7a7c42a7a24e471d496a258e788c299c294b861406a28d5
58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79,-1,19,1,0.49842457,1532651581,Regular,c3645947944cf2fa159b4afdf204f2fecea37a51b0058b1c451549dc4c8f82d5
58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79,-1,20,1,0.50060866,1532651581,Regular,9b62db5b6834ff0e91f1b826b66aa96456bb434333d580a228508fc6b16538d6
58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79,-1,21,1,0.50223671,1532651581,Regular,507d8265f18417c2aec0d2657a970724d5cc04e66c441ed800c27c29cb5148d8
58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79,-1,23,1,0.49879029,1532651581,Regular,c08f33f23f2e063ad957427f5459e59afae6d548e3b6c50be5e73556a121d6db
58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79,-1,24,1,0.49927799,1532651581,Regular,13eab76e3cdfbdda05b2b37e733971de301cdcfe5841b3b59bb984201ee3badf
58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79,-1,25,1,0.50511123,1532651581,Regular,c4be07c8e4e40359501c683cf6291f7e93a63d811a8f0c799c923d9654cbd6e2
58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79,-1,26,1,0.51249057,1532651581,Regular,dbd03d50f2279b3e4305b50fe65000c93a12bbdfeb1bc70488b3b864d29083e4
58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79,-1,11,1,0.49946746,1532651581,Regular,604992c80033743fc1e3b96dfc04e44a2584022dc50d20736d720116b62bc8b1
58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79,-1,9,1,0.50329993,1532651581,Regular,5cad4e290f7df0e0ce5f1e17ce8c5cb7c44d3102c5f4407094601ce1371ba791
58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79,-1,7,1,0.50090531,1532651581,Regular,d8ec31cb0348d3835972463c9a19c6b7c357298492ecbe8ab94e0ab69b57fa82
58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79,-1,5,1,0.50797045,1532651581,Regular,73bd618d6b8aec138df351cfcb52f81bc81fdbfbc12332caf13c91eecc6cfe6b
58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79,-1,14,1,0.5051411,1532651581,Regular,6380cd5b4048695c26ff6fd6a8ea6ef0257fbfc2511bf103b0f1e4d0251bb2c7
58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79,-1,15,1,0.50667208,1532651581,Regular,de04849e7f7c67e44c4206855148438e92d0478bdb794d70d34942774a87afce
58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79,-1,16,1,0.50862705,1532651581,Regular,82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1
58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79,-1,17,1,0.50123831,1532651581,Regular,8fd004466d8b85a24109417f99d1d292dc6da00ed9eee289b979ee1f568aced2
1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d,1,23,1,0.51450743,1532624625,Regular,58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79
429076fc7be59d40bed68fa33e06599b13763919ab97e18e94a4195bdefc0ced,1,29,1,0.50979293,1532529972,Regular,92e11b7a83c53c15721e2aecb8473e5438e426cc49b1b201938d10d788254fb3
9763cdffc14833daceb14d7189395974ebf411acafadfee0e0b18cf1bc9d162c,1,14,1,0.50431445,1532460295,Regular,58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79
9a44d53a025f2867d105f40cd21ae0413a0ff512ff844c48a22cdbd990f15667,1,13,1,0.5036249,1532378413,Regular,58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79
17143e49b4b08a15a19f10f64c9a96975d2c2dd76841797bb94df81d5873bc6c,1,1,1,0.50114623,1532291025,Regular,58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79
5cad4e290f7df0e0ce5f1e17ce8c5cb7c44d3102c5f4407094601ce1371ba791,1,13,1,0.50329993,1532199885,Regular,58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79
58a9b4595d2ac7880bd1da4f5cba4ca0d751c347ac75ff1841295c308c967ac5,1,10,1,0.50693629,1532123284,Regular,58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79
c3645947944cf2fa159b4afdf204f2fecea37a51b0058b1c451549dc4c8f82d5,1,7,1,0.49842457,1532052054,Regular,58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79
73bd618d6b8aec138df351cfcb52f81bc81fdbfbc12332caf13c91eecc6cfe6b,1,13,1,0.50797045,1531992276,Regular,58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79
51f3e4f69645845b11589672e21dbf6f70f529c74b6a32b14084b33043fa2987,-1,0,1,0.50458575,1531878519,Regular,66e8837986d7ac5c7c5e36e2d223f5e557a8547a4e7240f8707fd7008566c11b
be123506acd80340ad46620a35633376cbf60a26a77b1cc84d06b2e7b87a7f4e,1,3,1,0.50420152,1531856868,Regular,58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79
6380cd5b4048695c26ff6fd6a8ea6ef0257fbfc2511bf103b0f1e4d0251bb2c7,1,9,1,0.5051411,1531781764,Regular,58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79
66e8837986d7ac5c7c5e36e2d223f5e557a8547a4e7240f8707fd7008566c11b,1,15,1,0.50458575,1531708002,Regular,51f3e4f69645845b11589672e21dbf6f70f529c74b6a32b14084b33043fa2987
07198aaa2cdcf59aa1d18799d612896c4d2334cc2252b44a2934b32b6ec58841,-1,1,1,0.50975665,1531662366,Regular,71e987526ecde3de7ca5652743703374e29e06f127c9314e98e57a36f20e761f
07198aaa2cdcf59aa1d18799d612896c4d2334cc2252b44a2934b32b6ec58841,-1,2,1,0.49804386,1531662366,Regular,3095fa0b17dde92546d7059692ea18cc37ce0709d6cafffcefa32e63d92ada50
07198aaa2cdcf59aa1d18799d612896c4d2334cc2252b44a2934b32b6ec58841,-1,0,1,0.51506929,1531662366,Regular,8c40ad3add3e8421441d0fe5600c13d510e921fdce14ea82997a16a99daaae16
604992c80033743fc1e3b96dfc04e44a2584022dc50d20736d720116b62bc8b1,1,6,1,0.49946746,1531619023,Regular,58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79
d8ec31cb0348d3835972463c9a19c6b7c357298492ecbe8ab94e0ab69b57fa82,1,7,1,0.50090531,1531545519,Regular,58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79
8c40ad3add3e8421441d0fe5600c13d510e921fdce14ea82997a16a99daaae16,1,25,1,0.51506929,1531464677,Regular,07198aaa2cdcf59aa1d18799d612896c4d2334cc2252b44a2934b32b6ec58841
8fd004466d8b85a24109417f99d1d292dc6da00ed9eee289b979ee1f568aced2,1,35,1,0.50123831,1531390389,Regular,58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79
71e987526ecde3de7ca5652743703374e29e06f127c9314e98e57a36f20e761f,1,16,1,0.50975665,1531323600,Regular,07198aaa2cdcf59aa1d18799d612896c4d2334cc2252b44a2934b32b6ec58841
3095fa0b17dde92546d7059692ea18cc37ce0709d6cafffcefa32e63d92ada50,1,2,1,0.49804386,1531260581,Regular,07198aaa2cdcf59aa1d18799d612896c4d2334cc2252b44a2934b32b6ec58841
de04849e7f7c67e44c4206855148438e92d0478bdb794d70d34942774a87afce,1,18,1,0.50667208,1531186723,Regular,58ff384001fb6038772157892a181d4536c5a0ecf2092895dc5d09dca26fcc79
a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2,-1,7,1,0.50358631,1531183322,Regular,03bc4137a69d42a0f7af7a12aeedcce91a67ae8b353d20dc909481b8e1e6a8aa
a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2,-1,4,1,0.50810421,1531183322,Regular,868c5ed89f1804df6f68f84b5e8900c0a55c3f81e345131278fac9b5a0647c75
a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2,-1,5,1,0.50116669,1531183322,Regular,4b01cab961acb44b001b7a27de15f9c09100a956055383113e8e1330fd46b68b
a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2,-1,8,1,0.50083214,1531183322,Regular,d8827e1371250e3183c3b764ffed26b501a55fb85d1928ade50fbf80a5daf3b2
a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2,-1,13,1,0.50330596,1531183322,Regular,140c3d9a80c236b8297ad69a8e6192ecb508d39a9004f165e352ac1fd4823ac9
a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2,-1,12,1,0.50369678,1531183322,Regular,a4eeb4966880a162e1fb0a561a07d0bc4905cb6a00a9961eb1f0b3e8514f1fc7
a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2,-1,11,1,0.50182768,1531183322,Regular,63f7e4cf580d673dc9ed9d321763d1a0f9b5e96f38d0e8b84c6725995981f9bb
a7c98d6d27d7d0de867de931b42c4dbb0dfedfb3e32c74459826ab3b2c15fdc2,-1,10,1,0.5044598,1531183322,Regular,c21b0923fffe1f1e57dedd2ff00295a724e2aa6998d683250c6a74d26d3abcba
