tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92447cb0b78d67b4e60239083bffcb6484a7fd87b42f5b19a654b59ba312ca35,-1,4,1,0.20773137,1530501669,Regular,6985ca16bc9907612e3903fd30d07c6a1c1d327e4709462a3b23044962f7612e
6985ca16bc9907612e3903fd30d07c6a1c1d327e4709462a3b23044962f7612e,1,4,1,0.20773137,1530498803,Regular,92447cb0b78d67b4e60239083bffcb6484a7fd87b42f5b19a654b59ba312ca35
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,108,1,0.20129036,1530443367,Regular,4ad55364d335ceebc6aa8cfd3b7b3ef124430f93bae0a32e474b95a4c17d0968
4ad55364d335ceebc6aa8cfd3b7b3ef124430f93bae0a32e474b95a4c17d0968,1,21,1,0.20129036,1530406112,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
1ee302f50a02ad24a26f5a8e300502da5190290825064c48e85ec598a5ba3ccd,-1,12,1,0.20947137,1530308206,Regular,219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752
219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752,1,19,1,0.20947137,1530305386,Regular,1ee302f50a02ad24a26f5a8e300502da5190290825064c48e85ec598a5ba3ccd
15d518dcecfc6098b5eafeb9a69d654f3bc515fad3a3c292d4a89a3883258ab9,-1,4,1,0.20829904,1530213806,Regular,3713218ddc427a9bb3f7dbed50550940873cb0ffeed93afaaa4d7cc0bee32712
3713218ddc427a9bb3f7dbed50550940873cb0ffeed93afaaa4d7cc0bee32712,1,19,1,0.20829904,1530211416,Regular,15d518dcecfc6098b5eafeb9a69d654f3bc515fad3a3c292d4a89a3883258ab9
18377931666bfe62ae061ed630d0513a32ce93e725d63c59686e4d76511dd9a4,-1,4,1,0.20491857,1530122004,Regular,6e82bffee10eb2d3d695d4ff1457b5f1f8cf37576c0e0043afc5fb55cb472830
6e82bffee10eb2d3d695d4ff1457b5f1f8cf37576c0e0043afc5fb55cb472830,1,22,1,0.20491857,1530117139,Regular,18377931666bfe62ae061ed630d0513a32ce93e725d63c59686e4d76511dd9a4
59da8e8511e016abbccd02ae9cffff83af9f487d515761594c397e53f588b9d2,-1,13,1,0.20070044,1530043763,Regular,48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75
48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75,1,42,1,0.20070044,1530038848,Regular,59da8e8511e016abbccd02ae9cffff83af9f487d515761594c397e53f588b9d2
2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4,-1,33,1,0.20074016,1529967682,Regular,38f5875fdc1b4e6c2e11508e8e3cde7d5d09f29e4817b8f9e7ed74b90fbd3ab7
38f5875fdc1b4e6c2e11508e8e3cde7d5d09f29e4817b8f9e7ed74b90fbd3ab7,1,6,1,0.20074016,1529964339,Regular,2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4
ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8,-1,22,1,0.20193878,1529941689,Regular,58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2
58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2,1,21,1,0.20193878,1529889951,Regular,ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,113,1,0.20521016,1529819047,Regular,f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea
f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea,1,26,1,0.20521016,1529810725,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
498cf2af21dcd2c23e2e56c8f69b2301384b713f7293b5147cdba3229f569496,-1,21,1,0.2035589,1529732892,Regular,ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792
ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792,1,36,1,0.2035589,1529729865,Regular,498cf2af21dcd2c23e2e56c8f69b2301384b713f7293b5147cdba3229f569496
dc4c73d3aec9b975a8283b2e64fd163b3e4175a6b8a195fcaf70b92fa38d41ee,-1,15,1,0.20368221,1529658950,Regular,7975faef525465d2c0ae6aa85a8bbe9c14fdc098d008bcaba90d6f50d8c53a7d
7975faef525465d2c0ae6aa85a8bbe9c14fdc098d008bcaba90d6f50d8c53a7d,1,23,1,0.20368221,1529658371,Regular,dc4c73d3aec9b975a8283b2e64fd163b3e4175a6b8a195fcaf70b92fa38d41ee
471c0fd6bd470a2ec65836585a816a61894b1484dead19db32421662741fa94c,-1,6,1,0.21061794,1529590572,Regular,f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac
f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac,1,25,1,0.21061794,1529586642,Regular,471c0fd6bd470a2ec65836585a816a61894b1484dead19db32421662741fa94c
9b96ed1953eda12c2a5dc508099819c2ac70ec8681647936fa1ed3e2ba3d5688,-1,9,1,0.20748107,1529511963,Regular,cb8c6efa62564a107d0c2693c2cd871dfd73adeb2f04897ee954b9091752c251
cb8c6efa62564a107d0c2693c2cd871dfd73adeb2f04897ee954b9091752c251,1,28,1,0.20748107,1529510489,Regular,9b96ed1953eda12c2a5dc508099819c2ac70ec8681647936fa1ed3e2ba3d5688
91f5a3104868af8f6241ae110834addc865f22fcb6bfb6ba3cf279ad56b57e4c,-1,5,1,0.20639925,1529442115,Regular,6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c
6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c,1,14,1,0.20639925,1529440759,Regular,91f5a3104868af8f6241ae110834addc865f22fcb6bfb6ba3cf279ad56b57e4c
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,71,1,0.20570317,1529422474,Regular,669b2c0236963e72dede291eb0ce770d4771157d6c7a83bce6c531d29476faf5
669b2c0236963e72dede291eb0ce770d4771157d6c7a83bce6c531d29476faf5,1,4,1,0.20570317,1529370628,Regular,a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb
980358cbf8c2d115f2bd4e880ecc32cd5710a72770772afaea8c65a985db3a15,-1,2,1,0.20494585,1529295596,Regular,2adad5927f9ad3ff1a0db2c38507e91f4123d7b91c2580bf5d88cfc053e7220f
2adad5927f9ad3ff1a0db2c38507e91f4123d7b91c2580bf5d88cfc053e7220f,1,5,1,0.20494585,1529294826,Regular,980358cbf8c2d115f2bd4e880ecc32cd5710a72770772afaea8c65a985db3a15
5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e,-1,55,1,0.20890803,1529293327,Regular,a8cca6217fb870233881d8e657a15560317727fbc23ba97aea35eeca9a4eb2f6
cfbc4b4ab8109c421de4365c4e8b9a5241b1f5fccbb512e5b2138586a749231f,-1,6,1,0.20070968,1529226030,Regular,4ea255f8b472a7343bbd670b8ad81c3b84a9cf564669f34775a353109fe63bb6
4ea255f8b472a7343bbd670b8ad81c3b84a9cf564669f34775a353109fe63bb6,1,25,1,0.20070968,1529223128,Regular,cfbc4b4ab8109c421de4365c4e8b9a5241b1f5fccbb512e5b2138586a749231f
d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4,-1,10,1,0.20450611,1529160788,Regular,b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d
b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d,1,47,1,0.20450611,1529160555,Regular,d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4
44bc9981df76756b175a7431380f1069667ad58d7893292b41abaf8656cb363b,-1,1,1,0.20435495,1529103582,Regular,072b565e7abdea50d48b593f1139eec1a9ecd7501f43ee8e78e14d4825047602
072b565e7abdea50d48b593f1139eec1a9ecd7501f43ee8e78e14d4825047602,1,27,1,0.20435495,1529097019,Regular,44bc9981df76756b175a7431380f1069667ad58d7893292b41abaf8656cb363b
545e40ace5260f3130311e4af27c3ef42ce1b0b88071d472acf6817ca02ed36b,-1,33,1,0.20375684,1529060266,Regular,db993166fc2ee20900d76fdd02929af429483fab3c3555ea98f9783dfa30b1f5
cb39a5193e79040ae44db3caa00ea146d2ff07606e7ebeb524e955bfe95e76bf,-1,17,1,0.20859283,1529057435,Regular,597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2
cbc2ea18ed8ca71010b52118a14ade1370026b8beb095a056ede27349a888ecd,-1,0,1,0.21004528,1529033761,Regular,5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24
5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24,1,2,1,0.21004528,1529032824,Regular,cbc2ea18ed8ca71010b52118a14ade1370026b8beb095a056ede27349a888ecd
086d1a8756336c968327f2eb7c7a4ecc2aed7ccb750ea5a1f402a29d3988f4a1,-1,8,1,0.20138576,1528968469,Regular,8bc8e56415eafb84471a21475954f87ae09761e4237be15c475677629a11b506
8bc8e56415eafb84471a21475954f87ae09761e4237be15c475677629a11b506,1,39,1,0.20138576,1528966620,Regular,086d1a8756336c968327f2eb7c7a4ecc2aed7ccb750ea5a1f402a29d3988f4a1
aafe6df8e9425bf6237b884d393f77cfdb03617f47faaf3ec3af5f8608520245,-1,9,1,0.20692965,1528948038,Regular,71124a1d0df3b9ec8730ebcaafb9499d9b32d82e77831e51453f9ff9ae422dcd
71124a1d0df3b9ec8730ebcaafb9499d9b32d82e77831e51453f9ff9ae422dcd,1,17,1,0.20692965,1528901583,Regular,aafe6df8e9425bf6237b884d393f77cfdb03617f47faaf3ec3af5f8608520245
ce1ef1617e4f83592a3ad1411d91e6187c4002be5552542b38be29cc9da20ffa,-1,7,1,0.20738314,1528852566,Regular,e759d5cb7b2dd4ce8234ad46ef7bd05adea5783daedea25d445f457b5db930de
f63f6b997f9a264e2a0b79f72d07e75824a8672d61bc309c9088d2c60966cb81,-1,6,1,0.20404349,1528839340,Regular,85905369277a1b75f6586afa64d4582425d11573588af6ee2577fab0c74b304c
85905369277a1b75f6586afa64d4582425d11573588af6ee2577fab0c74b304c,1,14,1,0.20404349,1528837883,Regular,f63f6b997f9a264e2a0b79f72d07e75824a8672d61bc309c9088d2c60966cb81
1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8,1,31,1,0.20321825,1528779352,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
ae14e4d2664e01dd5cf94ad0efed4ff76018135764f5b2dda812371f19f12a2f,-1,52,1,0.20780468,1528738703,Regular,9aea9784cdea49a5ad1b628e497e34923b21b62fd0e09cda736e290626b4a2c1
9aea9784cdea49a5ad1b628e497e34923b21b62fd0e09cda736e290626b4a2c1,1,9,1,0.20780468,1528725391,Regular,ae14e4d2664e01dd5cf94ad0efed4ff76018135764f5b2dda812371f19f12a2f
db993166fc2ee20900d76fdd02929af429483fab3c3555ea98f9783dfa30b1f5,1,35,1,0.20375684,1528671146,Regular,545e40ace5260f3130311e4af27c3ef42ce1b0b88071d472acf6817ca02ed36b
e759d5cb7b2dd4ce8234ad46ef7bd05adea5783daedea25d445f457b5db930de,1,11,1,0.20738314,1528603775,Regular,ce1ef1617e4f83592a3ad1411d91e6187c4002be5552542b38be29cc9da20ffa
597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2,1,8,1,0.20859283,1528549217,Regular,cb39a5193e79040ae44db3caa00ea146d2ff07606e7ebeb524e955bfe95e76bf
ab6d7be37a16753d627c1172941c5e49d72ac57ee8bce1867e2d74655be41b4c,-1,8,1,0.20248723,1528496895,Regular,415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c
415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c,1,16,1,0.20248723,1528495409,Regular,ab6d7be37a16753d627c1172941c5e49d72ac57ee8bce1867e2d74655be41b4c
2c98859e2592f3c4725235ab0f860a7cfb9667769241343761d176b97c9b2fca,-1,6,1,0.2017355,1528488326,Regular,1ac6a4b88a049479560459e977156396530787e8e78f441aa830cd8471887a91
1ac6a4b88a049479560459e977156396530787e8e78f441aa830cd8471887a91,1,7,1,0.2017355,1528444862,Regular,2c98859e2592f3c4725235ab0f860a7cfb9667769241343761d176b97c9b2fca
893434ab569fdfa4ea2bc0879378330146f167fd4e78b3d5aab55665d9f384c7,-1,22,1,0.20353864,1528404877,Regular,81dd7f01484b3a0eae8dc5ae60a6d30410dc960c6f8752b902b04119394b8499
81dd7f01484b3a0eae8dc5ae60a6d30410dc960c6f8752b902b04119394b8499,1,23,1,0.20353864,1528401614,Regular,893434ab569fdfa4ea2bc0879378330146f167fd4e78b3d5aab55665d9f384c7
304114017e480b2eadd429a1a873593c07b8f0988a2df7c166ffac2419d15a28,-1,0,1,0.20609988,1528365152,Regular,2ab21e27ccb43ce2d2e2156a25220ff0a771af24fa5bb619f474a1003d6df01f
2ab21e27ccb43ce2d2e2156a25220ff0a771af24fa5bb619f474a1003d6df01f,1,17,1,0.20609988,1528356819,Regular,304114017e480b2eadd429a1a873593c07b8f0988a2df7c166ffac2419d15a28
fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255,-1,21,1,0.2030584,1528311253,Regular,3b8ff98c93a44f81354cbbe9d23cdedcef1a98091926a54f459f98bf254b5168
3b8ff98c93a44f81354cbbe9d23cdedcef1a98091926a54f459f98bf254b5168,1,16,1,0.2030584,1528309579,Regular,fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,414,1,0.20400516,1528299908,Regular,48f9f6d4c866ae49bad37689ae44da81f05794ce5de33701f0fd5e5833e6e6cd
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,363,1,0.20808183,1528299908,Regular,372da3d54207f0f143ccb09f2f1483dfc6c37de6e430bbfa7d31d5919d7429ba
372da3d54207f0f143ccb09f2f1483dfc6c37de6e430bbfa7d31d5919d7429ba,1,13,1,0.20808183,1528264964,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd,-1,13,1,0.20178828,1528219090,Regular,42aed4367101696f7a71db4a204792cf1dde0f5efb38f3f330d954040e46ad4b
42aed4367101696f7a71db4a204792cf1dde0f5efb38f3f330d954040e46ad4b,1,25,1,0.20178828,1528218099,Regular,49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd
48f9f6d4c866ae49bad37689ae44da81f05794ce5de33701f0fd5e5833e6e6cd,1,0,1,0.20400516,1528170970,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
7327ca42ad0b36af9fc19ab827e070cfcb6b6f15a63ba384820b0be3ee3bcf5c,-1,52,1,0.20426991,1528135835,Regular,5bd4f292b210a65e794c342516f309df0e272ed7dd393e74179db676212e4fb0
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,183,1,0.20337167,1528120944,Regular,6885426a76994a21ebb20a2f783c23a5619522b2fc37a0dbe437fe93887ab1a6
6885426a76994a21ebb20a2f783c23a5619522b2fc37a0dbe437fe93887ab1a6,1,26,1,0.20337167,1528098463,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
132b9e9dc7e90260548818c9189163ee485fda2077ca387166607246228d0812,-1,34,1,0.20443574,1528080058,Regular,5c709c4a0099fa021845f9b4083d5a1d9041c76523f36e439bc9caa2a0b3895d
5c709c4a0099fa021845f9b4083d5a1d9041c76523f36e439bc9caa2a0b3895d,1,13,1,0.20443574,1528053543,Regular,132b9e9dc7e90260548818c9189163ee485fda2077ca387166607246228d0812
5bd4f292b210a65e794c342516f309df0e272ed7dd393e74179db676212e4fb0,1,11,1,0.20426991,1528007435,Regular,7327ca42ad0b36af9fc19ab827e070cfcb6b6f15a63ba384820b0be3ee3bcf5c
a8cca6217fb870233881d8e657a15560317727fbc23ba97aea35eeca9a4eb2f6,1,2,1,0.20890803,1527962655,Regular,5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e
644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a,-1,58,1,0.21080246,1527933193,Regular,85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a
85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a,1,3,1,0.21080246,1527919752,Regular,644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a
c8015b82f5d3b9e49e8f9bd6dda47293d3e9bc6b6013f14760a25fd10d9e25fe,-1,19,1,0.20540635,1527887215,Regular,98fbaef7018bb90c9463e784cc3a8875f5305bc3cf748a5a97cf3966de1ace96
98fbaef7018bb90c9463e784cc3a8875f5305bc3cf748a5a97cf3966de1ace96,1,18,1,0.20540635,1527881164,Regular,c8015b82f5d3b9e49e8f9bd6dda47293d3e9bc6b6013f14760a25fd10d9e25fe
fc31d36ef7d5bf2d0805325d25bf677564ba1047de05ffc62800783daf2cb4ea,-1,16,1,0.20201998,1527852874,Regular,241c94eeb62c78482881bcc3819ef80fbf6ac1e6172c5ca2ab9b52d90dcc7947
241c94eeb62c78482881bcc3819ef80fbf6ac1e6172c5ca2ab9b52d90dcc7947,1,10,1,0.20201998,1527846436,Regular,fc31d36ef7d5bf2d0805325d25bf677564ba1047de05ffc62800783daf2cb4ea
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,77,1,0.20331727,1527832499,Regular,290251b93c68cac4586dfab0f9fab26a84797a15bc40cbf7723bd7d7eef05bb8
290251b93c68cac4586dfab0f9fab26a84797a15bc40cbf7723bd7d7eef05bb8,1,2,1,0.20331727,1527813885,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
70c795d8a55629078909fd67414a6f678983ed4623f1738e30dd77ac033ffafe,1,11,1,0.20423568,1527778519,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d,-1,95,1,0.20134473,1527756487,Regular,ced879fb2b9b0603db08cfeaed568d99d8d102bc9349e0523fd5bccb3372fdcd
4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d,-1,75,1,0.20267086,1527756487,Regular,54ca97e3eb1091789a502c93fba5b94f4997ed461df1cf793a029fc21e675cc8
54ca97e3eb1091789a502c93fba5b94f4997ed461df1cf793a029fc21e675cc8,1,0,1,0.20267086,1527744412,Regular,4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,113,1,0.20747709,1527741620,Regular,f2d8763c642676449e8c1a19d18e9aba271f24e7cac3b629cddde29e5482f878
f2d8763c642676449e8c1a19d18e9aba271f24e7cac3b629cddde29e5482f878,1,7,1,0.20747709,1527709232,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
ced879fb2b9b0603db08cfeaed568d99d8d102bc9349e0523fd5bccb3372fdcd,1,1,1,0.20134473,1527674049,Regular,4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d
d53bcd8310c7c598eb161fc7c29f079de1041bdb33290a7539ced0e281cfbd8f,-1,8,1,0.20521525,1527645420,Regular,3900e394899ae75bf6cc1f614ff0b8e3f176f7b292fc00eae84b75cdf3452d2d
3900e394899ae75bf6cc1f614ff0b8e3f176f7b292fc00eae84b75cdf3452d2d,1,6,1,0.20521525,1527639928,Regular,d53bcd8310c7c598eb161fc7c29f079de1041bdb33290a7539ced0e281cfbd8f
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,496,1,0.20150975,1527610370,Regular,26e3819c8d1bb9482ac13e3c526505d8395f15c5015a17b4a79dd78b44251dc5
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,95,1,0.20627706,1527610370,Regular,b4c765c7226fb9251c256615fce8ed00c62ebb79e396391f0a062bdd3ffcb98c
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,108,1,0.20161554,1527610370,Regular,7d0ec0f835a6d02516a741d0807c1a8bf40bec8c8d7902fa64406c8655060091
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,554,1,0.20536694,1527610370,Regular,e22b8f0840447d9840a433113a98d431812c04254b152dafa153ae5e9c8250c9
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,286,1,0.24252587,1527610206,Regular,518489f7c02e66700c8574d27d9c9f482d13204be898f10f7e26c8f695872ff2
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,50,1,0.22855753,1527610206,Regular,628e82b2aec00d9c1f7a06de7b521926e5ec763d65221dc3639c26c61201b2f5
8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d,-1,55,1,0.20608915,1527610206,Regular,0ab4fbe19cb2cd30b67a68ee5c303b9b204a753e52e3f5f91b885578bceebdf2
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,111,1,0.20747133,1527610206,Regular,972dea93139f29ef4be4e4a4ed58a1a795a42cf1af5857fc405b3929733084d3
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,483,1,0.20395525,1527610206,Regular,a3f1edd08ebf681195d243548eeeef8c633e369655968f98a4dec87a0b40a7e6
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,378,1,0.2030576,1527610206,Regular,aef54e217f88baed6662536fadc7f1f832c1a2eced2336f3b4ce4abd3fe7acde
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,9,1,0.20217002,1527610206,Regular,4a9471822d08b38695d169e6ead161ed7e39c048f5c79337cd2627a7db9510f3
7d0ec0f835a6d02516a741d0807c1a8bf40bec8c8d7902fa64406c8655060091,1,1,1,0.20161554,1527605782,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c,-1,101,1,0.20629536,1527598714,Regular,fdbe5eb10aed48138b08f8a1e705275f7ffe94a3d3309c1867b85ac3899f9c71
b4c765c7226fb9251c256615fce8ed00c62ebb79e396391f0a062bdd3ffcb98c,1,28,1,0.20627706,1527573687,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
fdbe5eb10aed48138b08f8a1e705275f7ffe94a3d3309c1867b85ac3899f9c71,1,20,1,0.20629536,1527543761,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
a3f1edd08ebf681195d243548eeeef8c633e369655968f98a4dec87a0b40a7e6,1,9,1,0.20395525,1527513223,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
972dea93139f29ef4be4e4a4ed58a1a795a42cf1af5857fc405b3929733084d3,1,13,1,0.20747133,1527483205,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20,-1,13,1,0.20087223,1527462426,Regular,1412c63c0fb00470cce48833a4231079fdcd6b2a39177e21c4cf531ab39caa8c
40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20,-1,61,1,0.20341816,1527462426,Regular,c42fc17f5fcb2038832dc2b26ec1aba034c8bd0d118c9b268e04495c9b3ef493
1412c63c0fb00470cce48833a4231079fdcd6b2a39177e21c4cf531ab39caa8c,1,5,1,0.20087223,1527454348,Regular,40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20
aef54e217f88baed6662536fadc7f1f832c1a2eced2336f3b4ce4abd3fe7acde,1,1,1,0.2030576,1527427121,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
c42fc17f5fcb2038832dc2b26ec1aba034c8bd0d118c9b268e04495c9b3ef493,1,3,1,0.20341816,1527399449,Regular,40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20
1f14828781a05dba7a8b7da2cf462bed24b3f674597eed78701370cc52dbd1b1,-1,0,1,0.20663106,1527370407,Regular,314491c64ed8df2534d9770ed5b58a169ea234bca16fcf0ecf8281059eeb0f0c
314491c64ed8df2534d9770ed5b58a169ea234bca16fcf0ecf8281059eeb0f0c,1,1,1,0.20663106,1527369684,Regular,1f14828781a05dba7a8b7da2cf462bed24b3f674597eed78701370cc52dbd1b1
74aac70f8677c766af106aef86c7656ab6c9c1913ee83d59af265f9a4b585461,-1,4,1,0.20064322,1527340729,Regular,517a18cf385a498eb405f7c91f96f0d2370063294b1b58c73565100a77bb5303
517a18cf385a498eb405f7c91f96f0d2370063294b1b58c73565100a77bb5303,1,12,1,0.20064322,1527335294,Regular,74aac70f8677c766af106aef86c7656ab6c9c1913ee83d59af265f9a4b585461
e22b8f0840447d9840a433113a98d431812c04254b152dafa153ae5e9c8250c9,1,20,1,0.20536694,1527302870,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
b3d0509023f023ce67cab3dd13c715f1630b3597f1f36755cc6921341433f5ef,-1,14,1,0.2037052,1527273365,Regular,95c887b6fa9d2d15d05e4c94085d52f3f9a65118d427cf85416ed6976c733f60
95c887b6fa9d2d15d05e4c94085d52f3f9a65118d427cf85416ed6976c733f60,1,9,1,0.2037052,1527272100,Regular,b3d0509023f023ce67cab3dd13c715f1630b3597f1f36755cc6921341433f5ef
26e3819c8d1bb9482ac13e3c526505d8395f15c5015a17b4a79dd78b44251dc5,1,8,1,0.20150975,1527243682,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
0ab4fbe19cb2cd30b67a68ee5c303b9b204a753e52e3f5f91b885578bceebdf2,1,12,1,0.20608915,1527215705,Regular,8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d
4a9471822d08b38695d169e6ead161ed7e39c048f5c79337cd2627a7db9510f3,1,9,1,0.20217002,1527189587,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
ddc9e280dabc215e90ca9c2eab107fd2347e11600e10d8b72ccb6992c9f8b900,-1,3,1,0.20108458,1527165734,Regular,d2dbda8e560c8d7afcaf80f5d260b0a1ff63135e1b306530ebaf92a8908c995e
d2dbda8e560c8d7afcaf80f5d260b0a1ff63135e1b306530ebaf92a8908c995e,1,14,1,0.20108458,1527164105,Regular,ddc9e280dabc215e90ca9c2eab107fd2347e11600e10d8b72ccb6992c9f8b900
