tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,76,1,3.06045227,1535597636,Regular,04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,96,1,3.11857241,1535511189,Regular,04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,525,1,3.21570688,1535424733,Regular,04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e
9d0db01d012eac9bdae1cb574c3f4b1b266aca1c93291ceceb1796f97e4781e9,-1,1,1,3.50358091,1535378593,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
9d0db01d012eac9bdae1cb574c3f4b1b266aca1c93291ceceb1796f97e4781e9,-1,0,1,3.28368315,1535378593,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
9d0db01d012eac9bdae1cb574c3f4b1b266aca1c93291ceceb1796f97e4781e9,-1,2,1,3.34779573,1535378593,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,39,1,3.28368315,1535338209,Regular,9d0db01d012eac9bdae1cb574c3f4b1b266aca1c93291ceceb1796f97e4781e9
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,323,1,3.08105616,1535251952,Regular,04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,500,1,3.03086495,1535165799,Regular,04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,518,1,3.38992994,1535079015,Regular,04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,335,1,3.50358091,1534992610,Regular,9d0db01d012eac9bdae1cb574c3f4b1b266aca1c93291ceceb1796f97e4781e9
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,420,1,3.34779573,1534906540,Regular,9d0db01d012eac9bdae1cb574c3f4b1b266aca1c93291ceceb1796f97e4781e9
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,556,1,3.33167041,1534819813,Regular,04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e
b9158f763fcba266e9177f41622b743be2cf26f3fc4c909ef5332f76184cc48f,-1,5,1,3.79160752,1534818737,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
b9158f763fcba266e9177f41622b743be2cf26f3fc4c909ef5332f76184cc48f,-1,0,1,3.69303728,1534818737,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
b9158f763fcba266e9177f41622b743be2cf26f3fc4c909ef5332f76184cc48f,-1,3,1,0.20383173,1534818737,Regular,52d0f937dfc8ac7eae76b46b606f8690a4ac18a39e68346fb140578dcd67865e
b9158f763fcba266e9177f41622b743be2cf26f3fc4c909ef5332f76184cc48f,-1,2,1,4.12780742,1534818737,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
b9158f763fcba266e9177f41622b743be2cf26f3fc4c909ef5332f76184cc48f,-1,1,1,3.6261047,1534818737,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b9158f763fcba266e9177f41622b743be2cf26f3fc4c909ef5332f76184cc48f,-1,4,1,4.19456867,1534818737,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,122,1,3.31825619,1534733524,Regular,04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,151,1,3.6261047,1534647009,Regular,b9158f763fcba266e9177f41622b743be2cf26f3fc4c909ef5332f76184cc48f
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,17,1,4.12780742,1534560709,Regular,b9158f763fcba266e9177f41622b743be2cf26f3fc4c909ef5332f76184cc48f
52d0f937dfc8ac7eae76b46b606f8690a4ac18a39e68346fb140578dcd67865e,1,4,1,0.20383173,1534503133,Regular,b9158f763fcba266e9177f41622b743be2cf26f3fc4c909ef5332f76184cc48f
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,473,1,3.79160752,1534474478,Regular,b9158f763fcba266e9177f41622b743be2cf26f3fc4c909ef5332f76184cc48f
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,144,1,3.69303728,1534389246,Regular,b9158f763fcba266e9177f41622b743be2cf26f3fc4c909ef5332f76184cc48f
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,88,1,3.95753559,1534309788,Regular,04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,31,1,4.19456867,1534212947,Regular,b9158f763fcba266e9177f41622b743be2cf26f3fc4c909ef5332f76184cc48f
abd691b5a34bed38b36e11217b6ec36ea2f4ae4678cba0f65f4cc2efa7a8dbe0,-1,1,1,3.92880297,1534166563,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
abd691b5a34bed38b36e11217b6ec36ea2f4ae4678cba0f65f4cc2efa7a8dbe0,-1,0,1,3.47686367,1534166563,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,22,1,3.92880297,1534126539,Regular,abd691b5a34bed38b36e11217b6ec36ea2f4ae4678cba0f65f4cc2efa7a8dbe0
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,418,1,3.47686367,1534040407,Regular,abd691b5a34bed38b36e11217b6ec36ea2f4ae4678cba0f65f4cc2efa7a8dbe0
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,401,1,3.75068491,1533953711,Regular,04948b677b7585b5464bfa11e9cc0f618dd2731b348d6defc43103e3e35e8f3e
97d488fd0a86acb5c45a65fabed42ed3cb20a6eb5417235f7a447be28e3fefe1,-1,0,1,4.09423683,1533909596,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
97d488fd0a86acb5c45a65fabed42ed3cb20a6eb5417235f7a447be28e3fefe1,-1,1,1,3.71338422,1533909596,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
97d488fd0a86acb5c45a65fabed42ed3cb20a6eb5417235f7a447be28e3fefe1,-1,2,1,4.00449671,1533909596,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
97d488fd0a86acb5c45a65fabed42ed3cb20a6eb5417235f7a447be28e3fefe1,-1,5,1,3.71045805,1533909596,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
97d488fd0a86acb5c45a65fabed42ed3cb20a6eb5417235f7a447be28e3fefe1,-1,6,1,4.20316695,1533909596,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
97d488fd0a86acb5c45a65fabed42ed3cb20a6eb5417235f7a447be28e3fefe1,-1,8,1,4.34999835,1533909596,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
97d488fd0a86acb5c45a65fabed42ed3cb20a6eb5417235f7a447be28e3fefe1,-1,9,1,4.58004896,1533909596,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
97d488fd0a86acb5c45a65fabed42ed3cb20a6eb5417235f7a447be28e3fefe1,-1,10,1,4.23902595,1533909596,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
97d488fd0a86acb5c45a65fabed42ed3cb20a6eb5417235f7a447be28e3fefe1,-1,12,1,3.63852577,1533909596,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,174,1,4.00449671,1533867417,Regular,97d488fd0a86acb5c45a65fabed42ed3cb20a6eb5417235f7a447be28e3fefe1
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,225,1,3.71338422,1533780973,Regular,97d488fd0a86acb5c45a65fabed42ed3cb20a6eb5417235f7a447be28e3fefe1
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,575,1,4.09423683,1533694525,Regular,97d488fd0a86acb5c45a65fabed42ed3cb20a6eb5417235f7a447be28e3fefe1
5b727f73f0bd38fc8e9af32d5fb1afea24da876891991eeac98eaadebd628399,-1,1,1,3.88035107,1533652993,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
5b727f73f0bd38fc8e9af32d5fb1afea24da876891991eeac98eaadebd628399,-1,2,1,3.76724237,1533652993,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
5b727f73f0bd38fc8e9af32d5fb1afea24da876891991eeac98eaadebd628399,-1,3,1,4.20420859,1533652993,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,378,1,3.76724237,1533608203,Regular,5b727f73f0bd38fc8e9af32d5fb1afea24da876891991eeac98eaadebd628399
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,179,1,3.71045805,1533521782,Regular,97d488fd0a86acb5c45a65fabed42ed3cb20a6eb5417235f7a447be28e3fefe1
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,175,1,3.88035107,1533435680,Regular,5b727f73f0bd38fc8e9af32d5fb1afea24da876891991eeac98eaadebd628399
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,278,1,4.20420859,1533349292,Regular,5b727f73f0bd38fc8e9af32d5fb1afea24da876891991eeac98eaadebd628399
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,232,1,4.34999835,1533262847,Regular,97d488fd0a86acb5c45a65fabed42ed3cb20a6eb5417235f7a447be28e3fefe1
85fb3698cccd07116db3f623797e97ebf185e4b76df6e7768534a3e8edc6a4b8,-1,2,1,4.7890247,1533218914,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
85fb3698cccd07116db3f623797e97ebf185e4b76df6e7768534a3e8edc6a4b8,-1,0,1,4.49284217,1533218914,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,6,1,4.49284217,1533176211,Regular,85fb3698cccd07116db3f623797e97ebf185e4b76df6e7768534a3e8edc6a4b8
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,362,1,4.7890247,1533089711,Regular,85fb3698cccd07116db3f623797e97ebf185e4b76df6e7768534a3e8edc6a4b8
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,549,1,4.58004896,1533003421,Regular,97d488fd0a86acb5c45a65fabed42ed3cb20a6eb5417235f7a447be28e3fefe1
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,41,1,4.23902595,1532917163,Regular,97d488fd0a86acb5c45a65fabed42ed3cb20a6eb5417235f7a447be28e3fefe1
275691e6fdd3de82483e88966c97bb8063966f2132db8a877c3ad9c3ab888ff8,-1,0,1,4.56028522,1532878560,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,225,1,4.20316695,1532830675,Regular,97d488fd0a86acb5c45a65fabed42ed3cb20a6eb5417235f7a447be28e3fefe1
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,377,1,4.56028522,1532745008,Regular,275691e6fdd3de82483e88966c97bb8063966f2132db8a877c3ad9c3ab888ff8
5099da40e557ad4b42bd5c142cbffbf3c5be3dba7826b27603c0a33700cef141,-1,2,1,4.15559135,1532702714,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
5099da40e557ad4b42bd5c142cbffbf3c5be3dba7826b27603c0a33700cef141,-1,3,1,4.89435863,1532702714,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
5099da40e557ad4b42bd5c142cbffbf3c5be3dba7826b27603c0a33700cef141,-1,0,1,4.73085674,1532702714,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
5099da40e557ad4b42bd5c142cbffbf3c5be3dba7826b27603c0a33700cef141,-1,1,1,4.57605905,1532702714,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,367,1,4.89435863,1532658107,Regular,5099da40e557ad4b42bd5c142cbffbf3c5be3dba7826b27603c0a33700cef141
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,307,1,4.57605905,1532571689,Regular,5099da40e557ad4b42bd5c142cbffbf3c5be3dba7826b27603c0a33700cef141
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,392,1,4.15559135,1532484972,Regular,5099da40e557ad4b42bd5c142cbffbf3c5be3dba7826b27603c0a33700cef141
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,384,1,4.73085674,1532398754,Regular,5099da40e557ad4b42bd5c142cbffbf3c5be3dba7826b27603c0a33700cef141
53fa2d26d6b96b7f3d3b26498c63f91ba25b598f9cbb69c7814049cffd1d8589,-1,2,1,4.37688477,1532352640,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
53fa2d26d6b96b7f3d3b26498c63f91ba25b598f9cbb69c7814049cffd1d8589,-1,3,1,4.80732753,1532352640,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
53fa2d26d6b96b7f3d3b26498c63f91ba25b598f9cbb69c7814049cffd1d8589,-1,0,1,4.60751733,1532352640,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,121,1,4.80732753,1532312111,Regular,53fa2d26d6b96b7f3d3b26498c63f91ba25b598f9cbb69c7814049cffd1d8589
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,24,1,4.37688477,1532225984,Regular,53fa2d26d6b96b7f3d3b26498c63f91ba25b598f9cbb69c7814049cffd1d8589
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,248,1,4.60751733,1532139393,Regular,53fa2d26d6b96b7f3d3b26498c63f91ba25b598f9cbb69c7814049cffd1d8589
fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d,-1,2,1,4.97288697,1532102487,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d,-1,1,1,5.38018401,1532102487,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d,-1,0,1,4.53037234,1532102487,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d,-1,3,1,4.77539241,1532102487,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d,-1,4,1,5.53511336,1532102487,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d,-1,5,1,5.23768329,1532102487,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d,-1,6,1,4.72292354,1532102487,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d,-1,7,1,4.5090163,1532102487,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d,-1,8,1,5.37520543,1532102487,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d,-1,9,1,4.95936779,1532102487,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d,-1,11,1,5.16756848,1532102487,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d,-1,12,1,5.27336452,1532102487,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d,-1,13,1,5.8758938,1532102487,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,507,1,4.77539241,1532052930,Regular,fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,75,1,4.5090163,1531966552,Regular,fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,556,1,4.95936779,1531880548,Regular,fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,173,1,4.72292354,1531793756,Regular,fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,535,1,4.53037234,1531707325,Regular,fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,24,1,4.97288697,1531622459,Regular,fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,540,1,5.27336452,1531534516,Regular,fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,57,1,5.38018401,1531448685,Regular,fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,212,1,5.16756848,1531361858,Regular,fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,578,1,5.37520543,1531275660,Regular,fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,206,1,5.53511336,1531189396,Regular,fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,12,1,5.23768329,1531103065,Regular,fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d
d46809537d0c31f69a1a7e0208563ee3da5db856b87029db3d9a78f8167208c2,-1,7,1,5.29354305,1531061558,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
d46809537d0c31f69a1a7e0208563ee3da5db856b87029db3d9a78f8167208c2,-1,0,1,5.39424558,1531061558,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
d46809537d0c31f69a1a7e0208563ee3da5db856b87029db3d9a78f8167208c2,-1,2,1,5.82835096,1531061558,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
d46809537d0c31f69a1a7e0208563ee3da5db856b87029db3d9a78f8167208c2,-1,5,1,6.12656201,1531061558,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
d46809537d0c31f69a1a7e0208563ee3da5db856b87029db3d9a78f8167208c2,-1,6,1,5.36200686,1531061558,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,598,1,5.39424558,1531016368,Regular,d46809537d0c31f69a1a7e0208563ee3da5db856b87029db3d9a78f8167208c2
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,482,1,5.36200686,1530930041,Regular,d46809537d0c31f69a1a7e0208563ee3da5db856b87029db3d9a78f8167208c2
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,459,1,5.29354305,1530856082,Regular,d46809537d0c31f69a1a7e0208563ee3da5db856b87029db3d9a78f8167208c2
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,259,1,5.82835096,1530756954,Regular,d46809537d0c31f69a1a7e0208563ee3da5db856b87029db3d9a78f8167208c2
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,529,1,5.8758938,1530670592,Regular,fde1e3a485b4354dfd62514b31386c22d084c2968df986614b99aee5ccc8f05d
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,155,1,6.12656201,1530584180,Regular,d46809537d0c31f69a1a7e0208563ee3da5db856b87029db3d9a78f8167208c2
0fe4cf17a181dd9044bfc998b26cd49ca6cd84a90df63482846b730560fcaebc,-1,1,1,5.87866782,1530539133,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
0fe4cf17a181dd9044bfc998b26cd49ca6cd84a90df63482846b730560fcaebc,-1,2,1,2.86860686,1530539133,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
0fe4cf17a181dd9044bfc998b26cd49ca6cd84a90df63482846b730560fcaebc,-1,3,1,4.36960064,1530539133,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
0fe4cf17a181dd9044bfc998b26cd49ca6cd84a90df63482846b730560fcaebc,-1,6,1,5.97442573,1530539133,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
0fe4cf17a181dd9044bfc998b26cd49ca6cd84a90df63482846b730560fcaebc,-1,9,1,1.84406221,1530539133,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
0fe4cf17a181dd9044bfc998b26cd49ca6cd84a90df63482846b730560fcaebc,-1,4,1,3.29962373,1530539133,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
0fe4cf17a181dd9044bfc998b26cd49ca6cd84a90df63482846b730560fcaebc,-1,8,1,4.44933297,1530539133,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
0fe4cf17a181dd9044bfc998b26cd49ca6cd84a90df63482846b730560fcaebc,-1,0,1,5.32206199,1530539133,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,197,1,5.87866782,1530497708,Regular,0fe4cf17a181dd9044bfc998b26cd49ca6cd84a90df63482846b730560fcaebc
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,35,1,5.32206199,1530411455,Regular,0fe4cf17a181dd9044bfc998b26cd49ca6cd84a90df63482846b730560fcaebc
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,160,1,4.36960064,1530325304,Regular,0fe4cf17a181dd9044bfc998b26cd49ca6cd84a90df63482846b730560fcaebc
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,309,1,2.86860686,1530238961,Regular,0fe4cf17a181dd9044bfc998b26cd49ca6cd84a90df63482846b730560fcaebc
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,70,1,3.29962373,1530152134,Regular,0fe4cf17a181dd9044bfc998b26cd49ca6cd84a90df63482846b730560fcaebc
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,482,1,3.63852577,1530066006,Regular,97d488fd0a86acb5c45a65fabed42ed3cb20a6eb5417235f7a447be28e3fefe1
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,545,1,1.84406221,1529985106,Regular,0fe4cf17a181dd9044bfc998b26cd49ca6cd84a90df63482846b730560fcaebc
59358cd71ae32d9c7a23202566482bd2ddeeea77e8ab05fdd3ea3b8512d994bc,-1,3,1,0.10532851,1529848535,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
59358cd71ae32d9c7a23202566482bd2ddeeea77e8ab05fdd3ea3b8512d994bc,-1,1,1,1.77551366,1529848535,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
59358cd71ae32d9c7a23202566482bd2ddeeea77e8ab05fdd3ea3b8512d994bc,-1,2,1,4.01768908,1529848535,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
