tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,9,1,0.25921755,1532950735,Regular,d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,8,1,0.25927575,1532950735,Regular,f8a4b31eb47e03eb1f4ecb1f7b95dffcce29c9a958f5bc316f290649bb35a0e1
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,7,1,0.25898033,1532950735,Regular,e4e81956aa8aafc7a103e4caa759bdd677c151b4477979bdeb794d6d5a53940a
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,6,1,0.26159429,1532950735,Regular,e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,5,1,0.25266629,1532950735,Regular,bb84ffebdbbcbcad21003bd7d961c1c1a2f34fa4b18624364364e339658c75bb
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,4,1,0.25755383,1532950735,Regular,31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,3,1,0.26463445,1532950735,Regular,71124a1d0df3b9ec8730ebcaafb9499d9b32d82e77831e51453f9ff9ae422dcd
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,2,1,0.25458587,1532950735,Regular,e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,1,1,0.25300017,1532950735,Regular,f1a9853724756fec7ce46b1faab86d003cbc96d4bd4c3013920b064e13f7f462
ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4,-1,0,1,0.26253949,1532950735,Regular,a89e438a18f492ef71ee6aed32696ab8d192337b95ca81c2bfe17a988eb5b79b
7110e8310af8c4c03089d75751a6406316b82041bc19aef2a5add9ea99aa7a95,1,12,1,0.21644799,1532945190,Regular,16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358
6934f7fd8362e0d649744b3483601b254e2e6b227f257f18f3149dcf35db8eb8,1,16,1,0.20019826,1532923585,Regular,16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358
014a2dbeae7898bfdc4c76ec8b5a77e8be9b217f4fce450c2a437985881dd76d,1,7,1,0.21233001,1532887698,Regular,16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358
2be1a946df6fdc6d24321ad13251a972459753357e0a729b9e1a7526f156866e,1,12,1,0.21870146,1532867130,Regular,16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358
4129d2057e85bb2f10c68ea52f3eeb7dd142ad5929857f872a5e882327cda0db,1,7,1,0.20345108,1532841068,Regular,16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358
585bffb40d4ab71770c58cd3bafd4385f70584bf97b331c4c0574dffeca572df,1,10,1,0.22215266,1532815871,Regular,16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358
dad1460a8125920e22ef2a46366da8c55f068c7c026b55804783124ea555a664,1,14,1,0.22654876,1532790708,Regular,16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358
9fde50f4cf4922f3dbf71550034c4442e02519a7d9b4c45c0755702b2920df10,1,14,1,0.2073501,1532765134,Regular,16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358
e07e1fade44dfad324613dc8f4f0c938b43d129c7e422e056d1d47c1365f7fde,1,9,1,0.22921304,1532744042,Regular,16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358
0f2338077c6182c83d0c915ebde84b041031eeb5b3b669d267983e9144e96af2,1,4,1,0.20234365,1532718672,Regular,16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358
e0d3cf5ce0e2ce2819c82845e6bc99696a1a9078dc363e80f3fb47b9061b5f20,1,6,1,0.20325871,1532698157,Regular,16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358
cdeb6dce19fcc90a2a4c830eaee3cd06ee6a7cf1e039fa4a945e4df1ac70b721,1,22,1,0.23490846,1532675567,Regular,16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358
60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e,1,37,1,0.20330501,1532650252,Regular,16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358
1713e96fe3ca0b36575ed79b0ed9bf5044a2a6019def472f6f672c425e724fdd,1,28,1,0.22951533,1532628996,Regular,16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358
55130883a621c6569e1e760f8f55743a4fc3d31f05f00f66605e882a076200ef,1,28,1,0.23248109,1532607246,Regular,16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358
cfaea269ab9b656e4b5a1d1b2f515e098c565763d3e1c9c379d80c220487c0e2,1,14,1,0.21372893,1532585444,Regular,16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358
2d22758bc54dc8accde3dafdb11ae467b025095a2ee0b991b8a7908e19aa7a64,1,32,1,0.21803141,1532567553,Regular,16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358
c531fb360ba2ce3deb9cd1767e1f842751819d4c9b721c6bab626fa08a38bdc3,1,27,1,0.21082828,1532542224,Regular,2db490a8f29925e28feec9ecab107e97f0c0af9d160cfc5cf39a655471d5ee4b
4eefdb51fd91b035b30c981905bfc8375ccfc6207b1391860786a537613a2ae3,1,21,1,0.2176375,1532517234,Regular,2db490a8f29925e28feec9ecab107e97f0c0af9d160cfc5cf39a655471d5ee4b
27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4,1,13,1,0.20625592,1532491972,Regular,2db490a8f29925e28feec9ecab107e97f0c0af9d160cfc5cf39a655471d5ee4b
2f544077c3b6a8e883c83a6bb4f1297010362e28f2f6b31b8470ac789d8affa7,1,13,1,0.23341319,1532452276,Regular,2db490a8f29925e28feec9ecab107e97f0c0af9d160cfc5cf39a655471d5ee4b
f7076b68306f81897421597426af846ccc6a4fa7991c7b9b61e1a6060f22b0c4,1,9,1,0.23213836,1532427237,Regular,2db490a8f29925e28feec9ecab107e97f0c0af9d160cfc5cf39a655471d5ee4b
9cc13784836a19eba1d9768ee1ed9a1a0bad930f5413319e82f64a42a3ba77b6,1,8,1,0.23249985,1532402251,Regular,2db490a8f29925e28feec9ecab107e97f0c0af9d160cfc5cf39a655471d5ee4b
16383cf92cfd2b6fd76425c1871e7ca272d5ff51750ae3c45f77c8dbeec9c905,1,2,1,0.2018863,1532369443,Regular,2db490a8f29925e28feec9ecab107e97f0c0af9d160cfc5cf39a655471d5ee4b
08e209b80f3c7ac79893a5abfc40ce6b9cebf6ed20ff3c65394b1cb415860847,1,4,1,0.22815939,1532347933,Regular,2db490a8f29925e28feec9ecab107e97f0c0af9d160cfc5cf39a655471d5ee4b
d26decde2f17ec09df066909a0380867a4fa24373b404003480cfd655967f594,1,20,1,0.21647789,1532326206,Regular,2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7
1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c,1,14,1,0.21970226,1532305153,Regular,2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7
e6cec77b875008f67d043b570fc771535eea788eca120951414ece11bb858d1d,1,24,1,0.23263712,1532282953,Regular,2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7
80a12b2f6bef34051d0793aaad0cf5774ae5255a5172c2b858a8ee50c7acfcd7,1,11,1,0.2112437,1532261455,Regular,2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7
bb7c90f26406777cd03af0c5bd7cf11167a4b0f8b53f50910d8f37e9c3ea2183,1,0,1,0.2232141,1532239805,Regular,2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7
4fa0be3254024b7eae0617ab5db8166e1c91969755ac5e04b009b9775f7cd687,1,2,1,0.20725245,1532210958,Regular,2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7
f13873ea91d3a31fbc2bd7dafd3b323e4b75525e7ce8757773559b35c352b86a,1,3,1,0.20909107,1532189571,Regular,2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7
c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8,1,19,1,0.22114743,1532168364,Regular,2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7
5879d440397998a5a8906381a1375e63f93e6617540d711d4613d15299927191,1,1,1,0.2258131,1532142969,Regular,2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7
07cb30b3c8d79350cdb21febaf3891526855ea12fa777a7427155b92289a97df,1,22,1,0.21100505,1532117527,Regular,2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7
d1675f4cbdd573d6fabd9d9c3ac249c265e229d2dbf0d87efda1ff65bf047afd,1,0,1,0.20148412,1532096356,Regular,2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7
22bfa8b0ae3853ab97fe0cef5edbb21c025de66c3ed76988b3088fe1503534d8,1,17,1,0.22813518,1532074714,Regular,2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7
137d7b8426c3391f91a51659cee98ef9398a4e5b37e7eb198ad9a06a9ba06a21,1,1,1,0.2215646,1532053475,Regular,2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7
2394bd3d68ee9cd7ce3bbe31266fbcaff3f3a52092276b61ae3cf0f5147638ad,1,12,1,0.22859484,1532013411,Regular,2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7
24f28ce0504a1b235f6681cd642627141b3d91c2527519bf13831ac3f33f6f49,1,17,1,0.22254811,1531988223,Regular,2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7
c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880,1,0,1,0.21633434,1531963292,Regular,2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7
4c3213a1410506027584ee3d56ecef3a437534f248c8b171d59b6173720fbdd5,1,12,1,0.22727303,1531938087,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
9fc7b1587aae1cde22986b6505ef50524c5bc7745acf8291335602c3a0081897,1,1,1,0.22440411,1531910621,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
0643f9ef7ec4b3bb059706e0f107357a1399783b1004d2b8990fe60efefd5d59,1,17,1,0.23074259,1531885928,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
474e6f6bd2d726a7e23fee5ea0504a509cf040d858929e126e26313b1f442c3b,1,5,1,0.21503574,1531860057,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13,1,24,1,0.23512991,1531838925,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
df8da6345655c92f102e13a59b2eda8cbe424faf0429ca68159aea1befc72368,1,17,1,0.23014405,1531817168,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
b7407fe6b4010b88b638a2e13fc63dfc032e18759316ba98874cce1c95e49823,1,21,1,0.21990036,1531791886,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
cbb9b8555c4ec4b29ea4c154d2062096bbfd9458713680f5b4c0fda98401f5ae,-1,4,1,1.37904713,1531778656,Regular,f4c0563fc9a27619e35a4b115646c2791dac5d72de2100bca1e295bf5e995ea2
cbb9b8555c4ec4b29ea4c154d2062096bbfd9458713680f5b4c0fda98401f5ae,-1,13,1,0.25304529,1531778656,Regular,efb3d3fe0c37cb852bf8b36355687fff9700c33e3558c8d7050cc3c5ddec0b15
cbb9b8555c4ec4b29ea4c154d2062096bbfd9458713680f5b4c0fda98401f5ae,-1,12,1,0.26810123,1531778656,Regular,cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12
cbb9b8555c4ec4b29ea4c154d2062096bbfd9458713680f5b4c0fda98401f5ae,-1,11,1,0.27767727,1531778656,Regular,421a95543c22d9bba56e618a84a72a5d14aaa6c060ac51c5c9a14e5d789b10b8
cbb9b8555c4ec4b29ea4c154d2062096bbfd9458713680f5b4c0fda98401f5ae,-1,10,1,0.29358765,1531778656,Regular,1b0a3ed14dfef28eca0acbb3063ffc40ca9d2efd02eacba8e24e92daa794f909
cbb9b8555c4ec4b29ea4c154d2062096bbfd9458713680f5b4c0fda98401f5ae,-1,9,1,0.27581467,1531778656,Regular,b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a
cbb9b8555c4ec4b29ea4c154d2062096bbfd9458713680f5b4c0fda98401f5ae,-1,8,1,0.26468685,1531778656,Regular,7a2451febad55ca008c786039b27d16bfe234a62d1f8c2aad96a215d565e4f5a
cbb9b8555c4ec4b29ea4c154d2062096bbfd9458713680f5b4c0fda98401f5ae,-1,7,1,0.2794744,1531778656,Regular,8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a
cbb9b8555c4ec4b29ea4c154d2062096bbfd9458713680f5b4c0fda98401f5ae,-1,6,1,0.26984387,1531778656,Regular,65aafa9603e7f3623144f890467491bec1fa09a9596493049cdcd080086f7d12
cbb9b8555c4ec4b29ea4c154d2062096bbfd9458713680f5b4c0fda98401f5ae,-1,5,1,0.2525103,1531778656,Regular,5497be43585f2b5b1edf6c63ae2525d9f62d63f02e5a709ea75fc4668ad90b56
cbb9b8555c4ec4b29ea4c154d2062096bbfd9458713680f5b4c0fda98401f5ae,-1,3,1,2.3430835,1531778656,Regular,c4e0ed57c71cd28025def9e2ee03d03985691e8a4ee92481c30fe5929e1046cb
cbb9b8555c4ec4b29ea4c154d2062096bbfd9458713680f5b4c0fda98401f5ae,-1,2,1,1.70963049,1531778656,Regular,c11da5039652e29de187585af6b0f9995370861f97b9eb42819b3876223336f5
cbb9b8555c4ec4b29ea4c154d2062096bbfd9458713680f5b4c0fda98401f5ae,-1,1,1,1.79712387,1531778656,Regular,c0ad3195dde4ea84e67c0f4bc753f05af79ed87f5651c700e88e656f15529a1b
cbb9b8555c4ec4b29ea4c154d2062096bbfd9458713680f5b4c0fda98401f5ae,-1,0,1,2.8327858,1531778656,Regular,354a9c52fb8dc72c3822830b1f301c3f19dfedd39ff7cc907e64067638d799b3
abb14d503a432d9c644b9dc48c07660dc7c8d7e5ae034f817ae727cec290f146,1,15,1,0.20748724,1531767404,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
8d8843cc2223f59b6e1454af3936f35493919c435f82ed8d9a76d273922a00a1,1,4,1,0.21169318,1531724674,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
0dc479a9bad0c8b59240fdc6c8b7ca844cb60ec4266f1951ec2371d932685ae9,1,5,1,0.20059698,1531702804,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
0f8c41f640f4542cd5544242795889c446bc616b52f1645c9b3e968021d46539,1,5,1,0.20295201,1531681283,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
5caa6c4c799e935488e794e5b959dd93d9fa1698b137d898c931cbc929bab87a,1,23,1,0.21599625,1531659430,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
232534492f7b4b5e8d2ccf184874edfeeb1cfb58a71759774760f883ad33a090,1,21,1,0.21232607,1531638116,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
b91c07eb712f9d3acee5f9e7c6dfe88469d537739c8bcaaf3b7a545a43009a67,1,28,1,0.21778616,1531616178,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
348c0d3debcc48b8407b9e4781f019c9cd313ec6dfba2c9e521c9b04b839c5c3,1,9,1,0.23164271,1531594428,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
e232288dd250eb58322219cc7d1fcf0bf8d8515acf37d328095b35a028f3d51b,1,3,1,0.22661619,1531573141,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
fd6408454a70c17e9d7c1324c225e9c3ebbff08cd89d43ea03ea7e59047ede60,1,10,1,0.22947197,1531551665,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
c958936a2195eb0174f373f70433963ced9a21d8433ee6c75c0c0f782cdca8e3,1,8,1,0.20937171,1531529578,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
c7a77e1caf14e7d3880d02a4f6f389d513e47704b016da69b54d54c0cc7584b6,1,6,1,0.2373923,1531512009,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
85b3dbb99f0aea00009849cc003425234a12d1ba5cc9567762e0d9ab75f280be,1,14,1,0.23984963,1531490096,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3,1,32,1,0.23583603,1531469070,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
588723955c13f774d3bcaac02a3bcdfaa0dffc77506980a887e7672857667f05,1,29,1,0.20935941,1531446790,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
6d10e1bd8c42621ebc12ce861032691dc811ee718819c66bbb4fe4d0d8353170,1,12,1,0.21672384,1531429396,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
5c4870a58e9298912a2035ded005270417146106dc86945122b2c1111062f09b,1,22,1,0.21093399,1531410747,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
67b396e6e4449d647bfe14544d349a599c4ecac23d0b8c87db8affe62c052162,1,12,1,0.23003095,1531393252,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
9bc7e0c5ce2ca40fb22aac99d0ee3d456abc4484ccb7a71c3d19eb14c99bbe49,1,5,1,0.20376049,1531371406,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
9668071000c597107b966fd45eff768af7cf1581b34343a28ddd63b90f18f6d6,1,23,1,0.22153506,1531353249,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
d5aa0fa5b58685b5dd4085d46961e0b642bfdf66a42c1105533979fd10c957c9,1,23,1,0.23655414,1531331931,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
1a1078774245c7e5da39716a6976b8b80170e38cb6e2ae777ee3d0306995c773,1,2,1,0.23193291,1531309922,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
21c334f29370861cede1c769a81b3afc1910f344b238bef9e3c8a4ef05f434e9,1,9,1,0.24369852,1531288628,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
c121b9d3b6026055c491e39d67dfd3ee9cb161332957ae964ada92adddc047ea,1,14,1,0.20296755,1531266979,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
54210621f49dc516f8c907859fd19965ab5ddede442f83a76e88c460e9287d7c,1,5,1,0.23052964,1531248943,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
b20c108352f39969102c72dfdeac02fa305bc0cf7c3a2377034ba11ff575d037,1,4,1,0.21310085,1531229820,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
e12550da5d9d1af39a98d9ba7dfdca4b6de842d0e7c1e64e42f106481ac3bbb4,1,3,1,0.23238367,1531211880,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
d1738b24be37b8372a964148a2c9604b76e7afb093dcc786058f165bf9ead4f8,1,3,1,0.21218047,1531183101,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
d04222f26933f78e6714bc7a304ae88cfdede5c846c4ee0799dddc29d54d5ed5,1,12,1,0.22592089,1531145200,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
7cefe6789f49a30ab6acdb2d064da5a84d2680f89dc7980a4763957951425c8c,1,11,1,0.22836769,1531123631,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
75e92935da873293ba8fea49c2d8964fc0b43444979d14219313f6405e9ae23a,1,0,1,0.22394838,1531101970,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
2545f76d55226ffc34d66b28493f7e445adb64d57b2ca2ca61a8c305015be4d1,1,5,1,0.20651335,1531080367,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
dbed7fbfc680d532a33629bfa6f7ecb4e8e9743b32ca16f8bfebc78ad544a80d,1,9,1,0.21726284,1531063095,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345,1,26,1,0.22005801,1531041279,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
715f03e8a8b08890b081802791e879e716837503f7f8ed14298c18b15afbe084,1,5,1,0.23164986,1531019218,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
61dacddebbba350668070a4d5a406065754b01380581e5d73cebb24ece1567a1,1,7,1,0.22970444,1530997616,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
2165661c71767a96318ccb0919c5d34dc7415c475191621cc9759313117d9e41,1,10,1,0.24134213,1530975938,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
91db52fb2ae3de062abef19cfb2624fcde0dc1250b06f15405cfc787ecd2969c,1,11,1,0.20107409,1530954394,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
17e22b40eebdbcbb0ae3a282238e60cdfe96ac8e00894ac86eda59c26fb3e951,1,7,1,0.20578644,1530936369,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f,1,14,1,0.20760919,1530918323,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
3cc2421c2506d868259f43b955548100bc2bdb6eb634b9cfd7f672e473021d57,1,26,1,0.21915226,1530900724,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
bb5ad7925121f445790df9978f9a004451481b5125d226e5659fa187c60cee91,1,0,1,0.2362705,1530882429,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
2705fa771df8098ca61a635a9af8facadbeeb14dc98c34f28d4689e474001c11,1,31,1,0.20555839,1530861075,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
939d9993e88aafd68b1634922b60d17acdce6a38a7256751fc081e913b4b8283,1,21,1,0.20478275,1530842699,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
001f4e9e95810fe305bfd91ee92b3e2f052eb3103ec4919751eb1b587dc801c4,1,1,1,0.23269322,1530825720,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
e663141daf44733e938331c22d4d414a9b283653d313825261671786237df0e4,1,18,1,0.21797713,1530803345,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
f44b1c7beee83ec1acd255dc63892cbeac470206e7956547ab75910dab858717,1,1,1,0.23152641,1530784042,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
de82eef3f9fe2f71604408563f2f3864622b3ac520ad82c5bf8bc1eb4c83e050,1,4,1,0.22314122,1530762353,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
bbb37436f272289e77c09851e09862b872f78450a2391b15ec7e5bd1beb1f4ca,1,12,1,0.22547108,1530736618,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
b04c8ade1b9f77ac1a1e564eec7f318f4935c180fb213b796d9d81270f6fd9a6,1,12,1,0.2039029,1530711527,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1,1,23,1,0.22280853,1530693654,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
bca01f15cde80bb27daf0025bb4684618bc239c8e8a547451b82c72f51f5c7df,1,2,1,0.23183114,1530671947,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,70,1,0.24996958,1530658819,Regular,1ca7274f4cbbbdebe05c70f785a3e9e2abdf2c24b47d7dd5c71c4fc9bea9a8ef
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,71,1,0.25013704,1530658819,Regular,bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,72,1,0.25038482,1530658819,Regular,d5639848a6ba98e835f55cc61a633c025f02421026624e40649b1935e202a7fd
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,73,1,0.2508676,1530658819,Regular,7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,74,1,0.25087457,1530658819,Regular,8bc8e56415eafb84471a21475954f87ae09761e4237be15c475677629a11b506
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,75,1,0.25091441,1530658819,Regular,4d1803a8a510fc0c3d8b5054217eb2e200e7c5458836d4c4add69f031b10dab5
58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec,-1,76,1,0.25123445,1530658819,Regular,25b851cca46af03861d0f246d0005b16da40118ebbf5d2c69c9434fca7f0afb5
