tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,890,1,2.79089525,1539571996,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,171,1,2.82261785,1539485412,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,77,1,3.0222227,1539399342,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,450,1,3.07923661,1539313079,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,72,1,3.22457537,1539226874,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,266,1,3.3061993,1539140185,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,134,1,3.36509846,1539053462,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,559,1,3.26388454,1538967311,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,114,1,3.41852334,1538881217,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,745,1,3.62947515,1538816973,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,369,1,3.58455269,1538741434,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,280,1,3.9011945,1538621595,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,796,1,4.38915795,1538535851,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,453,1,3.4512561,1538448708,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,170,1,3.76711603,1538362491,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,766,1,3.76256578,1538275809,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,140,1,4.28785595,1538189860,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,424,1,4.13982874,1538103406,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc,-1,9,1,4.76777858,1538102666,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc,-1,6,1,5.54089471,1538102666,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc,-1,7,1,1.32137515,1538102666,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc,-1,8,1,5.15407818,1538102666,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc,-1,13,1,5.93236563,1538102666,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc,-1,14,1,7.3687673,1538102666,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc,-1,15,1,5.22959085,1538102666,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc,-1,0,1,4.15585549,1538102666,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc,-1,1,1,4.69035682,1538102666,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc,-1,2,1,4.33626527,1538102666,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc,-1,3,1,5.78253978,1538102666,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc,-1,10,1,6.10963861,1538102666,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc,-1,11,1,5.18201629,1538102666,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc,-1,12,1,5.37972995,1538102666,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc,-1,4,1,6.44170997,1538102666,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc,-1,5,1,6.47373157,1538102666,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,539,1,4.57527867,1538017645,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,444,1,4.85019792,1537930277,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,24,1,4.76777858,1537844616,Regular,7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,207,1,4.98551554,1537757601,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,492,1,5.08578862,1537671435,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,295,1,4.33626527,1537584805,Regular,7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,437,1,5.15979841,1537498361,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,239,1,4.96149884,1537411813,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,160,1,4.59620196,1537325430,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,790,1,4.6994037,1537239024,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,822,1,4.08419788,1537152609,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,235,1,4.69035682,1537066458,Regular,7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,682,1,4.56924288,1536980413,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,415,1,5.06983626,1536894173,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,549,1,4.94632346,1536807675,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,308,1,5.14573242,1536728363,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,304,1,5.18201629,1536634412,Regular,7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,353,1,5.03626409,1536548525,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,21,1,5.09210946,1536462174,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,240,1,5.22959085,1536375020,Regular,7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,454,1,5.39118999,1536288609,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,130,1,5.06783692,1536203234,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,250,1,5.49059372,1536117400,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,236,1,5.54089471,1536029434,Regular,7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,440,1,5.46634538,1535943016,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,361,1,5.08642061,1535857535,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,198,1,5.16710916,1535770882,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,73,1,5.37972995,1535683811,Regular,7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,183,1,5.4757059,1535597636,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,98,1,5.57279658,1535511189,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,185,1,5.73868835,1535424733,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,454,1,5.78253978,1535338209,Regular,7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,43,1,5.19828876,1535251952,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,116,1,5.2857273,1535165799,Regular,43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,185,1,5.93996803,1535079015,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,226,1,6.10963861,1534992610,Regular,7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,452,1,5.93236563,1534906540,Regular,7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,268,1,5.95090593,1534819813,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,508,1,5.96663514,1534733524,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,361,1,6.47373157,1534647009,Regular,7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,50,1,7.3687673,1534560709,Regular,7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,358,1,6.67628227,1534474478,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,77,1,6.44170997,1534389246,Regular,7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,83,1,6.68030432,1534309788,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,36,1,6.75415781,1534212947,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,443,1,5.99934373,1534126539,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,403,1,5.43559686,1534040407,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,135,1,0.94589619,1533953711,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,63,1,6.53227606,1533867417,Regular,a1513d79c4ca2bb580ce35ae7740ef85a65d4010b9677543777d4b9e366efaf7
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,6,1,5.15407818,1533780973,Regular,7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,496,1,4.15585549,1533694525,Regular,7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,242,1,1.32137515,1533608203,Regular,7de65d5cf525f2a2507f41c5095d029218e196161a80781c5526817814e0b4dc
