tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62ce9586e1f819951ae698fd847256d9a620d74fab0c653db886c4914572fe8e,-1,1,1,0.22417463,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,55,1,0.22417463,1536117400,Regular,62ce9586e1f819951ae698fd847256d9a620d74fab0c653db886c4914572fe8e
0cccac2fc4286c91db114134a27c2634d1626c8d53e18006168b90dd0ccada10,-1,0,1,0.22230507,1536063401,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,195,1,0.22230507,1536029434,Regular,0cccac2fc4286c91db114134a27c2634d1626c8d53e18006168b90dd0ccada10
f0c1e80533644b9b96ad529cf37693a2c031e1dc38474f637513ee8c9da8de4b,-1,1,1,0.22410333,1535987211,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,153,1,0.22410333,1535943016,Regular,f0c1e80533644b9b96ad529cf37693a2c031e1dc38474f637513ee8c9da8de4b
1ce6bf37a69f112fbb1d82578bf747b177912f38496a3cc3a6210dfda9bba1e2,-1,0,1,0.20625419,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,150,1,0.20625419,1535857535,Regular,1ce6bf37a69f112fbb1d82578bf747b177912f38496a3cc3a6210dfda9bba1e2
8b9e4e9660109a5f9d74683862f09ad6ff3cae892fd6ce9df62d0483f0d6b9f7,-1,0,1,0.20668612,1535813674,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,13,1,0.20668612,1535770882,Regular,8b9e4e9660109a5f9d74683862f09ad6ff3cae892fd6ce9df62d0483f0d6b9f7
03696da16df77354e8dbcaf77fa1f9922b078a73add9aff4e76d81a6f29e9eec,-1,0,1,0.21337731,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,282,1,0.21337731,1535683811,Regular,03696da16df77354e8dbcaf77fa1f9922b078a73add9aff4e76d81a6f29e9eec
7c18de3b6851889d96f40e6faf7cea251f136fd9c740068f4592d0f42b815620,-1,0,1,0.21789963,1535634046,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,150,1,0.21789963,1535597636,Regular,7c18de3b6851889d96f40e6faf7cea251f136fd9c740068f4592d0f42b815620
fc1dfcbbc6629ca09a1dd08a06d69488fd342a0a4a4c25d48ca4bea04a66515e,-1,0,1,0.22636456,1535544145,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,207,1,0.22636456,1535511189,Regular,fc1dfcbbc6629ca09a1dd08a06d69488fd342a0a4a4c25d48ca4bea04a66515e
0d367c88097d785afd2ca994cd05add2469fc5f4523f0a82aaaa8e7dac503043,-1,1,1,0.22958884,1535458830,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,18,1,0.22958884,1535424733,Regular,0d367c88097d785afd2ca994cd05add2469fc5f4523f0a82aaaa8e7dac503043
8ee8018551eceb33fa019e22cfddd68cd09a4a71597abb6a1af9b235dfd22491,-1,1,1,0.23239444,1535344413,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,60,1,0.23239444,1535338209,Regular,8ee8018551eceb33fa019e22cfddd68cd09a4a71597abb6a1af9b235dfd22491
29d337f4bd0d99f2e051abdd2767c97ed1a60e0f5d2c5ac926bcbc173d9bcd03,-1,1,1,0.22143386,1535258827,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,331,1,0.22143386,1535251952,Regular,29d337f4bd0d99f2e051abdd2767c97ed1a60e0f5d2c5ac926bcbc173d9bcd03
636cedaffc89c84d1c74a69e7708755349cd6a56eca79e33f3bfd98e4b7d1408,-1,0,1,0.21271597,1535170356,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,41,1,0.21271597,1535165799,Regular,636cedaffc89c84d1c74a69e7708755349cd6a56eca79e33f3bfd98e4b7d1408
00faea3b18fdb5c3b3a74e7093b1ed2212e1633ee3b6a744de1d2cc6508ba3dd,-1,0,1,0.23054955,1535084972,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,417,1,0.23054955,1535079015,Regular,00faea3b18fdb5c3b3a74e7093b1ed2212e1633ee3b6a744de1d2cc6508ba3dd
7f8136319efb15c42f96452f4bed8837cc1cc368e4af15727b4ea625a6881101,-1,1,1,0.17099029,1534997425,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,177,1,0.17099029,1534992610,Regular,7f8136319efb15c42f96452f4bed8837cc1cc368e4af15727b4ea625a6881101
0c7b16dce9fbc8b35e46da0a04442688f098cb342c053c9c7eb241ccf9b31ccf,-1,1,1,0.24265952,1534913441,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,38,1,0.24265952,1534906540,Regular,0c7b16dce9fbc8b35e46da0a04442688f098cb342c053c9c7eb241ccf9b31ccf
b63935e1d98191772049f41fa69112de5ea26fec35cdd0e374a6cf06f9dbc1b9,-1,1,1,0.23955478,1534826272,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,421,1,0.23955478,1534819813,Regular,b63935e1d98191772049f41fa69112de5ea26fec35cdd0e374a6cf06f9dbc1b9
f2a51d41afee4a1e81ba0c857dc1aa840f01c2bfcbc10f4706d56e5cc4800f9e,-1,0,1,0.23400421,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,400,1,0.23400421,1534733524,Regular,f2a51d41afee4a1e81ba0c857dc1aa840f01c2bfcbc10f4706d56e5cc4800f9e
f789ac71be3c5731f812949990dce378ba525f89de5f20eceff5aef6a97b740b,-1,1,1,0.26091586,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,79,1,0.26091586,1534647009,Regular,f789ac71be3c5731f812949990dce378ba525f89de5f20eceff5aef6a97b740b
ac3fc22020bee6dc19cdcd74db284d667497cac62b3acfa7fb198212b99dd387,-1,0,1,0.29919964,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,254,1,0.29919964,1534560709,Regular,ac3fc22020bee6dc19cdcd74db284d667497cac62b3acfa7fb198212b99dd387
3e3ce50ddb729212b1993afa06c4e67ba3eedc188a0b7c9f8f55ac41395fc5ea,-1,1,1,0.27418951,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,383,1,0.27418951,1534474478,Regular,3e3ce50ddb729212b1993afa06c4e67ba3eedc188a0b7c9f8f55ac41395fc5ea
b9dfd41dc995f605b0734f1430dd6499888906b10ec1caf25f0727412d3ac738,-1,0,1,0.26723006,1534395331,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,155,1,0.26723006,1534389246,Regular,b9dfd41dc995f605b0734f1430dd6499888906b10ec1caf25f0727412d3ac738
b6e2c8e7800b45a8c48bb21fdbe239d30dace82aedd8fd30d450d1571034cfab,-1,1,1,0.29035835,1534313953,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,44,1,0.29035835,1534309788,Regular,b6e2c8e7800b45a8c48bb21fdbe239d30dace82aedd8fd30d450d1571034cfab
be9439a542caa9f7a2d33dc75a9de560baf26ba6684258d63b6e3feb9ae00251,-1,0,1,0.29756477,1534220572,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,542,1,0.29756477,1534212947,Regular,be9439a542caa9f7a2d33dc75a9de560baf26ba6684258d63b6e3feb9ae00251
09e6ce9ca4eaf4b953d89b3697abc2becec9b4cbb3d26ca0f745159cf4642f8f,-1,0,1,0.28881413,1534130984,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,53,1,0.28881413,1534126539,Regular,09e6ce9ca4eaf4b953d89b3697abc2becec9b4cbb3d26ca0f745159cf4642f8f
d559799acf90b841ef0dd590cc8c5cd7d0586d35b8b113dda200597ac5443641,-1,0,1,0.25006792,1534045049,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,119,1,0.25006792,1534040407,Regular,d559799acf90b841ef0dd590cc8c5cd7d0586d35b8b113dda200597ac5443641
e6878d48a40132aef6b46d6ee8365bdf17de2b3e5a437d745be4179372f0dfaa,-1,1,1,0.27458909,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,176,1,0.27458909,1533953711,Regular,e6878d48a40132aef6b46d6ee8365bdf17de2b3e5a437d745be4179372f0dfaa
3251181204f3cc9d91dc6f24585b7d6b9486735b983e247cb4231a82e13a5624,-1,0,1,0.29111621,1533872996,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,284,1,0.29111621,1533867417,Regular,3251181204f3cc9d91dc6f24585b7d6b9486735b983e247cb4231a82e13a5624
880e8a1dd27637ed8d60506f7290a7d129c0127aba97505e68f303bd989242f2,-1,0,1,0.24992018,1533781366,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,19,1,0.24992018,1533780973,Regular,880e8a1dd27637ed8d60506f7290a7d129c0127aba97505e68f303bd989242f2
566010f3d71b4b7b51ef7f5b27f1b27e84e8b1588b67d7758b3726a833587818,-1,0,1,0.29909039,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,370,1,0.29909039,1533694525,Regular,566010f3d71b4b7b51ef7f5b27f1b27e84e8b1588b67d7758b3726a833587818
730adb3a52f5ece66f407f87d520737603e59fdad8038739548900fd269fc02f,-1,1,1,0.26577521,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,94,1,0.26577521,1533608203,Regular,730adb3a52f5ece66f407f87d520737603e59fdad8038739548900fd269fc02f
a304266db7e662d120eb765862c68b70481e5f82ccf4498f97bcd926c2df39f2,-1,1,1,0.26331766,1533523891,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,513,1,0.26331766,1533521782,Regular,a304266db7e662d120eb765862c68b70481e5f82ccf4498f97bcd926c2df39f2
e38e4905a3e9c962df452ef409dc649822310f99d174980cccd2245d45a676b7,-1,0,1,0.27890174,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,258,1,0.27890174,1533435680,Regular,e38e4905a3e9c962df452ef409dc649822310f99d174980cccd2245d45a676b7
b20a60d10b133ea2c8c40e9df05ed751deceae2fb6c94279e78d38e69055ea81,-1,1,1,0.30594632,1533350394,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,242,1,0.30594632,1533349292,Regular,b20a60d10b133ea2c8c40e9df05ed751deceae2fb6c94279e78d38e69055ea81
93ea7cc3904762b90b341fb4170499d9ac3ea42c91704c737e9c02122e77604f,-1,0,1,0.31683806,1533265046,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,555,1,0.31683806,1533262847,Regular,93ea7cc3904762b90b341fb4170499d9ac3ea42c91704c737e9c02122e77604f
deca45ab87aeb2231735169ee84c1478c1f9a63fc3c36ff181f1166a12083400,-1,0,1,0.3272825,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,190,1,0.3272825,1533176211,Regular,deca45ab87aeb2231735169ee84c1478c1f9a63fc3c36ff181f1166a12083400
8050239194d7e40136c48eedc98ab605806575c997df0c12eee24a7c144542fe,-1,1,1,0.35701954,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,352,1,0.35701954,1533089711,Regular,8050239194d7e40136c48eedc98ab605806575c997df0c12eee24a7c144542fe
f1375316c8b86b223377cb00eab055d70f0c0caf95ca317cf48caccd2f9381e8,-1,0,1,0.33366982,1533005221,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,529,1,0.33366982,1533003421,Regular,f1375316c8b86b223377cb00eab055d70f0c0caf95ca317cf48caccd2f9381e8
8ad542af99af455510052569c98f42d6c9a564b7c97c4e665f03bf3db5b262d3,-1,1,1,0.30925941,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,197,1,0.30925941,1532917163,Regular,8ad542af99af455510052569c98f42d6c9a564b7c97c4e665f03bf3db5b262d3
8b37fe2a0eddca1789eee06841b9f3d07557348f0aa661bc2cf7f799d1318a47,-1,0,1,0.19772535,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,218,1,0.19772535,1532830675,Regular,8b37fe2a0eddca1789eee06841b9f3d07557348f0aa661bc2cf7f799d1318a47
94fa7e167551c7b8ccdaa4e92dc926b1ba4eec63ee09e048f80fc451b7344c61,-1,1,1,0.32184018,1532746350,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,167,1,0.32184018,1532745008,Regular,94fa7e167551c7b8ccdaa4e92dc926b1ba4eec63ee09e048f80fc451b7344c61
8bb4654d3c779bbfb804bff1699b3843d345bce2a83b1c44da4960c169405ba1,-1,0,1,0.34594943,1532659923,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,465,1,0.34594943,1532658107,Regular,8bb4654d3c779bbfb804bff1699b3843d345bce2a83b1c44da4960c169405ba1
9328b6260fc9c85b69c9eb882ced5c902ee793f8f53a7b86cf1c01bc6dc6157b,-1,1,1,0.32790148,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,77,1,0.32790148,1532571689,Regular,9328b6260fc9c85b69c9eb882ced5c902ee793f8f53a7b86cf1c01bc6dc6157b
1ccaec7f507d663bc631caf3e2a2d02ed91a1862d78ae95167e59de15385608c,-1,0,1,0.30123146,1532486741,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,546,1,0.30123146,1532484972,Regular,1ccaec7f507d663bc631caf3e2a2d02ed91a1862d78ae95167e59de15385608c
173c20776fdf3d3826a756a927017059705ebf68de672fea0891f0c4ab3a5a73,-1,1,1,0.20681466,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
29a0ae903c59783d7984fd2bc3208e7f42fc1eef298f7ae6bd49fb73fd72b05f,-1,1,1,0.33262129,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,7,1,0.33262129,1532398754,Regular,29a0ae903c59783d7984fd2bc3208e7f42fc1eef298f7ae6bd49fb73fd72b05f
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,551,1,0.20681466,1532312111,Regular,173c20776fdf3d3826a756a927017059705ebf68de672fea0891f0c4ab3a5a73
1811695b15a7d4acfe063137b717a07b174bdd9273b3be2b3b0f57d0c4bd79ba,-1,0,1,0.32152982,1532141039,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,382,1,0.32152982,1532139393,Regular,1811695b15a7d4acfe063137b717a07b174bdd9273b3be2b3b0f57d0c4bd79ba
220a777195f8c0820a7216abe2ecf1004fb373dfe78dcc52349f00f75f9110ee,-1,0,1,0.342674,1532053651,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,86,1,0.342674,1532052930,Regular,220a777195f8c0820a7216abe2ecf1004fb373dfe78dcc52349f00f75f9110ee
7348ce3d7e140ccf28af00c9a48b5c8d58443a6cbc7630168151ebc72493e9af,-1,1,1,0.33059704,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,140,1,0.33059704,1531966552,Regular,7348ce3d7e140ccf28af00c9a48b5c8d58443a6cbc7630168151ebc72493e9af
764ce3401f9001aa14ac844c77da9dd560f49e08dc5b67e5ce31299ebe2ce1b0,-1,1,1,0.36571262,1531881561,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,148,1,0.36571262,1531880548,Regular,764ce3401f9001aa14ac844c77da9dd560f49e08dc5b67e5ce31299ebe2ce1b0
4d8facd15afb70cd2ac09e2251ca4a0aa19252fc7490a932429a2379d631bee1,-1,1,1,0.31551212,1531794541,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,205,1,0.31551212,1531793756,Regular,4d8facd15afb70cd2ac09e2251ca4a0aa19252fc7490a932429a2379d631bee1
4f32005f3b1f09bb6eede776b549028fb61de260f319d7a31ebc7c838413d769,-1,1,1,0.32798768,1531709238,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,500,1,0.32798768,1531707325,Regular,4f32005f3b1f09bb6eede776b549028fb61de260f319d7a31ebc7c838413d769
4b03b453fe29b9c495883d4a0042946cb9a4cca3b2d15cf9a7c425d2c33a02e2,-1,0,1,0.35676128,1531623648,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,183,1,0.35676128,1531622459,Regular,4b03b453fe29b9c495883d4a0042946cb9a4cca3b2d15cf9a7c425d2c33a02e2
677a6c22f07f7b33071d1efb190aef6094cacd7eaeb461b4c8978fde095cc7f7,-1,1,1,0.38092566,1531537103,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,531,1,0.38092566,1531534516,Regular,677a6c22f07f7b33071d1efb190aef6094cacd7eaeb461b4c8978fde095cc7f7
780f26a6a21bf00376cfb65bb58c59cea9303e6b93c7be710d65b85e2abd2efa,-1,1,1,0.38495884,1531450051,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,294,1,0.38495884,1531448685,Regular,780f26a6a21bf00376cfb65bb58c59cea9303e6b93c7be710d65b85e2abd2efa
cd4beca81e56c1f2d6be0c49340843c930bacbf49392f880fc91bf69a53dce31,-1,0,1,0.36834283,1531362514,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,195,1,0.36834283,1531361858,Regular,cd4beca81e56c1f2d6be0c49340843c930bacbf49392f880fc91bf69a53dce31
f690f8c037b17f567613dc350b018c579d69c6e35374e2804c7d9b32941551d6,-1,0,1,0.35551715,1531276155,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,96,1,0.35551715,1531275660,Regular,f690f8c037b17f567613dc350b018c579d69c6e35374e2804c7d9b32941551d6
fd7a0ecb905a90a11007a11a3f0b7cad12edd043d11d8037d44197e13aaa1b7f,-1,0,1,0.26723375,1531190484,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,244,1,0.26723375,1531189396,Regular,fd7a0ecb905a90a11007a11a3f0b7cad12edd043d11d8037d44197e13aaa1b7f
60a8bb776d3556bda5b0d63c8a7085baeb4be2b30e00c7057bc76fb78b7d25b4,-1,0,1,0.38191016,1531105177,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,605,1,0.38191016,1531103065,Regular,60a8bb776d3556bda5b0d63c8a7085baeb4be2b30e00c7057bc76fb78b7d25b4
9aad2768df240c8e8e6602b740c4c1bbc4eee0464f51bcb9853ce85649f927c5,-1,0,1,0.28264939,1531017299,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,200,1,0.28264939,1531016368,Regular,9aad2768df240c8e8e6602b740c4c1bbc4eee0464f51bcb9853ce85649f927c5
56b4c3cba12150069b2cc9642e26b8ba70040ada4c618ad8b612e27c044426e1,-1,0,1,0.38560525,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,504,1,0.38560525,1530930041,Regular,56b4c3cba12150069b2cc9642e26b8ba70040ada4c618ad8b612e27c044426e1
2e2e1250484b0402fb0ce33b45929b1fdc3697d67e069e68028f36eaa90bff5e,-1,1,1,0.29282405,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,381,1,0.29282405,1530856082,Regular,2e2e1250484b0402fb0ce33b45929b1fdc3697d67e069e68028f36eaa90bff5e
cddf4b670abf5d063b7e81252e991bdf9d7d6f24323a8700b7fe890f94e70928,-1,0,1,0.19243239,1530757649,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,169,1,0.19243239,1530756954,Regular,cddf4b670abf5d063b7e81252e991bdf9d7d6f24323a8700b7fe890f94e70928
929809c151898012e7e1b70584a4745222937c9441a7da49fac176298d694ef4,-1,0,1,0.29873131,1530671947,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,489,1,0.29873131,1530670592,Regular,929809c151898012e7e1b70584a4745222937c9441a7da49fac176298d694ef4
c33ea9614b74e76b3fce21b29c8b007c3c543d95c108b75c4f1c36b0237a416f,-1,0,1,0.37212172,1530584775,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,67,1,0.37212172,1530584180,Regular,c33ea9614b74e76b3fce21b29c8b007c3c543d95c108b75c4f1c36b0237a416f
88237c2b45854701661792b89c983669ce77c64222e1672da62e8042ec7349d1,-1,0,1,0.43231638,1530499224,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
