tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,298,1,1.6090777,1535338209,Regular,ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,85,1,1.50702547,1535251952,Regular,ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,126,1,1.48342997,1535165799,Regular,ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,336,1,1.65647443,1535079015,Regular,ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967
1396a5f5e50499769ab66dbcd167241d8015b80b7a5e792d201122051f2fd5b9,-1,4,1,1.63690018,1534995900,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
1396a5f5e50499769ab66dbcd167241d8015b80b7a5e792d201122051f2fd5b9,-1,3,1,1.6297646,1534995900,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
1396a5f5e50499769ab66dbcd167241d8015b80b7a5e792d201122051f2fd5b9,-1,1,1,1.83407764,1534995900,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
1396a5f5e50499769ab66dbcd167241d8015b80b7a5e792d201122051f2fd5b9,-1,0,1,1.77535578,1534995900,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
1396a5f5e50499769ab66dbcd167241d8015b80b7a5e792d201122051f2fd5b9,-1,10,1,1.91234231,1534995900,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
1396a5f5e50499769ab66dbcd167241d8015b80b7a5e792d201122051f2fd5b9,-1,9,1,1.63554576,1534995900,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
1396a5f5e50499769ab66dbcd167241d8015b80b7a5e792d201122051f2fd5b9,-1,7,1,1.7162378,1534995900,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
1396a5f5e50499769ab66dbcd167241d8015b80b7a5e792d201122051f2fd5b9,-1,6,1,1.94984512,1534995900,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,482,1,1.7162378,1534992610,Regular,1396a5f5e50499769ab66dbcd167241d8015b80b7a5e792d201122051f2fd5b9
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,312,1,1.63690018,1534906540,Regular,1396a5f5e50499769ab66dbcd167241d8015b80b7a5e792d201122051f2fd5b9
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,34,1,1.63554576,1534819813,Regular,1396a5f5e50499769ab66dbcd167241d8015b80b7a5e792d201122051f2fd5b9
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,13,1,1.6297646,1534733524,Regular,1396a5f5e50499769ab66dbcd167241d8015b80b7a5e792d201122051f2fd5b9
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,530,1,1.77535578,1534647009,Regular,1396a5f5e50499769ab66dbcd167241d8015b80b7a5e792d201122051f2fd5b9
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,135,1,2.01374094,1534560709,Regular,ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,525,1,1.86765875,1534474478,Regular,ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,275,1,1.83407764,1534389246,Regular,1396a5f5e50499769ab66dbcd167241d8015b80b7a5e792d201122051f2fd5b9
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,549,1,1.94984512,1534309788,Regular,1396a5f5e50499769ab66dbcd167241d8015b80b7a5e792d201122051f2fd5b9
a2f9c7cfeb4fc20cd203411f1aa3804150dba1d8769dda97ee421c7ec21e2f50,-1,3,1,1.97619252,1534292656,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
a2f9c7cfeb4fc20cd203411f1aa3804150dba1d8769dda97ee421c7ec21e2f50,-1,2,1,1.70081037,1534292656,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
a2f9c7cfeb4fc20cd203411f1aa3804150dba1d8769dda97ee421c7ec21e2f50,-1,0,1,1.83755366,1534292656,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
a2f9c7cfeb4fc20cd203411f1aa3804150dba1d8769dda97ee421c7ec21e2f50,-1,1,1,1.82787549,1534292656,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,6,1,2.05121961,1534212947,Regular,ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,455,1,1.91234231,1534126539,Regular,1396a5f5e50499769ab66dbcd167241d8015b80b7a5e792d201122051f2fd5b9
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,360,1,1.70081037,1534040407,Regular,a2f9c7cfeb4fc20cd203411f1aa3804150dba1d8769dda97ee421c7ec21e2f50
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,112,1,1.83755366,1533954304,Regular,a2f9c7cfeb4fc20cd203411f1aa3804150dba1d8769dda97ee421c7ec21e2f50
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,289,1,1.97619252,1533867417,Regular,a2f9c7cfeb4fc20cd203411f1aa3804150dba1d8769dda97ee421c7ec21e2f50
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,15,1,1.82787549,1533780973,Regular,a2f9c7cfeb4fc20cd203411f1aa3804150dba1d8769dda97ee421c7ec21e2f50
02491834e1b9ee86cc6b42a52e5818d9a45a234f99e889a34910e7b9a2e959cb,-1,1,1,2.03566043,1533774718,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
02491834e1b9ee86cc6b42a52e5818d9a45a234f99e889a34910e7b9a2e959cb,-1,7,1,2.0887646,1533774718,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
02491834e1b9ee86cc6b42a52e5818d9a45a234f99e889a34910e7b9a2e959cb,-1,6,1,2.23501027,1533774718,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
02491834e1b9ee86cc6b42a52e5818d9a45a234f99e889a34910e7b9a2e959cb,-1,5,1,2.2585646,1533774718,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
02491834e1b9ee86cc6b42a52e5818d9a45a234f99e889a34910e7b9a2e959cb,-1,4,1,1.86051708,1533774718,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
02491834e1b9ee86cc6b42a52e5818d9a45a234f99e889a34910e7b9a2e959cb,-1,3,1,2.27914466,1533774718,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
02491834e1b9ee86cc6b42a52e5818d9a45a234f99e889a34910e7b9a2e959cb,-1,2,1,1.83798535,1533774718,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,564,1,2.03566043,1533694525,Regular,02491834e1b9ee86cc6b42a52e5818d9a45a234f99e889a34910e7b9a2e959cb
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,407,1,1.86051708,1533608203,Regular,02491834e1b9ee86cc6b42a52e5818d9a45a234f99e889a34910e7b9a2e959cb
168ccdbe5f9f77271df7643d32baaf385100d59a65c11c60761b7bd7a42bad48,-1,1,1,1.91774205,1533526805,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
168ccdbe5f9f77271df7643d32baaf385100d59a65c11c60761b7bd7a42bad48,-1,3,1,2.07655409,1533526805,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
168ccdbe5f9f77271df7643d32baaf385100d59a65c11c60761b7bd7a42bad48,-1,5,1,2.07876642,1533526805,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
168ccdbe5f9f77271df7643d32baaf385100d59a65c11c60761b7bd7a42bad48,-1,0,1,2.40235392,1533526805,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,212,1,1.83798535,1533521782,Regular,02491834e1b9ee86cc6b42a52e5818d9a45a234f99e889a34910e7b9a2e959cb
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,81,1,1.91774205,1533435680,Regular,168ccdbe5f9f77271df7643d32baaf385100d59a65c11c60761b7bd7a42bad48
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,239,1,2.07876642,1533349292,Regular,168ccdbe5f9f77271df7643d32baaf385100d59a65c11c60761b7bd7a42bad48
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,81,1,2.15473554,1533262847,Regular,ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,469,1,2.23501027,1533176211,Regular,02491834e1b9ee86cc6b42a52e5818d9a45a234f99e889a34910e7b9a2e959cb
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,594,1,2.40235392,1533089711,Regular,168ccdbe5f9f77271df7643d32baaf385100d59a65c11c60761b7bd7a42bad48
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,118,1,2.27914466,1533003421,Regular,02491834e1b9ee86cc6b42a52e5818d9a45a234f99e889a34910e7b9a2e959cb
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,262,1,2.0887646,1532917163,Regular,02491834e1b9ee86cc6b42a52e5818d9a45a234f99e889a34910e7b9a2e959cb
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,378,1,2.07655409,1532830675,Regular,168ccdbe5f9f77271df7643d32baaf385100d59a65c11c60761b7bd7a42bad48
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,30,1,2.2585646,1532745008,Regular,02491834e1b9ee86cc6b42a52e5818d9a45a234f99e889a34910e7b9a2e959cb
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,190,1,2.4245535,1532658107,Regular,ed1c0f7f0ddcdc7af84d489c87e1dd184aa4b471e37b49fb10877dbc3d2ed967
a0e828379363eeac19a3f36713323c409d0bd39ebd03f1bb3dfd4cabae8a7b56,-1,0,1,2.33799033,1532654392,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a0e828379363eeac19a3f36713323c409d0bd39ebd03f1bb3dfd4cabae8a7b56,-1,1,1,2.27283048,1532654392,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
a0e828379363eeac19a3f36713323c409d0bd39ebd03f1bb3dfd4cabae8a7b56,-1,2,1,2.55345836,1532654392,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
a0e828379363eeac19a3f36713323c409d0bd39ebd03f1bb3dfd4cabae8a7b56,-1,3,1,2.46106431,1532654392,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
a0e828379363eeac19a3f36713323c409d0bd39ebd03f1bb3dfd4cabae8a7b56,-1,4,1,2.16812232,1532654392,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
a0e828379363eeac19a3f36713323c409d0bd39ebd03f1bb3dfd4cabae8a7b56,-1,6,1,2.23149818,1532654392,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
a0e828379363eeac19a3f36713323c409d0bd39ebd03f1bb3dfd4cabae8a7b56,-1,7,1,2.65147725,1532654392,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
a0e828379363eeac19a3f36713323c409d0bd39ebd03f1bb3dfd4cabae8a7b56,-1,8,1,2.68224305,1532654392,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
a0e828379363eeac19a3f36713323c409d0bd39ebd03f1bb3dfd4cabae8a7b56,-1,9,1,2.62371073,1532654392,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
a0e828379363eeac19a3f36713323c409d0bd39ebd03f1bb3dfd4cabae8a7b56,-1,11,1,2.33962458,1532654392,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
f98b1e56707c7b8bcea3fe842552efda92741bebd8c3f73341348dac33d75e3c,-1,2,1,2.74646325,1532654392,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
f98b1e56707c7b8bcea3fe842552efda92741bebd8c3f73341348dac33d75e3c,-1,10,1,2.37162844,1532654392,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
f98b1e56707c7b8bcea3fe842552efda92741bebd8c3f73341348dac33d75e3c,-1,9,1,2.05392469,1532654392,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
f98b1e56707c7b8bcea3fe842552efda92741bebd8c3f73341348dac33d75e3c,-1,8,1,2.27255298,1532654392,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
f98b1e56707c7b8bcea3fe842552efda92741bebd8c3f73341348dac33d75e3c,-1,7,1,2.47330542,1532654392,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
f98b1e56707c7b8bcea3fe842552efda92741bebd8c3f73341348dac33d75e3c,-1,6,1,2.66634174,1532654392,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
f98b1e56707c7b8bcea3fe842552efda92741bebd8c3f73341348dac33d75e3c,-1,4,1,2.24847142,1532654392,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
f98b1e56707c7b8bcea3fe842552efda92741bebd8c3f73341348dac33d75e3c,-1,3,1,2.37794406,1532654392,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,403,1,2.27255298,1532571689,Regular,f98b1e56707c7b8bcea3fe842552efda92741bebd8c3f73341348dac33d75e3c
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,494,1,2.05392469,1532484972,Regular,f98b1e56707c7b8bcea3fe842552efda92741bebd8c3f73341348dac33d75e3c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,139,1,2.33962458,1532398754,Regular,a0e828379363eeac19a3f36713323c409d0bd39ebd03f1bb3dfd4cabae8a7b56
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,490,1,2.37794406,1532312111,Regular,f98b1e56707c7b8bcea3fe842552efda92741bebd8c3f73341348dac33d75e3c
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,365,1,2.16812232,1532225984,Regular,a0e828379363eeac19a3f36713323c409d0bd39ebd03f1bb3dfd4cabae8a7b56
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,163,1,2.27283048,1532139393,Regular,a0e828379363eeac19a3f36713323c409d0bd39ebd03f1bb3dfd4cabae8a7b56
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,260,1,2.37162844,1532052930,Regular,f98b1e56707c7b8bcea3fe842552efda92741bebd8c3f73341348dac33d75e3c
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,346,1,2.23149818,1531966552,Regular,a0e828379363eeac19a3f36713323c409d0bd39ebd03f1bb3dfd4cabae8a7b56
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,300,1,2.46106431,1531880548,Regular,a0e828379363eeac19a3f36713323c409d0bd39ebd03f1bb3dfd4cabae8a7b56
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,45,1,2.33799033,1531793756,Regular,a0e828379363eeac19a3f36713323c409d0bd39ebd03f1bb3dfd4cabae8a7b56
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,474,1,2.24847142,1531707325,Regular,f98b1e56707c7b8bcea3fe842552efda92741bebd8c3f73341348dac33d75e3c
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,67,1,2.47330542,1531622459,Regular,f98b1e56707c7b8bcea3fe842552efda92741bebd8c3f73341348dac33d75e3c
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,490,1,2.62371073,1531534516,Regular,a0e828379363eeac19a3f36713323c409d0bd39ebd03f1bb3dfd4cabae8a7b56
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,251,1,2.68224305,1531448685,Regular,a0e828379363eeac19a3f36713323c409d0bd39ebd03f1bb3dfd4cabae8a7b56
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,288,1,2.55345836,1531361858,Regular,a0e828379363eeac19a3f36713323c409d0bd39ebd03f1bb3dfd4cabae8a7b56
8cd0ae9efe38e621b53c22be7e2742c5d78646099276cc7cd8904bceaabe4a4e,-1,0,1,2.67022297,1531287910,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
8cd0ae9efe38e621b53c22be7e2742c5d78646099276cc7cd8904bceaabe4a4e,-1,2,1,2.59283077,1531287910,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,179,1,2.65147725,1531275660,Regular,a0e828379363eeac19a3f36713323c409d0bd39ebd03f1bb3dfd4cabae8a7b56
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,414,1,2.74646325,1531189396,Regular,f98b1e56707c7b8bcea3fe842552efda92741bebd8c3f73341348dac33d75e3c
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,600,1,2.59283077,1531103065,Regular,8cd0ae9efe38e621b53c22be7e2742c5d78646099276cc7cd8904bceaabe4a4e
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,314,1,2.67022297,1531016368,Regular,8cd0ae9efe38e621b53c22be7e2742c5d78646099276cc7cd8904bceaabe4a4e
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,281,1,2.66634174,1530930041,Regular,f98b1e56707c7b8bcea3fe842552efda92741bebd8c3f73341348dac33d75e3c
84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271,-1,0,1,3.27381592,1530862321,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271,-1,1,1,0.2133752,1530862321,Regular,67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318
84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271,-1,2,1,2.65835179,1530862321,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271,-1,3,1,0.23650281,1530862321,Regular,46bcea3ccf79a848d713d06e383550d3365edcd74796aeeb128fc349b023563a
84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271,-1,5,1,2.63292948,1530862321,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271,-1,6,1,2.92258536,1530862321,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271,-1,7,1,2.92136978,1530862321,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271,-1,8,1,2.85556245,1530862321,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271,-1,16,1,3.04349585,1530862321,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271,-1,10,1,2.88327385,1530862321,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271,-1,11,1,1.78617659,1530862321,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271,-1,12,1,3.43439661,1530862321,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271,-1,13,1,0.29755894,1530862321,Regular,251be967fa982e4c1b8d8798ca8cedfc35d0f211b57c57eb2a9a620eebb216b3
84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271,-1,14,1,3.57540831,1530862321,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271,-1,15,1,0.20898046,1530862321,Regular,e99c092ebdf21d452acba3f64d2112ca63e3cc1f4da4296e6db4f1d625d230c5
84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271,-1,17,1,0.21682312,1530862321,Regular,de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8
84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271,-1,9,1,2.93386999,1530862321,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,403,1,2.63292948,1530856082,Regular,84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,505,1,2.88327385,1530756954,Regular,84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,570,1,2.92136978,1530670592,Regular,84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,364,1,3.04349585,1530584180,Regular,84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,319,1,2.92258536,1530498439,Regular,84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,167,1,2.65835179,1530411455,Regular,84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,517,1,2.93386999,1530325304,Regular,84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,400,1,2.85556245,1530238961,Regular,84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,224,1,3.27381592,1530152134,Regular,84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,12,1,3.57540831,1530066006,Regular,84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,525,1,3.43439661,1529985106,Regular,84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271
e99c092ebdf21d452acba3f64d2112ca63e3cc1f4da4296e6db4f1d625d230c5,1,9,1,0.20898046,1529886347,Regular,84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271
46bcea3ccf79a848d713d06e383550d3365edcd74796aeeb128fc349b023563a,1,5,1,0.23650281,1529879379,Regular,84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271
de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8,1,20,1,0.21682312,1529872128,Regular,84ca75a4805c8cf7dc0e31eb5e7946aca2cb4b9ad0ac77ecab07c9209e6ed271
