tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
940e591ca83d7ed32eda5c597ca2e9394e5e6d59bbc171978d49dc3bad1ef5c9,1,4,1,0.00185286,1714075116,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
1ad4fcb72e6d98adf6cd26de131ae592fad0cbc3545ec06f16e8bc3cc80e58ee,1,17,1,0.00161406,1714074518,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
cfb56e5dca373790fed12af276958ea348181069bba85b1a10b094294b0f361d,1,22,1,0.00156782,1714073952,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
36fbf602507da2d1c6231b5f215efbb950b256c688e1a76cbe5a47f852c9f72d,1,18,1,0.00166226,1714073122,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
10eda7339bec0d39c6ccbc4adf0c465bc5cbf242f54ca0bf8c6c44fc5184f2f4,1,12,1,0.00183664,1714072146,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
c0b3d11095f82d1549131fb6d34eddb2aec246b5ef89ebe2974b6f5e6ffbd6d1,1,42,1,0.00249642,1714071551,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
7ddc39f82bb8ec87a2dca290d21ad751d820acc4bcb40955b6f79f10b7825fdd,1,38,1,0.00178156,1714071312,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
3d61197f236f8742143a352d4f5548f2c7acdc83d5423518e7467bd7a0f1b30c,1,9,1,0.00114266,1714071217,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
01f2ff0b958d07d141633ca700c94f8b73635f5811ca4e4b4631a65c8c945b64,1,15,1,0.00162504,1714071090,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
b5e1380ad74afae025b17e4a1e1c9f94650a2d252acaa61d41b0b0e61729c8ef,1,3,1,0.00229825,1714070646,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
3500367a710a686f962ca7348c7fb0b994dd08baf552639df8469086a89b328f,1,21,1,0.00195432,1714069449,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
eb25ccb189084d62be2f2c34815e7d399a6f524be604af030e43df44c977b85d,1,44,1,0.00197289,1714067512,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
dcc7308fb528a470d28947cc75a29ee088bce8b5077df64d96b4f3f7448fcd99,1,27,1,0.00208216,1714066864,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
753b1cb990eec1923732dd2186da1e18c93427d0cdc735af5a93d0ddd5782c90,1,35,1,0.00153406,1714066302,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
05de1a45a034bb5f79654e66aecf5185a135a1bf5a68920efa0eb3db4f29e16b,1,29,1,0.00184792,1714066176,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
26a7398c51c5080626c4ca50b3716ec9170834ad97cf9986c3efa77b10e8a8dd,1,16,1,0.00205034,1714065200,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
8d6ccef836fd82972a0bac2a13fdc8347bfb2b555f9f8adbea021899d72ecb7d,1,46,1,0.0016737,1714064923,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
03f7237a78fc416e53ab513bb3ac87e8155ae3777ae968b4e14a30f32296e9bf,1,40,1,0.0020387,1714064245,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
bdce367f6e03c1d578aad216cec993156b556d9a186a01bbecb7c7818322e417,1,19,1,0.00180516,1714063934,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
3b764414ba13398cd8d09438e0791ce938ae08413c280cf5e2e9951e4d9b9d5e,1,4,1,0.0019688,1714063848,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
d9087d68e1a95dd76b5ccc9d3b57b37c30617128d5fffad821a495e93e644a61,1,10,1,0.0018932,1714063483,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
3cf05b2fcb1d45690342f929f01f127830674f13c5bf1356875ae1f6383da11a,1,27,1,0.00175654,1714061802,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
92cab74c0682a94968ba8bc9b637814f30b7dbf1e622056981c42b710be7dd76,1,15,1,0.0020996,1714061028,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
fb084cb9fedd42490b6f58ce5365b8c1b840b950a6d952a70f6aaa33d0309d77,1,14,1,0.00234881,1714060711,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
931d18bf5a00e50312a78a0ea95c43373e894a1b79cb77f48d4763b56d571e53,1,6,1,0.00195102,1714060120,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
0fda18fc6d14292f16c7447ecd6f3bfdd1dae16e0dba20e2dff7f99cffa85129,1,38,1,0.00152436,1714059941,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
f6e6c7c8638169cf563cd34c1f0edba055d477a04026bd5acbb80765845b3040,1,1,1,0.00167267,1714059462,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
d5b1162c1490b8cc42897a452d143f785d0d23d3888c0508a128c75b72c4582e,1,7,1,0.00191277,1714059195,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
b780104a53b05591462e0bd41d7716bd89dc9ef190a1b23d2bf7a23c695558eb,1,13,1,0.00184034,1714059170,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
8942d31bf8e5b439de132e3b2386504e9f3a8dd33ec1f2efd2060f42fa80c1fc,1,45,1,0.0020579,1714058023,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
be03d6ae23719d2ad573db8b0c1c07117eb9f01089ffe69635c284b7e725570c,1,6,1,0.00163554,1714057665,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
40b6265cc63578bf65def3ad96811aa52d7bfea2592a6882b7c9df1180bd7b99,1,10,1,0.00180946,1714057330,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
e25fb6f3501715d9762fceb74867ca0d6bb9147c3fd07e2939cdd3842c73b6f1,1,22,1,0.00179835,1714057320,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
8166d22544fcdf05129505f02e5fe9d155e34107a77c9526f01d410eb1d33ab5,1,43,1,0.00181882,1714057134,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
54ef79b4f0f119a7f2082b991d5fca65fce694a53e31171da267a34bc6374c6c,1,28,1,0.00186109,1714056075,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
3f6a873ad4e48673bb6dba37d524eb933cf7ecbaf56d119fd3fcbbc69a33e30f,1,16,1,0.00173712,1714055575,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
860b1d951d795c57d029b477811d15110bf3722b1b728d7a02b2d8e5d11b35a5,1,39,1,0.00178767,1714054982,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
41eea66c9be8c606a00317ecb104b7453f8bfca6cdf93113a8eb944973d0daf6,1,13,1,0.00227484,1714054834,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
0c1c1e00e5a8e7be001fe24198b729dc52d6ee50d0ec1f383789d0f7edf32847,1,5,1,0.00250167,1714054510,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
13b98caa40bf2c8ff1e73b20016ba84871e33a0cec146700fc44dd56e3310f7e,1,41,1,0.00152486,1714054289,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
7942b4020a4a92e4b10786608f079089d149f3445549bda35e2e6259f6e0cbc7,1,17,1,0.00262141,1714053906,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
76665e372fe73fc1de1284fe11de72e3a9a7c4d0653bbe4af8517a6166fafdcf,1,18,1,0.00179491,1714053384,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
0bb501b51c43505888f007d48ac349b3f79f1902f1e8782a8d8d251ace1b5e1e,1,32,1,0.00186361,1714052875,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
99102562903bbc98b230967ada034eaca8ccce27583b2bc0acc19bae43bb4027,1,15,1,0.00229587,1714052848,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
d9393039b1f7805832f793f8af050f46596eb06764ea5f129cdfdb40468f6575,1,43,1,0.00192286,1714052290,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
4daa679e805e3abb3f7eefed0572c924f8b0f37ab7c9fafdadf5271f7b6df3ad,1,40,1,0.00171219,1714051737,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
d4f71a29eb00db8e23fe161f7b1ffcfdd47d8e9c25df67714f4ebc8e92cdd400,1,4,1,0.00264217,1714051558,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
030ad69cce5a24f572b766b9de83d2fd1419d586963bc480b0870ae962da81ea,1,4,1,0.00199611,1714049674,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
1ec61c05343d8ce7e7719acfceb20cd83627ddfdd5a14f2e5f81ce9d5f12cf1d,1,19,1,0.00274236,1714047197,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
a97071684d45701a561851c3964c1f6c6f29ae0015cad6716e658a1b408157a5,1,11,1,0.00186842,1714047162,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
0e62500987b9b13166ffa89655784d6bf71594c0c909a8afec52b7eba1fc0c49,1,19,1,0.00242279,1714047019,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
8d2f3e858284a9998d375d80d9a1c5fd4564be8da6a43a25c99e727ae7085361,1,6,1,0.00183489,1714046869,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
88db4ddf54d44d02e9e81328b5f98e8bafc7098db56659cf1c9effa4d7036a0b,1,6,1,0.00258522,1714046536,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
479ff9f651acb22c509aee7e7cea295eae6e3529e20e58fb8fdf323fb80bc3ac,1,16,1,0.00178288,1714046256,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
3317bb35b1bd591c8a56e6de7ee9bb155c3e1c809abed47156cef4833503f878,1,15,1,0.00189786,1714044160,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
54c3f2a0730faa6fd84f1fa53496c418b96fc7e09a05f4b0b52892a5922cd857,1,32,1,0.00190027,1714042734,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
b3b633e99a42c356d7777d5f16c9032efb9fdca39dfbef0a9305c823e2460623,1,23,1,0.00176012,1714042685,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
db9610ffa9180b3b30049703a99daa7cda78309fe415d9f4ecee7657b8d678a1,1,11,1,0.00162509,1714042080,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
94095e021a1df8f298bdb31ee0a47ebea60064c1fa7f7265e2f2747a59cd065d,1,32,1,0.00230404,1714041814,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
d36949d47d51a97080e1e1a0f11439150f55f584e4b1a3263787ad0cb41780c3,1,17,1,0.0020914,1714040651,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
cf3a25352b73fae35b6c4eefe2b4c383264f0857bb512b641a811bd9efb18695,1,15,1,0.00244063,1714039703,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
d14e1b92bcb79ba2757aa52f046d4afb9646b0aef76b77f584e91bfd01f64f79,1,20,1,0.00181751,1714039203,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
dc03956247c24bc803286aa30acfe3d82104dd1550aad0864235a6d9310a11e1,1,35,1,0.00158877,1714038190,Regular,f2d6755f952a2ffe5c6b3888da90c8fcc0228099be6da43411a45f64025dbec6
f17ba0ef8d2d148f913e4d4ce0baa10d23090a9a56b720fc0e4e900aac1515a3,1,35,1,0.00236419,1714036597,Regular,f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,75,1,0.00172815,1714036597,Regular,387bf20b88b59539abbc66d77c303b1dd71bebdc27c1027bbf5e36aba2f252c6
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,74,1,0.00205229,1714036597,Regular,d51c93765211858d7fb4d595d3b01b1d1e054c2c60b61f82512ae74050398b93
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,73,1,0.00082479,1714036597,Regular,a675d486bb9c1908a93bbf34092a8877005b1c0875c233706a6414d8171ccca8
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,72,1,0.00179274,1714036597,Regular,64b33b2d9b487b1c75dc02ec488060daad16e38b05675044aaf709f3b43f5b8f
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,53,1,0.00159783,1714036597,Regular,428bab620f2ffcbd3e638dedd85284c2bbe8044b14a5681c439f2caf8890114a
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,76,1,0.00168085,1714036597,Regular,1af9c5c5cfd861d8db8aa480765007e72cfbb595630f848cc4599983044b9318
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,35,1,0.00186978,1714036597,Regular,03afe5c83ea6729df3750262bbfecdd71ae2d42927faf6962947fce928e36685
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,34,1,0.00165948,1714036597,Regular,e4ca4cb9e77df64bb1a5e461b5b6a26fb95e2602c4088faf0d0401ee15d20979
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,33,1,0.00211896,1714036597,Regular,2e70ae64bbd1aecf8510a2f0dfff4c9d17fad17159836b1e5dc3ac55bb858123
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,32,1,0.00224431,1714036597,Regular,038e5122d53714a38d28c65b940d02f2a1c48e5f49df85acfcf5e0f8e78a336a
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,31,1,0.00193192,1714036597,Regular,5c5eb9f8915ea4bfaae08d8093d68f70bb9dd6dd8c76d6e9610807dbf46e9907
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,30,1,0.00170853,1714036597,Regular,f8f7ab549a2ace979f080de51f2cce1fc544d0842326c3b0ddeb860fbf0286a7
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,29,1,0.00187742,1714036597,Regular,0dda912bd5e2b07ee484da99f77e4ba21fcee9b7e521f0c23f26fe7ff6fe203a
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,28,1,0.00212317,1714036597,Regular,15759effc45fe967a15c94e5afcac3aeb0b8f9dbf24c1a9ee7b3fbd1ddb004c2
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,27,1,0.00216251,1714036597,Regular,83da10ef686814043fc0d5419dc21915f2d00eb0c3515c78e6889d1d2e5c44a7
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,26,1,0.00165094,1714036597,Regular,0af84e430d4e7b7e69bb08e72b1373c2b24af75bcd0927c0396263035a1c3283
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,25,1,0.00224154,1714036597,Regular,120df4746108c186f0b523f84df4570e1fcefaf2ec271857bca9ce819183cf15
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,24,1,0.00310461,1714036597,Regular,48c52783be96515d64f8963161253f466e2346a313ed1b2d736ab2063f7c4469
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,23,1,0.00157774,1714036597,Regular,1dd81251403486811b10c6584206204f649c6ddf3127a4769e0dc0965d638fd9
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,22,1,0.00212678,1714036597,Regular,5b0ef3eb9acbda5779b84658c328c00edbef6adb7dbf6e210ca6a67c10f0c8b8
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,21,1,0.00221073,1714036597,Regular,1fe4040b3ac001a6eab302a9a1a5de47f4356b6a4f6def943f68d59400ff17df
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,20,1,0.00148204,1714036597,Regular,7b7462bd7cef0e56c46778fd6b56b383ae7706c6899e545b15a97f8498eb8dbb
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,19,1,0.00127906,1714036597,Regular,d71e7efdba6753c23d01e8ed131ced12d2e9398c97d4bcb38764cac96aa24eaa
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,18,1,0.0017739,1714036597,Regular,e4fc3c6080c6778186ad0cec1797b9eeeb201dd85f8b5de092590973196bee1d
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,17,1,0.00229986,1714036597,Regular,c821adcb6a328df83f7829156e7663165d6cf042a7ca895dc69cf212ad7c36f6
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,16,1,0.00190425,1714036597,Regular,e358901bad58d801b1b0b0e84432d5bb3575a6b5e9abba20fc3f587c09459fab
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,15,1,0.00167273,1714036597,Regular,53aba2ee0db202d26e65c415d9986368434c9300aa83133e89c4f54d16eadd34
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,14,1,0.00237227,1714036597,Regular,d56e44b770b38ce4f8848a6e950e14c315b3334c939b3e3ad64c717d83ca63a5
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,13,1,0.00184781,1714036597,Regular,a0b4dfdb9726af6be686a8715f383ff01ad0099e1e070f83b7663bea98a49216
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,12,1,0.00144772,1714036597,Regular,affe27f25ea4fd1002876eb6e54353faae4d328ec62508672573d255e4d4d8ac
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,11,1,0.00193627,1714036597,Regular,b7567feb2edb801010526e5fc5decbe6f7f8321d3943780f406f1313140b6941
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,10,1,0.00207773,1714036597,Regular,110ebb3cdb9d694e5ba598bc27eb9572ddce6c62bead5affddf66b1707f36fc2
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,9,1,0.00198372,1714036597,Regular,ba4475d108b96261518605ea21f9056773160de50a04edc2a39d2871576c797a
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,8,1,0.00156652,1714036597,Regular,769a2b5c98d87f2f82d7cb74f57b46e688c38f972bdd4652c995a748ea163ad9
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,7,1,0.00093625,1714036597,Regular,655755930485a39f5397aac2f15f1b251df123c8df69349e9f59e8e2248cc647
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,6,1,0.00173798,1714036597,Regular,0edaaa6ad5735401d1ecac83b230a2205eba86788e874fde572e008e6f2b663c
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,5,1,0.00230655,1714036597,Regular,15c8739d6a35206b2d5f6e76566175041f71bf585da618c9842cf40f09f59ae5
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,4,1,0.00229696,1714036597,Regular,7ba50ac8c20d782b279d07cafc2f126f5d6e645bec2d4d6416969713c42c8962
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,3,1,0.00166221,1714036597,Regular,392a2c2d1fd468e578efe7c4927931a60d12711ce61cd519c9e2af7f314e94de
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,2,1,0.00127341,1714036597,Regular,245ae175302b8ee9f77a0b2da6649471d2d9a871930fd24150eb506f48e76018
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,1,1,0.00262819,1714036597,Regular,f49ba754352c6b7776d072b0a4c315a71babb09c21c5d5a4b98a7df4db43c802
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,0,1,0.00183615,1714036597,Regular,956186c4d33d390f53531f46baa40feeb415b9e406badb8e3b1a42df47af28fd
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,78,1,0.00236519,1714036597,Regular,dcf1af2a7f2fa451e0ced2ed64632834d419566741ea72146e677fcb0afbe0d8
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,79,1,0.00154465,1714036597,Regular,e3c8b4a425a863c1510da0e8e7a49264cd3d00b2aa4bd6f55be3f6fa1ad7d2c1
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,80,1,0.00235588,1714036597,Regular,e15c8740d14f466b5edb96c399dc49830e7e9ef5cd06a54e2f83dea5ee303e8b
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,81,1,0.00219619,1714036597,Regular,762fec28eba860b9d3a8bce06bd5a6ba1dd0a258d92b731e8f048919144639db
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,71,1,0.00224538,1714036597,Regular,ad7d80acbf99993d7f53bf126acaec2e1eacb0db9383c81720f1ee041def4a80
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,70,1,0.00190539,1714036597,Regular,96387debb64521a53cfd6a7512e5c99b176fad57c1b83aad1ed0136e93f8bb76
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,69,1,0.00179825,1714036597,Regular,d6c24dc1d916ae209d64e2038606f9112302cafb2180b1578f97fcf1ac2555f8
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,68,1,0.00199983,1714036597,Regular,343810bcdbc1b5ce5227497ac6ba4b8513f24f4936f2d8f00ae4e70cd6bd53d8
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,67,1,0.0022561,1714036597,Regular,907b352ff67e47d19d986b2115c5aee779f0d549ff4d3b3039346108f52d81aa
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,65,1,0.00146328,1714036597,Regular,c6e1a6e54ef018e796bc3ca6395600d20a9a93fb2c3175294f2d1a80f8f0fe1b
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,64,1,0.00200524,1714036597,Regular,300c6a375478d238ad467bd8c9db9ce9e0f71ca752c9998803d5d02c52334902
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,63,1,0.0016148,1714036597,Regular,bf55b61583230c885d58c0d35d035b2800fc42b9d6aca0db4093e2e7bef3a97a
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,62,1,0.00236419,1714036597,Regular,f17ba0ef8d2d148f913e4d4ce0baa10d23090a9a56b720fc0e4e900aac1515a3
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,61,1,0.00240914,1714036597,Regular,7ce8aefb976b16d6f7fbcf7b2b5617adf9344614a0087c0cf96373855974a26a
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,60,1,0.00244852,1714036597,Regular,c47f5a446f571301e9dcb5672220e924fc5eddc11176f59445209e8af603cd3c
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,59,1,0.00205148,1714036597,Regular,076bee7754ebc430622ca352c36840bda7ce0b741929ae839530ed97a5408ab5
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,58,1,0.00232942,1714036597,Regular,ac32a6befa0256f41682caaa89e55b032e63c351b2f95d33e5b4fde3c24b25f1
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,57,1,0.00269832,1714036597,Regular,4ecf947dac696cb9d2a62252cf8a01c1941bc1aa3e7e6c29c546927d8fa4038a
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,56,1,0.00166772,1714036597,Regular,db2c19528a6472cb8c8358a5ef0dabca7ab06d435a30aee0652ca3da150b71b5
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,55,1,0.00208941,1714036597,Regular,1931e157f9541149600a511ace84e6619330e9209acf453083c66e6d27ce0ddb
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,54,1,0.00192303,1714036597,Regular,b800f793b54a76558bf37f2c71b9abefb6d4873f2e7cf8df3365c06e382fd586
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,77,1,0.00183917,1714036597,Regular,846f0247e63730f52b9994bcfd141946103846681dce198326a7482b2b04d96f
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,52,1,0.00148059,1714036597,Regular,9623bf7e600543eda0bca39961b18f381c85e6f383d06926b2b99f7f473ff109
f41cb320699bcdc292e755dda7ffff15e75d816d607fdf3c0514ae8a591bd745,-1,51,1,0.00220222,1714036597,Regular,fd449255c11eb275530a1b7140834d2c77e0c9e607167818f7f7e4ddd1c7eb66
