tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,65,1,0.02489775,1535659947,Regular,39803fc32fe50b1a4ba87460640e7788c7f3de7a0d6df4833215628ed89ce8f4
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,107,1,0.02465426,1535659947,Regular,fec55ab8f45e7b347bb394a4e1e7dd98358d66f95e111df20b4a2a46f9fc68f3
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,39,1,0.02465099,1535659947,Regular,6bcf5c5eafb3160c93a89a3c6ebc684a1edd64a5c05b93d54e94c18bd9e431f2
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,77,1,0.02489764,1535659947,Regular,2b9da117252a179d5e989011344c1d25c05f371e157f8f0b0356d6a4980a8cf7
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,101,1,0.02416858,1535659947,Regular,8643660dde2906867292e460a15375223446c487fdcad8299f001f8d39652def
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,23,1,0.02489767,1535659947,Regular,e7e35bebf00f1ae8ae7f4ad5e728a106f5dc7c3ee335838a993fe2bf954e44e9
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,112,1,0.02465425,1535659947,Regular,1e19ea38a7dbbb1cb74dca31150d6db66d535e1781c3bb9adcad8839e89c95f1
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,95,1,0.02392898,1535659947,Regular,9e7a1400e66c720c6d37f005d27b89a455945a722c721c0ec962ad08299458f1
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,26,1,0.02489766,1535659845,Regular,b6a0e5e3ce25dd1139326927d7f75d9f0ae3c3f757f20122c4af35698ac23ec1
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,59,1,0.02465409,1535659845,Regular,71d2514fcdb5a05ed9ebbde6d7ab141bb0119960e363818d50ee1052be988fdb
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,112,1,0.02489768,1535659845,Regular,e351ad0b6ed43a649ac5b40710ee32f6c7217211da2df6b71fc7525b0c9598dc
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,76,1,0.02514658,1535659845,Regular,fc7cca47b4eb8ec1013d1c714badc2f59e39a22791283617c75405d3f23ae4db
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,97,1,0.02416536,1535659845,Regular,16f79a01171b0f269e6ef44866fd0ae87fe2c73c8ba695af036d2403b802e8de
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,51,1,0.02489769,1535659845,Regular,4f2a959b36b4e75d873d9c4f1634a770786e2788559f4a773cee356decd829de
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,67,1,0.02392899,1535659845,Regular,63a29077b5968c6f705fc783a33fcc39dba86079ffeffdde7ef9fd6e2e3b21e8
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,58,1,0.02490117,1535659811,Regular,c36d028e81d452af6f0501b01451cfbca9aa09b3d8da2c7dd254d95399bd7fb0
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,60,1,0.02416523,1535659811,Regular,1fb5908dfca13c48d7c843d640ba91f04c3aa4745b9f675d980b1e418e108db0
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,22,1,0.0246542,1535659811,Regular,c068ae23ccd22f610fd1e37544097b778850f8a5dc41d3589795babfbe5dafbc
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,87,1,0.02488772,1535659811,Regular,8f0f0a1699cb7add6e40554fab655e3a2a3fff9ce9daf02cf27fa096911cc9bd
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,43,1,0.02416535,1535659811,Regular,3b62f160918778047401fb794cd72b058924a3a7e84a8bdbdcfa4fb272a2fcbc
3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5,-1,30,1,0.02416539,1535659811,Regular,340e46104655bfe629b692dd4cf2761a2eb66facc46cf42f6c5f0774a875c5cb
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,44,1,0.02416536,1535659811,Regular,f70fbf41bf7c4b479849f9575fb54c73a77530e0960dabe8aeb34841047968b4
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,45,1,0.02489775,1535659811,Regular,bb71c3cd47c6fb6fa09d16570e66598952d394ac16f27fba04b770423c999ac7
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,33,1,0.02489774,1535659811,Regular,56235300a2009444fe1b1c0772218be09ccd4ef915728b6e40a9b72073d03dc5
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,58,1,0.02489768,1535659811,Regular,40782ac5c7abced33e16c48ef56273a511d0ec6545c31034591fda7555da6ad0
31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40,-1,6,1,0.02392915,1535659374,Regular,df12c62ab64b2233414890d2abb0f065aba8a498f93be5c03b0b7b21ec98a866
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,81,1,0.02489438,1535659374,Regular,66096888aa63b7b32f7af0a8fb2534da8a94f0bc901d0cde8eeff50c67713977
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,14,1,0.02489437,1535659374,Regular,933fa34a74a99baf2402d0343e0cc929738add6518d948a2b64827d7f94c2774
815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd,-1,87,1,0.02489766,1535659374,Regular,2f7f53feacebceaeca25a3bfb5497b703c5995ce5544603607785f20acf5e241
b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826,-1,55,1,0.02489768,1535659374,Regular,124a0e06c35f5fc5fdfc4f17455528dff7205608e44c5cb3e65379230e5aab43
b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925,-1,117,1,0.0246511,1535659374,Regular,19d022b4a046c1e64c16f1df013db4886d1560d0bc5ac48e5e169a23cd20b320
b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925,-1,26,1,0.02416804,1535659374,Regular,7861b446ff1aa02126309f1806fcfaf7fab8d8c97be93f2930cb98c6b9111f1f
6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a,-1,68,1,0.02416538,1535659256,Regular,6f462ee19765c01ed6396cccc80328c9170c873acfdefba43ae2b54c3848558b
712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a,-1,16,1,0.02465099,1535659256,Regular,ecde5b42ec55239101cccaceb0084bb186254a571b89ff73555e9df014431cab
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,8,1,0.02416539,1535659256,Regular,fd37fbf996e925e1186da1283f740a482f5bb170569f9c01267556ba9577646d
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,80,1,0.0246479,1535659256,Regular,057036f2f853ae5537c7822bb2fcb9a6d9a5f0fd2463c9ebc815bde0f66ca36e
9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17,-1,32,1,0.02514332,1535659256,Regular,2c2b578e99a68a3798d0a7b8be65396f6830bedcbb94368c2868b91a1796558f
9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17,-1,52,1,0.02416536,1535659256,Regular,559f1967c195ccdf86ed67774526e165e2ff446ff11178b674244494d5e69f8f
9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17,-1,56,1,0.02489111,1535659256,Regular,b5bbf626d7ad1d8835ab3ada918e87c79aee11004223d7b9ff31e3a54e0bb58f
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,65,1,0.02416848,1535659256,Regular,6b1a58afdd8dfd481b4c27137b484b6c0302d177d36d66e56de8c61edc171c2f
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,118,1,0.02489774,1535659256,Regular,31f04d3f51516dd75601b5275780cb575adeac7bdd91a36f2fff9bcf5f95fe2f
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,53,1,0.02416513,1535659256,Regular,77a4158ebcc4081a1e7041c3f3e42de1cbeede12ad243067fb0f2970824dd62e
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,24,1,0.02489762,1535659256,Regular,d75f35c3885ec3b740623acf66b6d7b7b5c848c1116a40d7541410d742a09f95
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,67,1,0.02488785,1535659256,Regular,1ed7ca927d5cdaf6a7be4c8409da4495d010f24920e0aa94ac3163c2510d5696
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,88,1,0.02392899,1535659256,Regular,d54e2f9516d9924c5e34c369c917440a9ab59e5b99a2048a51d12cbb22fcf39d
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,86,1,0.02490101,1535659256,Regular,c775a0d8bfe2ccdc45ab2133c65c9853b0614d40df6ddf9b5a999e3991415a89
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,7,1,0.02490103,1535659256,Regular,3263def86db1f180a1fb3492aeb3280da54ad01f824c5e10129b98d4a214ad87
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,53,1,0.0246479,1535659256,Regular,dfa3f8ddb3bffadb878711b1855f95b1991aa196d123ae0d796e3c96585a9da6
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,15,1,0.0248977,1535658716,Regular,ec0c1abe83d13809b938432a29ceca7632592cf145bf4974076780741f1a457f
69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d,-1,38,1,0.02465425,1535658716,Regular,dc71dc4921071b6df97bf4a135a34596391072f6991f6b096fdc287b2838b562
69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d,-1,28,1,0.02490117,1535658716,Regular,b8e8da4e129b3a6c6f722a15f72858cfda8f1b35e93ccf752fbe356a9e708462
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,99,1,0.02416513,1535658716,Regular,f266193e886d316358a8ce4cb0bf616943eae4e2003b9ad940f13f38f51ceb5a
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,65,1,0.0241654,1535658716,Regular,c8b8c1a372e3578ac01376ef9ff48d192bac9862e58fc7c4e06e6efaec33bf72
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,61,1,0.02490103,1535658716,Regular,71c9cd1dc79f565a92f401174c2892279e3ff0f00c2a214322d032cf4d17af72
bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8,-1,94,1,0.02416536,1535658716,Regular,f8021e2770b3085b749aa2d325d9a508ff4667ee2380fe3823f4faac83c8e46c
bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8,-1,42,1,0.02416534,1535658716,Regular,fa10369dc2cb15ac50e05123c6cd941cdcbf362d178a37bb928ef90732cacf6b
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,96,1,0.02465105,1535658716,Regular,5a35c3a275434eedf5e8160669ff0c11cd2a0937c84a057a9ede92a1aa85247c
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,23,1,0.0248911,1535658716,Regular,917ada2a73890ca17ecfde1241cdf9d5f35128abb075752505f88cd3352f2d23
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,52,1,0.02490117,1535658363,Regular,74750fce7c33bf54a8e641651285e6ac06ebcc201c03dbc12ee715a06a029f38
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,77,1,0.02490103,1535658363,Regular,1326fcfad776554e78fac528212876ced64c9535a238a9fe0bf969942df95546
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,81,1,0.02490102,1535658363,Regular,bac65d0ca60b8dc7abd425c304b3c95448b3393ad88ef0bef4800d10dfb49b51
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,96,1,0.02490102,1535658363,Regular,5935d82117528cc89328637d4598c7c57e809341377effbe8988157a9fe6e21b
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,70,1,0.02465425,1535658363,Regular,2f91722b1ab43ec78363740ecadcdc2b0c03b57671cc3baa81f0d2bf4c7c9a48
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,115,1,0.02416523,1535658363,Regular,5d9e1316461e78bfd1fccb92e6fd7f970e46f336f043f7e698e17aa9e6773d54
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,87,1,0.02465099,1535658363,Regular,7e7990c1e2f2ca467cf080505737830bb6c915162417d7e8d0042032235ac831
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,99,1,0.02465099,1535658363,Regular,948c8955147590652fffa59bd73eb23457d9a4fd0abd302355995941a31e5717
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,90,1,0.02465431,1535658363,Regular,79b7e6dddbe22933d775977476a9dd12d11e4c3afff0e1f34bfe27d2b1ddf836
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,24,1,0.02416858,1535658363,Regular,13e37b467b7b426d16d2b54fb721a7d9204ce7b5a42e466a39c347fae03f584c
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,43,1,0.02490116,1535658363,Regular,6e250f30576c119a670f474ebbd701d3c96b38b310c4a820c340404e9ae15e2a
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,57,1,0.02489438,1535658163,Regular,5253603ca08552af1e482d37457ae93c8dcda1ebfa608fee785a242a30826709
5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913,-1,45,1,0.02490103,1535657680,Regular,8bbc9f408f4c9d87e897544f16d4cce638c823c87542821de06d4630a5b70e03
7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed,-1,115,1,0.02416536,1535657680,Regular,88adc7d6bda752a91ca8ac0f960987b4a62bcd6000a8ba0a1a7756513e324502
9e7a1400e66c720c6d37f005d27b89a455945a722c721c0ec962ad08299458f1,1,2,1,0.02392898,1535537040,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
fa10369dc2cb15ac50e05123c6cd941cdcbf362d178a37bb928ef90732cacf6b,1,2,1,0.02416534,1535516275,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
df12c62ab64b2233414890d2abb0f065aba8a498f93be5c03b0b7b21ec98a866,1,2,1,0.02392915,1535503437,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
63a29077b5968c6f705fc783a33fcc39dba86079ffeffdde7ef9fd6e2e3b21e8,1,2,1,0.02392899,1535451660,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
559f1967c195ccdf86ed67774526e165e2ff446ff11178b674244494d5e69f8f,1,2,1,0.02416536,1535358145,Vote,9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17
3b62f160918778047401fb794cd72b058924a3a7e84a8bdbdcfa4fb272a2fcbc,1,2,1,0.02416535,1535259668,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
1fb5908dfca13c48d7c843d640ba91f04c3aa4745b9f675d980b1e418e108db0,1,2,1,0.02416523,1535229182,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
d54e2f9516d9924c5e34c369c917440a9ab59e5b99a2048a51d12cbb22fcf39d,1,2,1,0.02392899,1534899860,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
f266193e886d316358a8ce4cb0bf616943eae4e2003b9ad940f13f38f51ceb5a,1,2,1,0.02416513,1534784362,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
77a4158ebcc4081a1e7041c3f3e42de1cbeede12ad243067fb0f2970824dd62e,1,2,1,0.02416513,1534692142,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
f70fbf41bf7c4b479849f9575fb54c73a77530e0960dabe8aeb34841047968b4,1,2,1,0.02416536,1534656018,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
1ed7ca927d5cdaf6a7be4c8409da4495d010f24920e0aa94ac3163c2510d5696,1,2,1,0.02488785,1534633389,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
f8021e2770b3085b749aa2d325d9a508ff4667ee2380fe3823f4faac83c8e46c,1,2,1,0.02416536,1534559106,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
6f462ee19765c01ed6396cccc80328c9170c873acfdefba43ae2b54c3848558b,1,2,1,0.02416538,1534350773,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
16f79a01171b0f269e6ef44866fd0ae87fe2c73c8ba695af036d2403b802e8de,1,2,1,0.02416536,1534323905,Vote,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
340e46104655bfe629b692dd4cf2761a2eb66facc46cf42f6c5f0774a875c5cb,1,2,1,0.02416539,1534205737,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
88adc7d6bda752a91ca8ac0f960987b4a62bcd6000a8ba0a1a7756513e324502,1,2,1,0.02416536,1534144663,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
8f0f0a1699cb7add6e40554fab655e3a2a3fff9ce9daf02cf27fa096911cc9bd,1,2,1,0.02488772,1534036823,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
fd37fbf996e925e1186da1283f740a482f5bb170569f9c01267556ba9577646d,1,2,1,0.02416539,1533986393,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
5d9e1316461e78bfd1fccb92e6fd7f970e46f336f043f7e698e17aa9e6773d54,1,2,1,0.02416523,1533954742,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
c8b8c1a372e3578ac01376ef9ff48d192bac9862e58fc7c4e06e6efaec33bf72,1,2,1,0.0241654,1533904325,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
7861b446ff1aa02126309f1806fcfaf7fab8d8c97be93f2930cb98c6b9111f1f,1,2,1,0.02416804,1533808658,Vote,b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925
917ada2a73890ca17ecfde1241cdf9d5f35128abb075752505f88cd3352f2d23,1,2,1,0.0248911,1533671058,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
6b1a58afdd8dfd481b4c27137b484b6c0302d177d36d66e56de8c61edc171c2f,1,2,1,0.02416848,1533434833,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
8643660dde2906867292e460a15375223446c487fdcad8299f001f8d39652def,1,2,1,0.02416858,1533248762,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
057036f2f853ae5537c7822bb2fcb9a6d9a5f0fd2463c9ebc815bde0f66ca36e,1,2,1,0.0246479,1533104021,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
13e37b467b7b426d16d2b54fb721a7d9204ce7b5a42e466a39c347fae03f584c,1,2,1,0.02416858,1533103977,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
b5bbf626d7ad1d8835ab3ada918e87c79aee11004223d7b9ff31e3a54e0bb58f,1,2,1,0.02489111,1532317996,Vote,9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17
dfa3f8ddb3bffadb878711b1855f95b1991aa196d123ae0d796e3c96585a9da6,1,2,1,0.0246479,1532083894,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
5253603ca08552af1e482d37457ae93c8dcda1ebfa608fee785a242a30826709,1,2,1,0.02489438,1531813139,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
5a35c3a275434eedf5e8160669ff0c11cd2a0937c84a057a9ede92a1aa85247c,1,2,1,0.02465105,1531673902,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
7e7990c1e2f2ca467cf080505737830bb6c915162417d7e8d0042032235ac831,1,2,1,0.02465099,1531626537,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
ecde5b42ec55239101cccaceb0084bb186254a571b89ff73555e9df014431cab,1,2,1,0.02465099,1531292473,Vote,712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a
948c8955147590652fffa59bd73eb23457d9a4fd0abd302355995941a31e5717,1,2,1,0.02465099,1531237998,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
933fa34a74a99baf2402d0343e0cc929738add6518d948a2b64827d7f94c2774,1,2,1,0.02489437,1530924500,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
6bcf5c5eafb3160c93a89a3c6ebc684a1edd64a5c05b93d54e94c18bd9e431f2,1,2,1,0.02465099,1530821721,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
66096888aa63b7b32f7af0a8fb2534da8a94f0bc901d0cde8eeff50c67713977,1,2,1,0.02489438,1530706198,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
19d022b4a046c1e64c16f1df013db4886d1560d0bc5ac48e5e169a23cd20b320,1,2,1,0.0246511,1530238961,Vote,b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925
2b9da117252a179d5e989011344c1d25c05f371e157f8f0b0356d6a4980a8cf7,1,2,1,0.02489764,1530135769,Vote,73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7
2c2b578e99a68a3798d0a7b8be65396f6830bedcbb94368c2868b91a1796558f,1,2,1,0.02514332,1530131743,Vote,9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17
79b7e6dddbe22933d775977476a9dd12d11e4c3afff0e1f34bfe27d2b1ddf836,1,2,1,0.02465431,1530072972,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
71d2514fcdb5a05ed9ebbde6d7ab141bb0119960e363818d50ee1052be988fdb,1,2,1,0.02465409,1530032652,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
dc71dc4921071b6df97bf4a135a34596391072f6991f6b096fdc287b2838b562,1,2,1,0.02465425,1529931702,Vote,69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d
2f91722b1ab43ec78363740ecadcdc2b0c03b57671cc3baa81f0d2bf4c7c9a48,1,2,1,0.02465425,1529776056,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
1e19ea38a7dbbb1cb74dca31150d6db66d535e1781c3bb9adcad8839e89c95f1,1,2,1,0.02465425,1529590877,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
c068ae23ccd22f610fd1e37544097b778850f8a5dc41d3589795babfbe5dafbc,1,2,1,0.0246542,1529531836,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
2f7f53feacebceaeca25a3bfb5497b703c5995ce5544603607785f20acf5e241,1,2,1,0.02489766,1529513574,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
31f04d3f51516dd75601b5275780cb575adeac7bdd91a36f2fff9bcf5f95fe2f,1,2,1,0.02489774,1529511963,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
fec55ab8f45e7b347bb394a4e1e7dd98358d66f95e111df20b4a2a46f9fc68f3,1,2,1,0.02465426,1529495284,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
4f2a959b36b4e75d873d9c4f1634a770786e2788559f4a773cee356decd829de,1,2,1,0.02489769,1529485921,Vote,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
e351ad0b6ed43a649ac5b40710ee32f6c7217211da2df6b71fc7525b0c9598dc,1,2,1,0.02489768,1529482338,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
e7e35bebf00f1ae8ae7f4ad5e728a106f5dc7c3ee335838a993fe2bf954e44e9,1,2,1,0.02489767,1529278692,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
124a0e06c35f5fc5fdfc4f17455528dff7205608e44c5cb3e65379230e5aab43,1,2,1,0.02489768,1529216359,Vote,b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826
39803fc32fe50b1a4ba87460640e7788c7f3de7a0d6df4833215628ed89ce8f4,1,2,1,0.02489775,1529183236,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
40782ac5c7abced33e16c48ef56273a511d0ec6545c31034591fda7555da6ad0,1,2,1,0.02489768,1529149333,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
b6a0e5e3ce25dd1139326927d7f75d9f0ae3c3f757f20122c4af35698ac23ec1,1,2,1,0.02489766,1528964573,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
d75f35c3885ec3b740623acf66b6d7b7b5c848c1116a40d7541410d742a09f95,1,2,1,0.02489762,1528807173,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
