tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,518,1,0.38906295,1530756954,Regular,8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,177,1,0.39258286,1530670592,Regular,8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,14,1,0.40533223,1530584180,Regular,8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,226,1,0.38222161,1530498439,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,109,1,0.35353646,1530411455,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,245,1,0.39336586,1530325304,Regular,8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,285,1,0.37898428,1530238961,Regular,8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,319,1,0.44220157,1530152134,Regular,1ee3117774104d4875ed6ad4283404eb87b98d36492d21ffb68ea946787256a5
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,311,1,0.48370423,1530066006,Regular,14b0ba597054d571e91199056b5e6030f5a5e96b35bf0fcaf7e5ae595d83118a
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,5,1,0.47733867,1529985106,Regular,8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,458,1,0.43947956,1529893460,Regular,1ee3117774104d4875ed6ad4283404eb87b98d36492d21ffb68ea946787256a5
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,529,1,0.44969194,1529807126,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,192,1,0.50810325,1529720430,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,412,1,0.50643224,1529637919,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,95,1,0.50296461,1529556881,Regular,8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,517,1,0.52781677,1529461067,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,865,1,0.47821192,1529374776,Regular,8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,17,1,0.51880031,1529288263,Regular,8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,263,1,0.58558918,1529201765,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,60,1,0.56304122,1529115308,Regular,1ee3117774104d4875ed6ad4283404eb87b98d36492d21ffb68ea946787256a5
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,492,1,0.55311054,1529029078,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,525,1,0.55894621,1528946322,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,218,1,0.62860669,1528860612,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,419,1,0.67630273,1528776136,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,619,1,0.64215134,1528686420,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,640,1,0.62660275,1528593723,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,578,1,0.74160147,1528515914,Regular,8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,214,1,0.80943147,1528430321,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,111,1,0.69664684,1528341401,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,128,1,0.76205278,1528257939,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,647,1,0.77932448,1528161767,Regular,8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,390,1,0.77449535,1528085116,Regular,1ee3117774104d4875ed6ad4283404eb87b98d36492d21ffb68ea946787256a5
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,181,1,0.867817,1528000925,Regular,8e97fc47f707ff0d859459f0274e8ca305efede4b4890be5e5f17b04e0b4df42
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,74,1,1.03799624,1527915772,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,336,1,1.02716685,1527820972,Regular,1ee3117774104d4875ed6ad4283404eb87b98d36492d21ffb68ea946787256a5
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,102,1,1.00614828,1527732871,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,225,1,1.06153575,1527649386,Regular,d7bb3329097b4af239d783760beef0da33155bacf19f4b43ae6671fabd349443
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,328,1,1.21381467,1527565843,Regular,8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1
1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a,-1,3,1,14.995,1527490612,Regular,92b9e611313b23ad89861c91269fc84ab86eb9ab3fef722bc37a866cd4210347
1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a,-1,14,1,1.2647138,1527490612,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a,-1,13,1,1.69637079,1527490612,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a,-1,12,1,44.6,1527490612,Regular,73a02d8fa11517c77d751334153c99b6fe94895e8611ec3635a36ada3dac16bb
1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a,-1,11,1,1.54789809,1527490612,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a,-1,10,1,14.8764906,1527490612,Regular,7430ada57d38af016901bcb7ee02e385670ab0e04763aff2f8878ca5e0d437ac
1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a,-1,9,1,1.23931428,1527490612,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a,-1,8,1,1.49701904,1527490612,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a,-1,7,1,1.58326293,1527490612,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a,-1,6,1,1.51545985,1527490612,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a,-1,5,1,0.98180407,1527490612,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a,-1,4,1,0.70775443,1527490612,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a,-1,2,1,1.38727807,1527490612,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a,-1,1,1,1.48584572,1527490612,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a,-1,0,1,1.55043522,1527490612,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,19,1,1.2647138,1527487696,Regular,1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,236,1,1.23931428,1527402668,Regular,1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,200,1,1.38727807,1527322045,Regular,1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,3,1,1.49701904,1527229931,Regular,1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,245,1,1.69637079,1527146846,Regular,1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,146,1,1.51545985,1527059107,Regular,1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,229,1,1.41032924,1526965731,Regular,8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1
7430ada57d38af016901bcb7ee02e385670ab0e04763aff2f8878ca5e0d437ac,1,0,1,14.8764906,1526958478,Regular,1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,267,1,1.48584572,1526889997,Regular,1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,176,1,1.55043522,1526792572,Regular,1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,112,1,1.58326293,1526705934,Regular,1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,277,1,1.54789809,1526624393,Regular,1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,150,1,0.98180407,1526537106,Regular,1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a
73a02d8fa11517c77d751334153c99b6fe94895e8611ec3635a36ada3dac16bb,1,1,1,44.6,1526457217,Regular,1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,148,1,0.70775443,1526454368,Regular,1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a
92b9e611313b23ad89861c91269fc84ab86eb9ab3fef722bc37a866cd4210347,1,0,1,14.995,1521078511,Regular,1ad3131d5d88d156fd92fb35a79fa26d34cf962942e15069d37b3e852828a08a
