tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf0d494e26e87e8d3e4bc35c4cd649240a1c5a7ad57d63656947eecec50d54f0,1,10,1,0.11449382,1534593104,Regular,53e57fd3a3c405cdeb28bf0d1026728df86c1cb18fb37fe98ef63e7531849e02
d5aaf1a51d846310f5e0f283c33a2c3d41a726a83f9324685e7cfa0bc898565e,-1,1,1,0.09887646,1534590675,Regular,5520dc865d4dc7d696885c0f53793cfa6e11707331f691c4ea6cc70827d36d8c
5520dc865d4dc7d696885c0f53793cfa6e11707331f691c4ea6cc70827d36d8c,1,7,1,0.09887646,1534584405,Regular,d5aaf1a51d846310f5e0f283c33a2c3d41a726a83f9324685e7cfa0bc898565e
9f8549c658fe28ae1703443f64134a237d0129976b25dd34fefd2cbd20edcee0,-1,7,1,0.1030113,1534584405,Regular,fae0146cd4d7ce6a9ac610a7cec608d5737f5bf28bdad79d1645c86a287ba17d
fae0146cd4d7ce6a9ac610a7cec608d5737f5bf28bdad79d1645c86a287ba17d,1,9,1,0.1030113,1534581653,Regular,9f8549c658fe28ae1703443f64134a237d0129976b25dd34fefd2cbd20edcee0
bf72eab309c8cf98b3a22017a4fc8eeb023ecd5b0bac8efe2e4c737e6660d932,-1,10,1,0.13046157,1534579626,Regular,b111d498099f4946c75d45008caaa7928ce0091ce164cda151d1c51fc4c4f669
bf72eab309c8cf98b3a22017a4fc8eeb023ecd5b0bac8efe2e4c737e6660d932,-1,9,1,0.13016134,1534579626,Regular,7464355844bb178139641a1da3ba1bcd9657114f982e641a564b540114a1dff1
b111d498099f4946c75d45008caaa7928ce0091ce164cda151d1c51fc4c4f669,1,2,1,0.13046157,1534577339,Regular,bf72eab309c8cf98b3a22017a4fc8eeb023ecd5b0bac8efe2e4c737e6660d932
7464355844bb178139641a1da3ba1bcd9657114f982e641a564b540114a1dff1,1,4,1,0.13016134,1534572946,Regular,bf72eab309c8cf98b3a22017a4fc8eeb023ecd5b0bac8efe2e4c737e6660d932
4368bbcf58e10d50489fc9d2fa5526eb1ddbf53233ae65f139c32c7232edfd74,-1,5,1,0.12607982,1534556355,Regular,146597907646edac3e2d137d66a914aefcd546acb7588861983a45955980b23a
146597907646edac3e2d137d66a914aefcd546acb7588861983a45955980b23a,1,8,1,0.12607982,1534555703,Regular,4368bbcf58e10d50489fc9d2fa5526eb1ddbf53233ae65f139c32c7232edfd74
0635d7337a72fd15f18fe3ac21c1e861ceea2fc03bb4b4299bedb31f6cac3da1,-1,8,1,0.12819228,1534552654,Regular,44c93dc4f36095e76c4504c0fa80ef9e33c7408768643c4631f3b98d2e14a69c
44c93dc4f36095e76c4504c0fa80ef9e33c7408768643c4631f3b98d2e14a69c,1,18,1,0.12819228,1534547127,Regular,0635d7337a72fd15f18fe3ac21c1e861ceea2fc03bb4b4299bedb31f6cac3da1
0a789ebbb8ac7620fc01c25df606c168548c8a138e14ee65f5b1d60da83ba669,-1,1,1,0.12105697,1534543114,Regular,a8ff4c471fb8a40be85087e1b8dced1efd3e9ce4e28e5affb556fcb24a12e883
a8ff4c471fb8a40be85087e1b8dced1efd3e9ce4e28e5affb556fcb24a12e883,1,10,1,0.12105697,1534540376,Regular,0a789ebbb8ac7620fc01c25df606c168548c8a138e14ee65f5b1d60da83ba669
b0ef42ef1d93d5887ac13a043b5a6a96d942fe894a8a3cf7561e8d5b93f175cb,-1,4,1,0.11439487,1534532342,Regular,984c962454a5db55b6df24c99b41c1fbe1d997465be4054f21ca471b291db72e
984c962454a5db55b6df24c99b41c1fbe1d997465be4054f21ca471b291db72e,1,17,1,0.11439487,1534526051,Regular,b0ef42ef1d93d5887ac13a043b5a6a96d942fe894a8a3cf7561e8d5b93f175cb
ea7c4a8953cb4338127da9826c48ce6f35aa20f8a288e35f52cdced005c5ee7a,-1,1,1,0.12088591,1534522489,Regular,984b5115238a03482a8b034401d0a97605d62de710840bcc59c61903a1b2384c
984b5115238a03482a8b034401d0a97605d62de710840bcc59c61903a1b2384c,1,8,1,0.12088591,1534521563,Regular,ea7c4a8953cb4338127da9826c48ce6f35aa20f8a288e35f52cdced005c5ee7a
bd97b3c5c4a5b8c1f8a8943bb6376c1e4472f6fde5a07de7e0d722c851c136fa,-1,8,1,0.11799158,1534517770,Regular,c885148d4e28478c4d58e9d1c2c95b04634b47edb489c960252752a9f922f81e
50cfffc9cf4efa7562496b71cd5d37c32a382da07b9b6f1aff448781b9e46769,-1,6,1,0.1199785,1534511518,Regular,e643c28bd5504ccfb5597e2b445866b4509f0cf39e4595fb3b7f94e6bfb5b9f2
c885148d4e28478c4d58e9d1c2c95b04634b47edb489c960252752a9f922f81e,1,3,1,0.11799158,1534511113,Regular,bd97b3c5c4a5b8c1f8a8943bb6376c1e4472f6fde5a07de7e0d722c851c136fa
e643c28bd5504ccfb5597e2b445866b4509f0cf39e4595fb3b7f94e6bfb5b9f2,1,22,1,0.1199785,1534505957,Regular,50cfffc9cf4efa7562496b71cd5d37c32a382da07b9b6f1aff448781b9e46769
0349769ccba8609973e555fe03b9d3a06cec6dcf8c20a6c9ec774076c9f1fa85,-1,14,1,0.12830187,1534500599,Regular,c641a633df024b60d62c99de10f46f4d84707f096fc140b68833025ac53fad65
c641a633df024b60d62c99de10f46f4d84707f096fc140b68833025ac53fad65,1,6,1,0.12830187,1534497815,Regular,0349769ccba8609973e555fe03b9d3a06cec6dcf8c20a6c9ec774076c9f1fa85
e6d7b4e4f280109c05791353f8e28a1c7872a6e2a77f1d2870ebc790ab576c57,-1,9,1,0.12874915,1534490258,Regular,4ad4fd4cf8059babc2d5bf4d126454b0016ecad7f31962f5b18901fa0b577073
4ad4fd4cf8059babc2d5bf4d126454b0016ecad7f31962f5b18901fa0b577073,1,13,1,0.12874915,1534487919,Regular,e6d7b4e4f280109c05791353f8e28a1c7872a6e2a77f1d2870ebc790ab576c57
4f4b7f8a3ac3fb7713d2cf12b8ebfe926ff9a6b43d6174c72434c63d781311d8,-1,23,1,0.12630346,1534478364,Regular,becc788988efd2b725085e7daabb899c80debd3821c2478bc97f8095964af187
4f4b7f8a3ac3fb7713d2cf12b8ebfe926ff9a6b43d6174c72434c63d781311d8,-1,21,1,0.12093227,1534478364,Regular,885b7dabdb007ffdc3ad895f85d6cd27492fc6db774dd92ecc6544347152bce3
becc788988efd2b725085e7daabb899c80debd3821c2478bc97f8095964af187,1,12,1,0.12630346,1534475306,Regular,4f4b7f8a3ac3fb7713d2cf12b8ebfe926ff9a6b43d6174c72434c63d781311d8
885b7dabdb007ffdc3ad895f85d6cd27492fc6db774dd92ecc6544347152bce3,1,16,1,0.12093227,1534465310,Regular,4f4b7f8a3ac3fb7713d2cf12b8ebfe926ff9a6b43d6174c72434c63d781311d8
ce3ea4cba072e40ca8a0659006cf8d371e11c9c21f74640a5fcdc2997dd1a275,-1,16,1,0.11090648,1534454945,Regular,ce952f518769e51a344027ec04b989244a7e85ca947b1cc01a4dfd23d85ec8f8
ce3ea4cba072e40ca8a0659006cf8d371e11c9c21f74640a5fcdc2997dd1a275,-1,17,1,0.11556859,1534454945,Regular,78bbd8992b64d8ac3052d702f69dbb2af9eb1c4a6e0236713f6f8ede08878c2c
78bbd8992b64d8ac3052d702f69dbb2af9eb1c4a6e0236713f6f8ede08878c2c,1,7,1,0.11556859,1534454401,Regular,ce3ea4cba072e40ca8a0659006cf8d371e11c9c21f74640a5fcdc2997dd1a275
ce952f518769e51a344027ec04b989244a7e85ca947b1cc01a4dfd23d85ec8f8,1,13,1,0.11090648,1534439900,Regular,ce3ea4cba072e40ca8a0659006cf8d371e11c9c21f74640a5fcdc2997dd1a275
0bbaa76a789278f597a43cc0bb4db0640a633161204a625be5e7478afc5bc5ce,-1,0,1,0.11331886,1534438287,Regular,697c4d8fbbfadd6ceed6e08d77515ec6db7d62b37452ab351b31e82ff33078ce
0bbaa76a789278f597a43cc0bb4db0640a633161204a625be5e7478afc5bc5ce,-1,1,1,0.11439168,1534438287,Regular,b7a641eef1208e2b75ca9d47ce0805cfc5e69e14a261e09c03a7edddf249394e
22dd5b024dd4330fb90e816f204b6c276fa00ee1a53b36da05bc0ae205ad64e0,-1,25,1,0.10935287,1534434939,Regular,44e7e60940c6dbf692629e64f728094a6aae2cece5c46ec96da5b190c0980cd6
b7a641eef1208e2b75ca9d47ce0805cfc5e69e14a261e09c03a7edddf249394e,1,11,1,0.11439168,1534432497,Regular,0bbaa76a789278f597a43cc0bb4db0640a633161204a625be5e7478afc5bc5ce
697c4d8fbbfadd6ceed6e08d77515ec6db7d62b37452ab351b31e82ff33078ce,1,9,1,0.11331886,1534424843,Regular,0bbaa76a789278f597a43cc0bb4db0640a633161204a625be5e7478afc5bc5ce
44e7e60940c6dbf692629e64f728094a6aae2cece5c46ec96da5b190c0980cd6,1,14,1,0.10935287,1534419559,Regular,22dd5b024dd4330fb90e816f204b6c276fa00ee1a53b36da05bc0ae205ad64e0
72a2428bf2f0e94e4c90f8101697cf310e54ec8ef6a83bacb8fd7f4ed7ec94d5,-1,3,1,0.12138955,1534413689,Regular,ad838f652440a452a26e99258e58b23fb0f7e1f6db6d9cd708d4204a4d35c20f
ad838f652440a452a26e99258e58b23fb0f7e1f6db6d9cd708d4204a4d35c20f,1,4,1,0.12138955,1534411089,Regular,72a2428bf2f0e94e4c90f8101697cf310e54ec8ef6a83bacb8fd7f4ed7ec94d5
df7a0a584c7ba457097c1980a6142b570cd50eb1f04e793b594f0332b583a800,-1,6,1,0.1236724,1534404125,Regular,da27fa5c29d00ff5e80a816ceec16b177010a9588400b9fd4855790cb6622b1d
da27fa5c29d00ff5e80a816ceec16b177010a9588400b9fd4855790cb6622b1d,1,14,1,0.1236724,1534396500,Regular,df7a0a584c7ba457097c1980a6142b570cd50eb1f04e793b594f0332b583a800
6f70838e4af68d006be1b4c08c138db67ec2bac0ce38e73818ce25fc4ec1c3d0,-1,21,1,0.12684054,1534394408,Regular,8223ef031336ade003cbfbcc12dd0528bfb172bb502ad7b19baeed0db9eb26d2
8223ef031336ade003cbfbcc12dd0528bfb172bb502ad7b19baeed0db9eb26d2,1,5,1,0.12684054,1534386737,Regular,6f70838e4af68d006be1b4c08c138db67ec2bac0ce38e73818ce25fc4ec1c3d0
efcd85ee8a2c5ac7bff4101f8bbea03bdadc561b8d533795b71e8085c9c896a2,-1,5,1,0.11776406,1534383203,Regular,d40b193edd83d0cf8170820b532d30710bd14d72414387a55b687748ca72dde2
d40b193edd83d0cf8170820b532d30710bd14d72414387a55b687748ca72dde2,1,12,1,0.11776406,1534380924,Regular,efcd85ee8a2c5ac7bff4101f8bbea03bdadc561b8d533795b71e8085c9c896a2
9175bd4824212d16fcd3ee31f2ad532e2f8bbeb15b8b7190820df9bfb3d43c43,-1,9,1,0.11312033,1534369659,Regular,b6457380d2768dcf15cda9e5435c0f8b350604830d23d80b7ca110e1d69efc40
b6457380d2768dcf15cda9e5435c0f8b350604830d23d80b7ca110e1d69efc40,1,11,1,0.11312033,1534365551,Regular,9175bd4824212d16fcd3ee31f2ad532e2f8bbeb15b8b7190820df9bfb3d43c43
34ae83e908c49dc4dcfc7e573c9caf0d9781d28c1a88f5a2f98aeb1c70cb0d8d,-1,5,1,0.11394199,1534364746,Regular,396b912c2794bcb20dfe66319724333a4015514932755c382e52c35a5d4a2ee3
396b912c2794bcb20dfe66319724333a4015514932755c382e52c35a5d4a2ee3,1,2,1,0.11394199,1534364086,Regular,34ae83e908c49dc4dcfc7e573c9caf0d9781d28c1a88f5a2f98aeb1c70cb0d8d
0f594055b09d0a96edf127cff751abafbe2d754fc1a3c420b72188e418c64e03,-1,5,1,0.11212022,1534361664,Regular,158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145
158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145,1,7,1,0.11212022,1534350773,Regular,0f594055b09d0a96edf127cff751abafbe2d754fc1a3c420b72188e418c64e03
87752f56cd58c5e2c49cbb7ffc15912698b248d6f220e2f2e49e4db84c663817,-1,9,1,0.11786371,1534339337,Regular,9d51ae3057446c5d0eaebcc7fc8aa6417a20a6951e2ed4091a437dda5694b41f
87752f56cd58c5e2c49cbb7ffc15912698b248d6f220e2f2e49e4db84c663817,-1,12,1,0.14132432,1534339337,Regular,6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176
6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176,1,6,1,0.14132432,1534338175,Regular,87752f56cd58c5e2c49cbb7ffc15912698b248d6f220e2f2e49e4db84c663817
9d51ae3057446c5d0eaebcc7fc8aa6417a20a6951e2ed4091a437dda5694b41f,1,12,1,0.11786371,1534336601,Regular,87752f56cd58c5e2c49cbb7ffc15912698b248d6f220e2f2e49e4db84c663817
8c453f5aafe065bdd8c93e830f4261caa4146975e043b32f712104b4e87ad2d4,-1,7,1,0.11732711,1534336230,Regular,0a03ec470a6a9488605a5da36577204042ab8f380942be1a155c6fd8137bdb62
0a03ec470a6a9488605a5da36577204042ab8f380942be1a155c6fd8137bdb62,1,24,1,0.11732711,1534334203,Regular,8c453f5aafe065bdd8c93e830f4261caa4146975e043b32f712104b4e87ad2d4
e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506,-1,7,1,0.11268555,1534331214,Regular,076b662b458bf3b3dcdd2140de54617dd75244585514bc078f0422724a7639cc
076b662b458bf3b3dcdd2140de54617dd75244585514bc078f0422724a7639cc,1,7,1,0.11268555,1534324588,Regular,e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506
7d88aae29b87c839c83946e4a26ad9c0038b5619dde5e496bdebf054c379cc7e,-1,23,1,0.11721877,1534320270,Regular,81391316c5532b47b7eadcf9418c0605aedda3df395105221a1cb42850858643
7d88aae29b87c839c83946e4a26ad9c0038b5619dde5e496bdebf054c379cc7e,-1,21,1,0.1153938,1534320270,Regular,7915a60ebbf12e869dfa7f683ded22f0632bde7d33cad2a06799137c46ba8a6b
7915a60ebbf12e869dfa7f683ded22f0632bde7d33cad2a06799137c46ba8a6b,1,7,1,0.1153938,1534317316,Regular,7d88aae29b87c839c83946e4a26ad9c0038b5619dde5e496bdebf054c379cc7e
81391316c5532b47b7eadcf9418c0605aedda3df395105221a1cb42850858643,1,2,1,0.11721877,1534304598,Regular,7d88aae29b87c839c83946e4a26ad9c0038b5619dde5e496bdebf054c379cc7e
fa2baa2e6a4dcc9860ff38352b61550f9fa7164b0e09835ece884423c1f8d08e,-1,4,1,0.11310357,1534297524,Regular,92fd7b990e79b1cb48514aecc27f0ae15c510884aacf8bb0ebe4c2bab3aa7bb5
92fd7b990e79b1cb48514aecc27f0ae15c510884aacf8bb0ebe4c2bab3aa7bb5,1,1,1,0.11310357,1534295953,Regular,fa2baa2e6a4dcc9860ff38352b61550f9fa7164b0e09835ece884423c1f8d08e
951a131b444d2426542dcf27e64286e491a728b3f71045eba892d104c848018c,-1,3,1,0.11678169,1534289770,Regular,12495b2cd604e63a1d4d5a3f74ab71104d50faef882d7c79b235a60b7b811fb8
12495b2cd604e63a1d4d5a3f74ab71104d50faef882d7c79b235a60b7b811fb8,1,2,1,0.11678169,1534286338,Regular,951a131b444d2426542dcf27e64286e491a728b3f71045eba892d104c848018c
931d16f8aeb7431b8c8c31bba502146ad36966058ca14c2de84bbf9830949092,-1,5,1,0.10788261,1534283116,Regular,688e7df7e1e3b54afc9f06913b12dac6611220579e9303780c36308108e01c67
688e7df7e1e3b54afc9f06913b12dac6611220579e9303780c36308108e01c67,1,5,1,0.10788261,1534282709,Regular,931d16f8aeb7431b8c8c31bba502146ad36966058ca14c2de84bbf9830949092
206df354b64a0bd1ed3b5b8cd10a91bd6fa721bd41b13bae22094df4ef50899d,-1,5,1,0.10819627,1534278181,Regular,f7c80a939128af63cf0f36f9a622a4ea105463f995fee8360dba53f910226689
f7c80a939128af63cf0f36f9a622a4ea105463f995fee8360dba53f910226689,1,10,1,0.10819627,1534269920,Regular,206df354b64a0bd1ed3b5b8cd10a91bd6fa721bd41b13bae22094df4ef50899d
812a06c65103050673db83044d79ecae8c7f90fb3d2afc1c0729fcccc5a5d37c,-1,3,1,0.11598744,1534261322,Regular,84f0331d1038eaa74d5129d0005f007a36638b27f778cdbd2bafc0479373524a
84f0331d1038eaa74d5129d0005f007a36638b27f778cdbd2bafc0479373524a,1,9,1,0.11598744,1534259878,Regular,812a06c65103050673db83044d79ecae8c7f90fb3d2afc1c0729fcccc5a5d37c
471e93ba35bcfb522802feebddb266298a11645866c2fb0ad2a6d5041ae60b4b,-1,7,1,0.11503968,1534254064,Regular,f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d
f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d,1,3,1,0.11503968,1534252337,Regular,471e93ba35bcfb522802feebddb266298a11645866c2fb0ad2a6d5041ae60b4b
e39b247aaedfde7e33713cfd6cb9683c06d1f00fb9d629262f8ef733da1e4471,-1,12,1,0.11646018,1534250451,Regular,e3111f11c524f51b149ee083e082ab4f3161680a2fbb23bbaa93316e80ff4a68
e3111f11c524f51b149ee083e082ab4f3161680a2fbb23bbaa93316e80ff4a68,1,8,1,0.11646018,1534243451,Regular,e39b247aaedfde7e33713cfd6cb9683c06d1f00fb9d629262f8ef733da1e4471
334f2d67c2e57734036fa578c7b4af01d475604db186e373c5ef2f24ed173558,-1,3,1,0.11032043,1534238301,Regular,300d24065368bf2f590278d0a731ac3552c0bd259ac9b53873ff3cf1e7f9e85a
300d24065368bf2f590278d0a731ac3552c0bd259ac9b53873ff3cf1e7f9e85a,1,9,1,0.11032043,1534237578,Regular,334f2d67c2e57734036fa578c7b4af01d475604db186e373c5ef2f24ed173558
f5195e91f31de3fbdaee7d47a7a6d6ca3545c35f5ccd06ef755f052d593474bb,-1,3,1,0.10646403,1534228966,Regular,e9d83face1e8bf9edcaca5a418457a6e0333e212c85a2421e4cb89bde0d92930
e9d83face1e8bf9edcaca5a418457a6e0333e212c85a2421e4cb89bde0d92930,1,15,1,0.10646403,1534226526,Regular,f5195e91f31de3fbdaee7d47a7a6d6ca3545c35f5ccd06ef755f052d593474bb
7b076697bcc106244f75f76145e812280d00570207554db7f9da255cbc32115e,-1,2,1,0.11078859,1534221399,Regular,d7ae3976056e9e7f50e2172d614e143000815a952d7288bcc44cbfc90adf4b1c
d7ae3976056e9e7f50e2172d614e143000815a952d7288bcc44cbfc90adf4b1c,1,8,1,0.11078859,1534220240,Regular,7b076697bcc106244f75f76145e812280d00570207554db7f9da255cbc32115e
713fdcd43e8a523320a8d56163e8b7e5a18561317f5e18d004fa52c9ac38c62b,-1,3,1,0.10604772,1534211433,Regular,51af61931ccd227d0e13ae9b8d049716dd941fc74dd0aeecf5ddda33ab01f19c
51af61931ccd227d0e13ae9b8d049716dd941fc74dd0aeecf5ddda33ab01f19c,1,9,1,0.10604772,1534210783,Regular,713fdcd43e8a523320a8d56163e8b7e5a18561317f5e18d004fa52c9ac38c62b
c5e22494063a4ff8c5621fd8ce5bdfc9605fa30d965889c37bb1a869adf4abf7,-1,4,1,0.10867925,1534196450,Regular,1638fca21e705a575e68b2ab53d7ab8c8d89c3fb80928c0c6810aa663a903e52
1638fca21e705a575e68b2ab53d7ab8c8d89c3fb80928c0c6810aa663a903e52,1,13,1,0.10867925,1534194115,Regular,c5e22494063a4ff8c5621fd8ce5bdfc9605fa30d965889c37bb1a869adf4abf7
5896bfa4cec7e24de3228d566304bdc8843ac523c8cac20b3686e87b4dd0991a,-1,4,1,0.1114083,1534191707,Regular,3c02fbc6c1f143e75433bc7e2d1fe6f997f2605173cfc2c5f467fb29cf48d14b
3c02fbc6c1f143e75433bc7e2d1fe6f997f2605173cfc2c5f467fb29cf48d14b,1,17,1,0.1114083,1534189328,Regular,5896bfa4cec7e24de3228d566304bdc8843ac523c8cac20b3686e87b4dd0991a
1535b6d49d838430ef7936d0f01001ca7e2f50a9f5861dd3d723361ffdcbf29a,-1,7,1,0.10881079,1534181407,Regular,644d8de678853c75187ab7dcac617f437034a06e46ac10f14c76bfdd7ffe9c08
644d8de678853c75187ab7dcac617f437034a06e46ac10f14c76bfdd7ffe9c08,1,22,1,0.10881079,1534177516,Regular,1535b6d49d838430ef7936d0f01001ca7e2f50a9f5861dd3d723361ffdcbf29a
9ff1bb3650ef5d61bf2bb13ac3dc58583f020e6b8d73333e5dca1a3bcfc73a02,-1,8,1,0.11041234,1534163225,Regular,4ef46e844c066d0bd137fb0134df2a0ab23c99f2dfa09036ab09b7594200ab58
4ef46e844c066d0bd137fb0134df2a0ab23c99f2dfa09036ab09b7594200ab58,1,1,1,0.11041234,1534162846,Regular,9ff1bb3650ef5d61bf2bb13ac3dc58583f020e6b8d73333e5dca1a3bcfc73a02
b7020a2716bb6efcd3bdef65b501ab70ac1f6934d26644c4e40e961dae55aa13,-1,7,1,0.11309722,1534159499,Regular,6ec2bc1f5b8eeb6b8ba919fa27ec63c6413985a37d5b80df3b20d9dd4b4b7b2f
b7020a2716bb6efcd3bdef65b501ab70ac1f6934d26644c4e40e961dae55aa13,-1,8,1,0.11382065,1534159499,Regular,4e3b20325b4faef30703fbbf14f7466aeff3603fc4e758b90df173c2d3d905b8
4e3b20325b4faef30703fbbf14f7466aeff3603fc4e758b90df173c2d3d905b8,1,20,1,0.11382065,1534159248,Regular,b7020a2716bb6efcd3bdef65b501ab70ac1f6934d26644c4e40e961dae55aa13
6ec2bc1f5b8eeb6b8ba919fa27ec63c6413985a37d5b80df3b20d9dd4b4b7b2f,1,7,1,0.11309722,1534154473,Regular,b7020a2716bb6efcd3bdef65b501ab70ac1f6934d26644c4e40e961dae55aa13
7126cffba25a9f6f51567cc055b62c5426ba840f642f134cdac259c3189f4542,-1,7,1,0.11901295,1534140939,Regular,f90f0d558a4e740f7432c18d67e8209e1d8f98cd294a2919e290d2a3401ca64e
f90f0d558a4e740f7432c18d67e8209e1d8f98cd294a2919e290d2a3401ca64e,1,8,1,0.11901295,1534139583,Regular,7126cffba25a9f6f51567cc055b62c5426ba840f642f134cdac259c3189f4542
196aad58e66497b84703a0a034fe5f09d4cc975aa9ed966eace448af8409bb50,-1,20,1,0.14628354,1534135195,Regular,dc7c25588b9ecf0c8b1a2368c879f4533c4ba5fbd5c8e398bb20744a68dc8cd3
196aad58e66497b84703a0a034fe5f09d4cc975aa9ed966eace448af8409bb50,-1,13,1,0.11687301,1534135195,Regular,0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf
0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf,1,2,1,0.11687301,1534134569,Regular,196aad58e66497b84703a0a034fe5f09d4cc975aa9ed966eace448af8409bb50
dc7c25588b9ecf0c8b1a2368c879f4533c4ba5fbd5c8e398bb20744a68dc8cd3,1,30,1,0.14628354,1534131736,Regular,196aad58e66497b84703a0a034fe5f09d4cc975aa9ed966eace448af8409bb50
59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d,-1,15,1,0.10686317,1534129886,Regular,ad31c79b2be55a14100ab73ca410097577ab00ffe6541952eb340aad61f58374
59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d,-1,13,1,0.10461171,1534129886,Regular,4429378e672796b57e5b0b18c2564f0eabce9ec2e9cbf9225f6b91b83c168d18
ad31c79b2be55a14100ab73ca410097577ab00ffe6541952eb340aad61f58374,1,8,1,0.10686317,1534128136,Regular,59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d
4429378e672796b57e5b0b18c2564f0eabce9ec2e9cbf9225f6b91b83c168d18,1,4,1,0.10461171,1534119334,Regular,59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d
26b997dd07ac99ee25bae4cfeb124477908e337fcee13ac7833360577ca74b24,-1,9,1,0.11123427,1534117337,Regular,515226048aeec95416e707d49b89e5aab43ec5f173b36f52611419f5f902bd14
5538cc401a964aea8a836040b40da921b66d2421748f09a2ad71facaa5412c12,-1,10,1,0.10357633,1534109512,Regular,49cae3d08d705fafa6ec1aa4704003d7e78c813cde32c9c0b6fc52d1cb276082
515226048aeec95416e707d49b89e5aab43ec5f173b36f52611419f5f902bd14,1,17,1,0.11123427,1534109190,Regular,26b997dd07ac99ee25bae4cfeb124477908e337fcee13ac7833360577ca74b24
49cae3d08d705fafa6ec1aa4704003d7e78c813cde32c9c0b6fc52d1cb276082,1,9,1,0.10357633,1534104389,Regular,5538cc401a964aea8a836040b40da921b66d2421748f09a2ad71facaa5412c12
280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627,-1,8,1,0.1090716,1534088565,Regular,71b7a001e1f71a8c6bad42551170924319186667715e13eefcc1d15a1067feea
71b7a001e1f71a8c6bad42551170924319186667715e13eefcc1d15a1067feea,1,6,1,0.1090716,1534083679,Regular,280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627
0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de,-1,11,1,0.11051357,1534082603,Regular,747deb07f934d4f961724c4596d95e77ccd5de70d380f1b1ed959961819aed8d
0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de,-1,18,1,0.12054188,1534082603,Regular,af22fde7d36d752c30189e4c1724025fd6b8b0ac0806b1f6a3fc2471c1255bee
0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de,-1,14,1,0.11819131,1534082603,Regular,21f2443c256a3349254c5919ffe8ad84fda2121adf5623d9c6c37524e96f2b5a
0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de,-1,12,1,0.11277596,1534082603,Regular,50bfec8ebd27f3dea4a2be079712b1d76dbf4339b246c27698d88e938885b2c7
747deb07f934d4f961724c4596d95e77ccd5de70d380f1b1ed959961819aed8d,1,15,1,0.11051357,1534074500,Regular,0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de
14f99413ec6ef281be80b9f7c97e13e2e97f045aadb94277a1a5238214400bdf,-1,24,1,0.11530848,1534055143,Regular,65557b374709ff693fdcdea9d0dcc9f1936e311612c1efc974621f4922e3a98a
14f99413ec6ef281be80b9f7c97e13e2e97f045aadb94277a1a5238214400bdf,-1,23,1,0.11521116,1534055143,Regular,123a9f2e9e1418916e133be07338fb9c4b314f83153571b942ab114bb294ad83
14f99413ec6ef281be80b9f7c97e13e2e97f045aadb94277a1a5238214400bdf,-1,25,1,0.11709051,1534055143,Regular,714fdedcd71dc317f5315bdbf3c6d35773d7a275d79dd6fd637bc55b03a1a2fd
50bfec8ebd27f3dea4a2be079712b1d76dbf4339b246c27698d88e938885b2c7,1,9,1,0.11277596,1534054817,Regular,0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de
65557b374709ff693fdcdea9d0dcc9f1936e311612c1efc974621f4922e3a98a,1,11,1,0.11530848,1534047697,Regular,14f99413ec6ef281be80b9f7c97e13e2e97f045aadb94277a1a5238214400bdf
123a9f2e9e1418916e133be07338fb9c4b314f83153571b942ab114bb294ad83,1,19,1,0.11521116,1534043597,Regular,14f99413ec6ef281be80b9f7c97e13e2e97f045aadb94277a1a5238214400bdf
af22fde7d36d752c30189e4c1724025fd6b8b0ac0806b1f6a3fc2471c1255bee,1,15,1,0.12054188,1534041794,Regular,0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de
714fdedcd71dc317f5315bdbf3c6d35773d7a275d79dd6fd637bc55b03a1a2fd,1,0,1,0.11709051,1534038005,Regular,14f99413ec6ef281be80b9f7c97e13e2e97f045aadb94277a1a5238214400bdf
