tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,50,1,0.049666,1538627950,Regular,3e704195cdaf5cbb18511498333be8088ee26c84de69835d6afef1653ce49bd8
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,341,1,0.033917,1538627950,Regular,2bb8c43284589da1652329b028d689d441a81146adbda2c5c7bc30ea777a3cf1
4b7ca10d7b9b0b1520d61af44009a9129bbe98313852db9fffa23a4be583b788,-1,4,1,0.036704,1538626807,Regular,c7e6d0c967ee007bb4da87225e41840df0e25fdb9d7fb616cc542f3ae148aa27
c7e6d0c967ee007bb4da87225e41840df0e25fdb9d7fb616cc542f3ae148aa27,1,0,1,0.036704,1538622505,Regular,4b7ca10d7b9b0b1520d61af44009a9129bbe98313852db9fffa23a4be583b788
dcf10b17c8c9c167e0f79cc047884624b36deb1271b8805b9511d54d55a8fb7d,-1,2,1,0.032473,1538608985,Regular,feee416b81eb5ee24b1d460b07146d19bcff150ec6b571153bc0729502295e89
feee416b81eb5ee24b1d460b07146d19bcff150ec6b571153bc0729502295e89,1,1,1,0.032473,1538607942,Regular,dcf10b17c8c9c167e0f79cc047884624b36deb1271b8805b9511d54d55a8fb7d
8630a225030a98a64554e4080d88f9d0db9cf671af723c107ec2150b731c81aa,-1,2,1,0.037775,1538596066,Regular,431641eaaeb7337d626c8217e07e9314d3e187555901b2180af7079651fb7345
431641eaaeb7337d626c8217e07e9314d3e187555901b2180af7079651fb7345,1,1,1,0.037775,1538594042,Regular,8630a225030a98a64554e4080d88f9d0db9cf671af723c107ec2150b731c81aa
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,87,1,0.057876,1538592123,Regular,835fe01a363dbfbb7c1e6e10f581075b2dbc0287ceb78928c9c3e6a3441ecda3
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,168,1,0.053576,1538592123,Regular,731756e19ae4ee0f36140576e83d8d3a83feabb86e7d64463318364ae41918c1
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,191,1,0.033748,1538592123,Regular,bd325e4ddf7d52dbe75066278b7b90d53498b780e49f0ec3f5adf1215d29f3c5
ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c,-1,17,1,0.065697,1538580808,Regular,a37d603f5915e8bb8d1e99929f8970f02a11223572d428cc0ad8e822184b536f
2bb8c43284589da1652329b028d689d441a81146adbda2c5c7bc30ea777a3cf1,1,0,1,0.033917,1538580227,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
bd325e4ddf7d52dbe75066278b7b90d53498b780e49f0ec3f5adf1215d29f3c5,1,1,1,0.033748,1538564651,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
835fe01a363dbfbb7c1e6e10f581075b2dbc0287ceb78928c9c3e6a3441ecda3,1,2,1,0.057876,1538546867,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
a37d603f5915e8bb8d1e99929f8970f02a11223572d428cc0ad8e822184b536f,1,1,1,0.065697,1538532585,Regular,ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c
9a96ac2231c8af5a0ef77118c711ce253b7b46fefc44e72dd4873b6a40e42260,-1,3,1,0.061432,1538515953,Regular,6bd256035a6f83070202aaef34223e12b824d6034b8bdacfdc3f9af61efc513d
6bd256035a6f83070202aaef34223e12b824d6034b8bdacfdc3f9af61efc513d,1,0,1,0.061432,1538514821,Regular,9a96ac2231c8af5a0ef77118c711ce253b7b46fefc44e72dd4873b6a40e42260
6c83289577f55a903de0cc464060fdd7a215b54ce4f9e3e1e0ec9b3a2dc531ce,-1,1,1,0.071935,1538502626,Regular,2d9360520151082a118d4c27fdead2f16d9baab58ebf9ed09fc0cdba28226e1a
2d9360520151082a118d4c27fdead2f16d9baab58ebf9ed09fc0cdba28226e1a,1,4,1,0.071935,1538500516,Regular,6c83289577f55a903de0cc464060fdd7a215b54ce4f9e3e1e0ec9b3a2dc531ce
731756e19ae4ee0f36140576e83d8d3a83feabb86e7d64463318364ae41918c1,1,1,1,0.053576,1538485843,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
41914180335cc41b8193e002de6af8975bbe5f97dc350652b7b1b8e85b447007,-1,10,1,0.060447,1538474115,Regular,21318b35ddb111ff6a621c08ae4e5622eddb74cbc978ef560eae1076102ac56f
41914180335cc41b8193e002de6af8975bbe5f97dc350652b7b1b8e85b447007,-1,8,1,0.088904,1538474115,Regular,8371988ae603f6beb81e8fb3e7756d491ed4d91ddffe260a307ae076260d7b66
8371988ae603f6beb81e8fb3e7756d491ed4d91ddffe260a307ae076260d7b66,1,0,1,0.088904,1538471122,Regular,41914180335cc41b8193e002de6af8975bbe5f97dc350652b7b1b8e85b447007
3e704195cdaf5cbb18511498333be8088ee26c84de69835d6afef1653ce49bd8,1,4,1,0.049666,1538457793,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
21318b35ddb111ff6a621c08ae4e5622eddb74cbc978ef560eae1076102ac56f,1,1,1,0.060447,1538442460,Regular,41914180335cc41b8193e002de6af8975bbe5f97dc350652b7b1b8e85b447007
34f104c2b10371487f79fe4429301c3bafbd5819ad7b6c23a16f1dc1f974c09e,-1,1,1,0.073257,1538431442,Regular,196c59d02cb3625a54dea4f90848fd191df775ef5641b41ff35014798c174796
196c59d02cb3625a54dea4f90848fd191df775ef5641b41ff35014798c174796,1,4,1,0.073257,1538427905,Regular,34f104c2b10371487f79fe4429301c3bafbd5819ad7b6c23a16f1dc1f974c09e
69ac674b30bc6643345697983335b77ac6be57f1f195461e5f8a535ed7e892dc,-1,6,1,0.106113,1538414662,Regular,90bec4fe8bcc332aa90696090982e9292f53b4dcdb1ac6fc4d38a133c6922078
90bec4fe8bcc332aa90696090982e9292f53b4dcdb1ac6fc4d38a133c6922078,1,4,1,0.106113,1538413875,Regular,69ac674b30bc6643345697983335b77ac6be57f1f195461e5f8a535ed7e892dc
d244d61d22ca9cc40fc6e47e5f8d3e29fb3d4ee39d4692e1d2aaadcf919b66ff,1,0,1,0.059797,1538394047,Regular,796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c
e29725d5966fe6e53f7493cc781c1ecf4be341774e8afa8757f52953ec0d2233,-1,1,1,0.062509,1538392164,Regular,555230c26bb02d6c02623ec3ca409a2bdad2e670c36832f5b01dff1b9ca8f023
555230c26bb02d6c02623ec3ca409a2bdad2e670c36832f5b01dff1b9ca8f023,1,1,1,0.062509,1538383032,Regular,e29725d5966fe6e53f7493cc781c1ecf4be341774e8afa8757f52953ec0d2233
1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3,-1,87,1,0.065373,1538366590,Regular,7b02a793d3717dc563fc4778cf85b96bfdc1a97c6afe2bdea73df4e4c1a4d133
7b02a793d3717dc563fc4778cf85b96bfdc1a97c6afe2bdea73df4e4c1a4d133,1,2,1,0.065373,1538365616,Regular,1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3
6887caefe26e861594bfb5bfb4bcb8cd347c2b7aa31b55d89f41f4f57817bfd7,-1,0,1,0.047941,1538351570,Regular,b0a2324a82edf6eac07e12b80a1a5dae88dd42c083cbfdeaac4c33bb2c7da60a
b0a2324a82edf6eac07e12b80a1a5dae88dd42c083cbfdeaac4c33bb2c7da60a,1,0,1,0.047941,1538347201,Regular,6887caefe26e861594bfb5bfb4bcb8cd347c2b7aa31b55d89f41f4f57817bfd7
a4e911e9ea99f0482f731355d5bb01f28e24dbb9567434ca5a4b4359ecf3c921,-1,10,1,0.021064,1538326803,Regular,b2522dd8e90728c5c504d7f2b203795eb531902528ca431cf16331fc0a6c9cb9
b2522dd8e90728c5c504d7f2b203795eb531902528ca431cf16331fc0a6c9cb9,1,0,1,0.021064,1538325369,Regular,a4e911e9ea99f0482f731355d5bb01f28e24dbb9567434ca5a4b4359ecf3c921
4e15cc916b84b7722a794519932523df38c85895c75c83b47f1b0117c803e9c7,-1,1,1,0.039525,1538311296,Regular,a62baf18e46473184e7bb15fabb8aed7be893e19773fedecb93ea46f02531d35
a62baf18e46473184e7bb15fabb8aed7be893e19773fedecb93ea46f02531d35,1,2,1,0.039525,1538307935,Regular,4e15cc916b84b7722a794519932523df38c85895c75c83b47f1b0117c803e9c7
c1955b93d8a80e14631aa2a86b1a137cf8a4bdecd7dc9835a912f4f407fb7dae,-1,10,1,0.01615,1538298886,Regular,0854a52d43b2b9d6e2ae1746891f7f61d42a0bb84c372aa36054c3c00f5d1aaf
0854a52d43b2b9d6e2ae1746891f7f61d42a0bb84c372aa36054c3c00f5d1aaf,1,3,1,0.01615,1538294104,Regular,c1955b93d8a80e14631aa2a86b1a137cf8a4bdecd7dc9835a912f4f407fb7dae
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,91,1,0.058293,1538270554,Regular,d5c7834003650c7861963884908e9c442bd696648f9d9978fa3008f81fcbecdc
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,38,1,0.039708,1538270554,Regular,98a2843a36d746e4cbb06a722c106ad117bdd3f9d3f13da8afb4890c48b8aace
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,70,1,0.043287,1538260864,Regular,5ae6e4e317f7a4a6e9b80d8378363295d34037c37b4686bb7215740756913199
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,197,1,0.050959,1538260864,Regular,de57a7a303b1016d1c333fc4b2895a59bc826f02f3c68bfdfbdf1c2e5883bec6
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,73,1,0.041301,1538260864,Regular,6fa71d89272259ae4d5dcaf7eb1329fae18fe0592e8215a6173e8687bf49959a
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,160,1,0.068725,1538260864,Regular,d0599ee2747e1526fc447a5de45fad077415e103bb6b29f455e9e841c308e3b9
25f8352634a02563ed6308fe5abca027e5ddaecb52c8eb09a2d39a00a28f7042,-1,5,1,0.012677,1538230484,Regular,9ed96f0f7a620fdbfa1f6687e8a146b40c587b22b05c5b1e3393a830ccd8bc51
9ed96f0f7a620fdbfa1f6687e8a146b40c587b22b05c5b1e3393a830ccd8bc51,1,2,1,0.012677,1538229649,Regular,25f8352634a02563ed6308fe5abca027e5ddaecb52c8eb09a2d39a00a28f7042
591c69695f687cdc54f822792349c54cbcac611639638313f7c2d9548bc3024e,-1,5,1,0.056806,1538220211,Regular,f35651ba544c59097617bb18636d132f940521f8e8111680e5ca215a35385471
98a2843a36d746e4cbb06a722c106ad117bdd3f9d3f13da8afb4890c48b8aace,1,4,1,0.039708,1538214029,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
5ae6e4e317f7a4a6e9b80d8378363295d34037c37b4686bb7215740756913199,1,4,1,0.043287,1538200735,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
4873aed5f047a9d87ba71082d02c652a7d5766efa2798f6caaab49472ef164ee,-1,1,1,0.035866,1538193505,Regular,93f0670acf921868003984ec40ce1f994ec11d3180d69d4018298f430be12807
93f0670acf921868003984ec40ce1f994ec11d3180d69d4018298f430be12807,1,4,1,0.035866,1538185623,Regular,4873aed5f047a9d87ba71082d02c652a7d5766efa2798f6caaab49472ef164ee
6fa71d89272259ae4d5dcaf7eb1329fae18fe0592e8215a6173e8687bf49959a,1,0,1,0.041301,1538171021,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
f35651ba544c59097617bb18636d132f940521f8e8111680e5ca215a35385471,1,3,1,0.056806,1538156474,Regular,591c69695f687cdc54f822792349c54cbcac611639638313f7c2d9548bc3024e
1f045f30f24134994330c385f09f5197f59472780f710c4d90ccff99674564f7,1,2,1,0.034807,1538144891,Regular,4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9
d0599ee2747e1526fc447a5de45fad077415e103bb6b29f455e9e841c308e3b9,1,1,1,0.068725,1538129617,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
d5c7834003650c7861963884908e9c442bd696648f9d9978fa3008f81fcbecdc,1,2,1,0.058293,1538115534,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
66a4ac41acdeeddca2281745c0b17883e10ddd6f92cff0e56f0d3fd0c8464252,-1,6,1,0.068631,1538101901,Regular,ce44e0c742a73cdb8aaf1c8687d7fbe2f023c7172d4034e34fd962fd0ed95388
ce44e0c742a73cdb8aaf1c8687d7fbe2f023c7172d4034e34fd962fd0ed95388,1,3,1,0.068631,1538100633,Regular,66a4ac41acdeeddca2281745c0b17883e10ddd6f92cff0e56f0d3fd0c8464252
0cdcb3395087efe701134a23cc9712df4df09a4a1a46515c062f8c4207825a0d,-1,0,1,0.046495,1538096264,Regular,8320928bf44cd5cd7736ce290f49a69ea70073ba98316af0b7cd29f6089ce180
8320928bf44cd5cd7736ce290f49a69ea70073ba98316af0b7cd29f6089ce180,1,1,1,0.046495,1538086938,Regular,0cdcb3395087efe701134a23cc9712df4df09a4a1a46515c062f8c4207825a0d
de57a7a303b1016d1c333fc4b2895a59bc826f02f3c68bfdfbdf1c2e5883bec6,1,2,1,0.050959,1538072607,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
63c47d62fd24fbda9010b0a7effddfc1fa64c5a7121e62bc61f4377bfc7351b9,-1,2,1,0.025762,1538063375,Regular,241099e8b286ca1b7e28bc1700d96c169df109f2dd814f9c3e329d26fed71731
241099e8b286ca1b7e28bc1700d96c169df109f2dd814f9c3e329d26fed71731,1,3,1,0.025762,1538058189,Regular,63c47d62fd24fbda9010b0a7effddfc1fa64c5a7121e62bc61f4377bfc7351b9
6580007a119382db4722a424b779b4bb4d40e020e7b109f5522facfc02f6ae04,-1,4,1,0.047452,1538046636,Regular,fcab01408f2becf36e909058921c01a6042b71b183ca80899ab58f7b7f205c79
fcab01408f2becf36e909058921c01a6042b71b183ca80899ab58f7b7f205c79,1,1,1,0.047452,1538043373,Regular,6580007a119382db4722a424b779b4bb4d40e020e7b109f5522facfc02f6ae04
0b563c7b6dffae66302d25b058ab9836a6c61f4943869bf67463041306d8ba27,-1,1,1,0.029784,1538031888,Regular,1df353af089f708e2a6b53a38ee116df6911ecd03d5ef9ad97914e30c5f6817b
1df353af089f708e2a6b53a38ee116df6911ecd03d5ef9ad97914e30c5f6817b,1,4,1,0.029784,1538029031,Regular,0b563c7b6dffae66302d25b058ab9836a6c61f4943869bf67463041306d8ba27
b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8,-1,0,1,0.035144,1538015720,Regular,75dd8480104f8e5d6ba32a94c9b674d325b3e38635cf52aca263d7310eaec004
75dd8480104f8e5d6ba32a94c9b674d325b3e38635cf52aca263d7310eaec004,1,0,1,0.035144,1538014208,Regular,b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8
81c0cdaeac34d441c57d9f0c14e9a18caaa3c49efd86af30ed632170cf7ec716,-1,1,1,0.032418,1538001250,Regular,162f8b53563c528c83d7f75005b7695f0637e474b09a55b354a76612a4606d1d
162f8b53563c528c83d7f75005b7695f0637e474b09a55b354a76612a4606d1d,1,1,1,0.032418,1538000126,Regular,81c0cdaeac34d441c57d9f0c14e9a18caaa3c49efd86af30ed632170cf7ec716
f51ae3d425cbc2e93b00435dcef7ae24d2a189dc526f447c8f370aefbd3b5d65,-1,1,1,0.057845,1537990933,Regular,02e7725e87d70d53be96906525464852fb86c6b4372c9acf31f983bc9b94f97f
02e7725e87d70d53be96906525464852fb86c6b4372c9acf31f983bc9b94f97f,1,4,1,0.057845,1537986215,Regular,f51ae3d425cbc2e93b00435dcef7ae24d2a189dc526f447c8f370aefbd3b5d65
6af23a6a66bfe55c33d452470887a0f4b866685c6146defea4e050c81937496d,-1,1,1,0.066041,1537978682,Regular,222cbce1a2fc5ba5d2e23aaa0d42165ec5cb80417426967bd292cb75d5bfdd05
222cbce1a2fc5ba5d2e23aaa0d42165ec5cb80417426967bd292cb75d5bfdd05,1,4,1,0.066041,1537971433,Regular,6af23a6a66bfe55c33d452470887a0f4b866685c6146defea4e050c81937496d
8304169c8853d3bc5a78b54d7e4696b19beed5e0415afb0340193022fc690df3,1,1,1,0.01615,1537952849,Regular,b395ca189e52a922b2c9f050c6a29550f8a12d98b0117bfe7055787a0ba6691a
37adc6a661bfff55d3675695fdd57117205ebbacf1cfbae42ff8459d45b1bcc8,-1,1,1,0.099941,1537802222,Regular,c95cd4b0d4b1b2f017459a9dc82bbd45cc297df34ead73cee5044dac285d91de
6045a95e44fa3f64d2d670ca756d560318875cb7d9a4d046f3889f7f2abffd3b,-1,12,1,0.13247,1537800348,Regular,a9b2b0ffb8827ce8347d11886150442c76129fa20a5541e59d60447dd165a5dc
eebf5c1fbc689f048450120a2c230cd75c897fb4a36e189b63a0e1e6a50acd07,-1,30,1,0.113115,1537674541,Regular,cde11d0f89f5efcca34e34166fab4d9ffcb932601dbda2842b0796c637f29c61
cde11d0f89f5efcca34e34166fab4d9ffcb932601dbda2842b0796c637f29c61,1,1,1,0.113115,1537665582,Regular,eebf5c1fbc689f048450120a2c230cd75c897fb4a36e189b63a0e1e6a50acd07
8235f502f2fd7940b864ee43993dcf9c58bfea25fea655f06b29a42106bc6390,-1,16,1,0.110955,1537658799,Regular,ecb1e007b72b870cd72ca42ff63eef1279494145d836a8f240192e7c19d86088
ecb1e007b72b870cd72ca42ff63eef1279494145d836a8f240192e7c19d86088,1,4,1,0.110955,1537654446,Regular,8235f502f2fd7940b864ee43993dcf9c58bfea25fea655f06b29a42106bc6390
8216e2a0be994ad1293590d43fef4ee3bf34336757c4a04d2ae5a3df26ffcc1d,-1,1,1,0.123149,1537645031,Regular,7fc9c1c54ee74fe561638e310c0c4225f430ae46c9d436eec81254390ede681a
7fc9c1c54ee74fe561638e310c0c4225f430ae46c9d436eec81254390ede681a,1,2,1,0.123149,1537644146,Regular,8216e2a0be994ad1293590d43fef4ee3bf34336757c4a04d2ae5a3df26ffcc1d
6bd596a735b19a43179e445b79f854254b0b7885f67ef26cbd3d9cabf6d3a36b,-1,12,1,0.114936,1537637234,Regular,97439bee99d049a3960c1e06ec72d445a2ecb18820f03a3c635a1d49544d1c9d
22236033cdb3f361545ecfe4313e4b6794ba2b3377f5fc9f983f68fc68c6ff89,-1,2,1,0.11639,1537633753,Regular,9cb2186932568467458c09d1467b768e8ea7bad900bfc3bbd5eba0c4b2a18a77
9cb2186932568467458c09d1467b768e8ea7bad900bfc3bbd5eba0c4b2a18a77,1,3,1,0.11639,1537632660,Regular,22236033cdb3f361545ecfe4313e4b6794ba2b3377f5fc9f983f68fc68c6ff89
37601a3cec29977760a5af63140441e8ab2b7859aa522b5323f9b6ea3386b8de,-1,2,1,0.110269,1537632120,Regular,fdc5d8f82bcef134ae887cc0d60b193f066218f7206ed74521c207b32204f114
97439bee99d049a3960c1e06ec72d445a2ecb18820f03a3c635a1d49544d1c9d,1,1,1,0.114936,1537622058,Regular,6bd596a735b19a43179e445b79f854254b0b7885f67ef26cbd3d9cabf6d3a36b
fdc5d8f82bcef134ae887cc0d60b193f066218f7206ed74521c207b32204f114,1,4,1,0.110269,1537611181,Regular,37601a3cec29977760a5af63140441e8ab2b7859aa522b5323f9b6ea3386b8de
a9b2b0ffb8827ce8347d11886150442c76129fa20a5541e59d60447dd165a5dc,1,1,1,0.13247,1537600596,Regular,6045a95e44fa3f64d2d670ca756d560318875cb7d9a4d046f3889f7f2abffd3b
e0001b7c217998515fcb680e7334085f88ef8a96488548f83b404526d4f94d4c,-1,11,1,0.01615,1537599895,Regular,bb84bb9dc23bde8b7aec47dfdc4d4f76c68795c912b05bd07518a4642e316686
c2a310a19e1431794fc92513bf7274a6efa9a36bd5c0e55744ce78d7a047a59a,-1,1,1,0.202282,1537597684,Regular,6da50a0370b1d52ef052db995cc37cb4420d193ea65a4be82daf67bcd0c7b473
9146e20c344ccb543805d6b5ec240afee847097ff4107c981a54def1a6803e1c,-1,1,1,0.270128,1537594528,Regular,e9ede42fe36b5c90b66813ee530690d8e3e4e33bed5feee0b7794aa707809e59
c95cd4b0d4b1b2f017459a9dc82bbd45cc297df34ead73cee5044dac285d91de,1,4,1,0.099941,1537589101,Regular,37adc6a661bfff55d3675695fdd57117205ebbacf1cfbae42ff8459d45b1bcc8
fc07f80f4eb3d4240ec615b9ce348354662ff5e3bc69ba26742b7728392db5bb,-1,7,1,0.185758,1537583476,Regular,d24ab86bfea7d8635080cf3e512194bc9fd09be18f880daf516f74fc58010434
6da50a0370b1d52ef052db995cc37cb4420d193ea65a4be82daf67bcd0c7b473,1,3,1,0.202282,1537578612,Regular,c2a310a19e1431794fc92513bf7274a6efa9a36bd5c0e55744ce78d7a047a59a
bb84bb9dc23bde8b7aec47dfdc4d4f76c68795c912b05bd07518a4642e316686,1,2,1,0.01615,1537576929,Regular,e0001b7c217998515fcb680e7334085f88ef8a96488548f83b404526d4f94d4c
d24ab86bfea7d8635080cf3e512194bc9fd09be18f880daf516f74fc58010434,1,0,1,0.185758,1537576929,Regular,fc07f80f4eb3d4240ec615b9ce348354662ff5e3bc69ba26742b7728392db5bb
e9ede42fe36b5c90b66813ee530690d8e3e4e33bed5feee0b7794aa707809e59,1,2,1,0.270128,1537576929,Regular,9146e20c344ccb543805d6b5ec240afee847097ff4107c981a54def1a6803e1c
4abee09b9bcaed562a5d7c5d2c4d8388ff3a30b885f53bd999550664e3a4c76a,-1,16,1,0.075934,1537529709,Regular,279d70d8be4a51e9636d5ffaea71dcd1fab3a88d3715f43f21248107ee139f90
279d70d8be4a51e9636d5ffaea71dcd1fab3a88d3715f43f21248107ee139f90,1,4,1,0.075934,1537521021,Regular,4abee09b9bcaed562a5d7c5d2c4d8388ff3a30b885f53bd999550664e3a4c76a
a82ecf81f515ba05b97286e121bf86e465254319bcc6fe4cb3d7ef0289664037,-1,4,1,0.065892,1537511961,Regular,8f4bb06edae6602787f38d2c81f642c988320f345f6ad73c24a1737eaf323ebb
8f4bb06edae6602787f38d2c81f642c988320f345f6ad73c24a1737eaf323ebb,1,1,1,0.065892,1537510469,Regular,a82ecf81f515ba05b97286e121bf86e465254319bcc6fe4cb3d7ef0289664037
3b9ed8e3c7911cda4e1bf6094a93110ae19ffd2ef74afd18165d8d1b5b362af4,1,1,1,0.05864,1537499075,Regular,72a0cb26fe8f04f26b4b4817b4bc3aeaa1dc87668b1f6edd9869e038067c9751
d4c64ec79ab84027ebb6efed6e4d64e186e2c25ed7916dca2cfb33045ffb4de7,-1,0,1,0.070169,1537494749,Regular,151a6c5c07563f539c12d45c3dab6552f99718e2a5be40a8f44767bb70988eb4
151a6c5c07563f539c12d45c3dab6552f99718e2a5be40a8f44767bb70988eb4,1,0,1,0.070169,1537488590,Regular,d4c64ec79ab84027ebb6efed6e4d64e186e2c25ed7916dca2cfb33045ffb4de7
8eb0806d6c4c0634f2424a4b4f3ac2153cc897d01973bb557701a6a956a8c58f,-1,6,1,0.065246,1537483198,Regular,47e0d328452e0f8941d677b094ff13afd9928fe33c0c4887ef82315c7e3336f1
8eb0806d6c4c0634f2424a4b4f3ac2153cc897d01973bb557701a6a956a8c58f,-1,3,1,0.075894,1537483198,Regular,fb3f868b4b33996d9d41fe1ab543d257025ea5e1b41f9d88c10bb49f64a4ea76
fb3f868b4b33996d9d41fe1ab543d257025ea5e1b41f9d88c10bb49f64a4ea76,1,0,1,0.075894,1537478459,Regular,8eb0806d6c4c0634f2424a4b4f3ac2153cc897d01973bb557701a6a956a8c58f
f0c50eb64f6b40b6005f19d1d43db6dbec6f9a6e8c2cd5fd55acf6f8885cd3bb,-1,16,1,0.054891,1537468860,Regular,3ca4e6ab2f7ef65b90d2eafb4da75a484d40508d3c21399dcf3421632cb03f83
3ca4e6ab2f7ef65b90d2eafb4da75a484d40508d3c21399dcf3421632cb03f83,1,1,1,0.054891,1537467766,Regular,f0c50eb64f6b40b6005f19d1d43db6dbec6f9a6e8c2cd5fd55acf6f8885cd3bb
c727af015831b946e48178c9808422c775bf1abc8e576e1609d28d08ea651ed8,-1,2,1,0.054888,1537456929,Regular,8f93652f84cee1bf6d6d81508716ad2ee517935be8efab31e01752254b082327
8f93652f84cee1bf6d6d81508716ad2ee517935be8efab31e01752254b082327,1,2,1,0.054888,1537456804,Regular,c727af015831b946e48178c9808422c775bf1abc8e576e1609d28d08ea651ed8
81750dbffb294177878ad2dce5745db2d54953799b4810c465e7a53118618f92,-1,7,1,0.086243,1537453521,Regular,e1eede48904d7bafffd98cb57c8c38b4103379576c715c867e0e81435627068b
e1eede48904d7bafffd98cb57c8c38b4103379576c715c867e0e81435627068b,1,1,1,0.086243,1537446392,Regular,81750dbffb294177878ad2dce5745db2d54953799b4810c465e7a53118618f92
09de4775f88568ac58ce6ae221f8c7f87eb8eb0d6d69b64444d6f5c5221c50d4,-1,13,1,0.037359,1537436803,Regular,079c44b0cfa90c6422ec492607326fe36e71174af19e2ccca41fe395259caae0
079c44b0cfa90c6422ec492607326fe36e71174af19e2ccca41fe395259caae0,1,1,1,0.037359,1537431461,Regular,09de4775f88568ac58ce6ae221f8c7f87eb8eb0d6d69b64444d6f5c5221c50d4
4d343e30067c8400f2c0e8e7f598ee7528e5ceace585fee7d11cc34734db2761,-1,2,1,0.083828,1537422733,Regular,a6ebf9c1a78c9646731e4c76bb4ee2067c49885e744dbb0acd9a38c406a5b6ac
a6ebf9c1a78c9646731e4c76bb4ee2067c49885e744dbb0acd9a38c406a5b6ac,1,2,1,0.083828,1537416305,Regular,4d343e30067c8400f2c0e8e7f598ee7528e5ceace585fee7d11cc34734db2761
69484f0ab55ae750567f2fe74cf89349869b08833feb56ab02e407274d10b5b0,-1,1,1,0.01615,1537406294,Regular,7c5b9c5a1634d5a52f26b3cc8b872f183e73b942b20d0164aef83caa318fac1f
69484f0ab55ae750567f2fe74cf89349869b08833feb56ab02e407274d10b5b0,-1,2,1,0.177904,1537406294,Regular,7bcc2917b21faf6006c6cd92ebd8b82e5f786a653ccf6499441bc61e2ac65351
7bcc2917b21faf6006c6cd92ebd8b82e5f786a653ccf6499441bc61e2ac65351,1,0,1,0.177904,1537404756,Regular,69484f0ab55ae750567f2fe74cf89349869b08833feb56ab02e407274d10b5b0
7c5b9c5a1634d5a52f26b3cc8b872f183e73b942b20d0164aef83caa318fac1f,1,1,1,0.01615,1537404756,Regular,69484f0ab55ae750567f2fe74cf89349869b08833feb56ab02e407274d10b5b0
9ce1323803bd2c16ae858c9111852c4c46500975d18c7a0b08aa8639f2bdacfd,1,2,1,0.172343,1537404756,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,298,1,0.029466,1537303189,Regular,013fb000ffc006bac59ba4e2610f127e84d11a195d1b45b555c373e89dd38bee
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,315,1,0.114384,1537303189,Regular,71c7acf2d803e8745c35750fc9a55f13fe342c7c542cf132978beb53fe2823f0
