tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,336,1,1.3585294,1528860612,Regular,3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,619,1,1.34918496,1528776136,Regular,3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,610,1,1.40542469,1528686420,Regular,3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,476,1,1.44358193,1528593723,Regular,3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,570,1,1.60032886,1528515914,Regular,3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,165,1,1.72211184,1528430321,Regular,3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,602,1,1.74279792,1528341401,Regular,3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,367,1,1.65518892,1528257939,Regular,3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,200,1,1.68786977,1528161767,Regular,3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,239,1,1.68353116,1528085116,Regular,3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,228,1,1.9087847,1528000925,Regular,3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,582,1,2.17718832,1527915772,Regular,3c18e373a96694dfdde20c8e2761a8ee53b3923e1a27161a73b1edfa42858211
a24245c7a779e285c49f642ce89457ff59fee876989682aa6e08656b083f6420,-1,1,1,2.19466535,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
a24245c7a779e285c49f642ce89457ff59fee876989682aa6e08656b083f6420,-1,3,1,1.97262266,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
a24245c7a779e285c49f642ce89457ff59fee876989682aa6e08656b083f6420,-1,2,1,2.31351481,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
a24245c7a779e285c49f642ce89457ff59fee876989682aa6e08656b083f6420,-1,0,1,2.09502202,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,140,1,2.09502202,1527820972,Regular,a24245c7a779e285c49f642ce89457ff59fee876989682aa6e08656b083f6420
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,504,1,2.19466535,1527732871,Regular,a24245c7a779e285c49f642ce89457ff59fee876989682aa6e08656b083f6420
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,190,1,2.31351481,1527649386,Regular,a24245c7a779e285c49f642ce89457ff59fee876989682aa6e08656b083f6420
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,501,1,1.97262266,1527565843,Regular,a24245c7a779e285c49f642ce89457ff59fee876989682aa6e08656b083f6420
